Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Millfield House,1-483215174,SCL,13 Back Lane,Colsterworth,,Grantham,Lincolnshire,NG33 5NJ,Tel: 01476860270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483215174,0,0,,
Percurra Grantham & Newark,1-6510183839,SCL,"No. 2, Unit 20","Springfield Business Park, Caunt Road",,Grantham,,NG31 7FZ,Tel: 01476859843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6510183839,0,0,,
Apple Trees Care & Reablement Centre,1-1242700658,SCL,Arlington Gardens,,,Grantham,Lincolnshire,NG31 7GQ,Tel: 01476542700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1242700658,0,0,,
Harrow Street,1-119792013,SCL,18 Harrow Street,,,Grantham,Lincolnshire,NG31 6HF,Tel: 01476574429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792013,0,0,,
Birchwood Retirement Home,1-2466974255,SCL,6-8 Dudley Road,,,Grantham,Lincolnshire,NG31 9AA,Tel: 01476562042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2466974255,0,0,,
Lincolnshire Domiciliary Care Branch,1-119765707,SCL,Oxford Hall,Oxford Street,,Grantham,Lincolnshire,NG31 6HQ,Tel: 01476590901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119765707,0,0,,
Royal Windsor,1-12089853535,SCL,199 Harlaxton Road,,,Grantham,,NG31 7AG,Tel: 01476855799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12089853535,0,0,,
Thera East Midlands,1-4695868913,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695868913,0,0,,
Thera East,1-4776420749,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031253,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4776420749,,,,
Thera North,1-4842643650,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4842643650,0,0,,
Thera East Anglia,1-4946432212,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4946432212,0,0,,
Thera South West,1-5319631484,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5319631484,0,0,,
Ansar Projects,1-10160329535,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03000024040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10160329535,0,0,,
Thera South Midlands,1-6096659133,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6096659133,0,0,,
The Camden Society London,1-6093068017,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 02084858177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6093068017,0,0,,
Barchester Maple Leaf Lodge Care Home,1-135588084,SCL,37 Beacon Lane,,,Grantham,Lincolnshire,NG31 9DN,Tel: 01476 452826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135588084,0,0,,
Blossoming Hearts Care Agency Ltd.,1-4889806031,SCL,3a Welby Street,,,Grantham,,NG31 6DY,Tel: 01476210224,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4889806031,,,,
Greenwood Homecare Grantham,1-6000435073,SCL,30 High Street,,,Grantham,,NG31 6PH,Tel: 01476849522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6000435073,0,0,,
The Serenity Community Hub,1-10976068495,SCL,13 The George Shopping Centre,,,Grantham,,NG31 6LH,Tel: 07508232276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10976068495,0,0,,
Richard House Care Home,1-12120249312,SCL,Gorse Road,,,Grantham,Lincolnshire,NG31 9LH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12120249312,0,0,,
Twinic Ltd,1-14644033415,SCL,2a Market Place,1st Floor,,Grantham,,NG31 6LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14644033415,0,0,,
OAKSFIELD CARE LTD,1-11692991573,SCL,Priory Mews (1st Floor),7a Market Place,,Grantham,,NG31 6LJ,Tel: 01476852755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11692991573,0,0,,
Key 2 Care - Grantham,1-12555171675,SCL,Autumn Park Business Centre,"Autumn Park, Dysart Road",,Grantham,Lincolnshire,NG31 7EU,Tel: 01476589456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12555171675,0,0,,
"Right at Home Grantham, Newark & Melton Mowbray",1-13702975912,SCL,"Office 20-21, Autumn Park Business Centre","Autumn Park, Dysart Road",,Grantham,,NG31 7EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13702975912,0,0,,
Helping Hand,1-2983486362,SCL,Autumn Park Business Centre,"Autumn Park, Dysart Road",,Grantham,Lincolnshire,NG31 7EU,Tel: 01476512394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2983486362,0,0,,
Attention 2 Care,1-9214363339,SCL,"Room 44, Autumn Business Park Centre",Dysart Road,,Grantham,,NG31 7EU,Tel: 01476512372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9214363339,0,0,,
Caring Companions 4 U LTD,1-5173880153,SCL,Autumn Park Business Centre,"Autumn Park, Dysart Road",,Grantham,Lincolnshire,NG31 7EU,Tel: 07452976226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5173880153,0,0,,
Kings Court Nursing Home,1-946146197,SCL,Church Street,,,Grantham,Lincolnshire,NG31 6RR,Tel: 01476576928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-946146197,0,0,,
BELVOIR HOUSE CARE HOME,1-3909230770,SCL,Brownlow Street,,,Grantham,Lincolnshire,NG31 8BE,Tel: 01476565454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3909230770,0,0,,
Harrowby Lodge Nursing Home,1-111193652,SCL,4 Harrowby Lane,,,Grantham,Lincolnshire,NG31 9HX,Tel: 01476568505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111193652,0,0,,
OSJCT Gregory House,1-122145169,SCL,Welby Gardens,,,Grantham,Lincolnshire,NG31 8BN,Tel: 01476562192,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145169,,,,
Newton House,1-125861604,SCL,148 Barrowby Road,,,Grantham,Lincolnshire,NG31 8AF,Tel: 01476578072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861604,0,0,,
Red Court Care Community,1-3779416374,SCL,12 St Edmunds Court,,,Grantham,Lincolnshire,NG31 8SA,Tel: 01476576811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779416374,0,0,,
Time4Care LTD,1-12495154885,SCL,36 Sunningdale,,,Grantham,,NG31 9PF,Tel: 07583985458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12495154885,0,0,,
Fairview Farm,1-113839081,SCL,Gloucester Road,,,Grantham,Lincolnshire,NG31 8RJ,Tel: 01476567600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113839081,0,0,,
MPC Healthcare Group Ltd,1-12490847070,SCL,5 Blackburn Close,,,Grantham,Lincolnshire,NG31 8RY,Tel: 07508726369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12490847070,0,0,,
Options Hazel House,1-10086766554,SCL,165 Manthorpe Road,,,Grantham,,NG31 8DH,Tel: 01476565778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10086766554,0,0,,
The Old Post Office,1-10204516858,SCL,43 Main Street,Edenham,,Bourne,,PE10 0LL,Tel: 01778591481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204516858,0,0,,
The Lodge,1-2879895452,SCL,Main Street,Market Overton,,Oakham,Leicestershire,LE15 7PL,Tel: 01572767234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2879895452,0,0,,
Autism Care (Grantham),1-8450645270,SCL,5 Wheelwright Square,Great Gonerby,,Grantham,,NG31 8NS,Tel: 07958103419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8450645270,0,0,,
Five Bells Residential Care Home,1-163831977,SCL,28 Market Place,Folkingham,,Sleaford,Lincolnshire,NG34 0SF,Tel: 01529497412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163831977,0,0,,
The Willows,1-223516544,SCL,74 Station Street,Rippingale,,Bourne,Lincolnshire,PE10 0SX,Tel: 01778440773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-223516544,0,0,,
Woodgrange,1-125863206,SCL,Westminster Lane,West Road,,Bourne,Lincolnshire,PE10 9TU,Tel: 01778424010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863206,0,0,,
OSJCT Digby Court,1-122145098,SCL,Christopher's Lane,,,Bourne,Lincolnshire,PE10 9AZ,Tel: 01778422035,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145098,,,,
Chevington House,1-114173716,SCL,36 North Road,,,Bourne,Lincolnshire,PE10 9AS,Tel: 01778421821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114173716,0,0,,
Age Care Advice Limited,1-12117691634,SCL,2 North Road,,,Bourne,Lincolnshire,PE10 9AP,Tel: 01778219639,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12117691634,,,,
Bloomsbury Home Care - Lincolnshire,1-3000176624,SCL,"Bank House, Floor 1 and 2",6 West Street,,Bourne,Lincolnshire,PE10 9NE,Tel: 01778218806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3000176624,0,0,,
Harrington House,1-13726816114,SCL,Harrington Street,,,Bourne,Lincolnshire,PE10 9HA,Tel: 01778421821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726816114,0,0,,
Waltham Hall Nursing & Residential Home,1-6436898713,SCL,87 Melton Road,Waltham On The Wolds,,Melton Mowbray,,LE14 4AJ,Tel: 01664464865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6436898713,0,0,,
Barchester The Cedars Care Home (Bourne),1-135614875,SCL,Church Walk,South Street,,Bourne,Lincolnshire,PE10 9UQ,Tel: 01778 752592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135614875,0,0,,
Yew Tree Residential Care Home,1-113501095,SCL,60 Main Road,Dowsby,,Bourne,Lincolnshire,PE10 0TL,Tel: 01778440247,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113501095,,,,
Home Instead Senior Care - Bourne,1-199539319,SCL,The Manor Crown Business Centre,Meadow Drove,,Bourne,Lincolnshire,PE10 0BP,Tel: 01778243100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-199539319,0,0,,
LCMB Therahealth Homecare,1-2133978212,SCL,4 Meadows Drove Business Centre,Meadow Drove,,Bourne,Lincolnshire,PE10 0BQ,Tel: 01778243154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2133978212,0,0,,
Compleat Care (UK) Limited,1-163831959,SCL,20 Meadow Drove Business Park,,,Bourne,,PE10 0BQ,Tel: 01529497001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163831959,0,0,,
Libertas Stamford & Bourne,1-12212457693,SCL,Unit 3,"Holt House Business Centre, Cherry Holt Road",,Bourne,Lincolnshire,PE10 9LH,Tel: 01778252510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212457693,0,0,,
Royal Mencap Society - Lincolnshire Domiciliary Care Agency,1-119187491,SCL,Unit 4,"Holt House Business Centre, Cherry Holt Road",,Bourne,,PE10 9LH,Tel: 01778423726,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187491,0,0,,
Abbey Court Care Home,1-211978847,SCL,Falcon Way,Bourne,,Peterborough,Lincolnshire,PE10 0GT,Tel: 01778391390,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-211978847,,,,
Home Straight Partnership Ltd,1-3573803144,SCL,Suites 1 & 4 Unit 16A,"Oakham Enterprise Park,",,Oakham,Rutland,LE15 7TU,Tel: 01572722590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3573803144,0,0,,
Community Support Services Micare,1-11295277801,SCL,"Suite 7, Unit 16a","Oakham Enterprise Park, Ashwell Road",,Oakham,,LE15 7TU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11295277801,0,0,,
Forget Me Not Home Care Ltd,1-2839729656,SCL,"The Old Hall, 1 High Street",Billingborough,,Sleaford,Lincolnshire,NG34 0QA,Tel: 01529240335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2839729656,0,0,,
The Old Hall,1-110419339,SCL,1 High Street,Billingborough,,Sleaford,Lincolnshire,NG34 0QA,Tel: 01529240335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110419339,0,0,,
"Radfield Home Care Stamford, Peterborough & Rutland",1-7575229908,SCL,Main Street,Great Casterton,,Stamford,Lincolnshire,PE9 4AA,Tel: 01780 755 722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7575229908,0,0,,
New Hope Care Rutland,1-13727045332,SCL,"The Offices, Mickley","Burley Road, Langham",,Oakham,,LE15 7JB,Tel: 01604320077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045332,0,0,,
Braceborough Hall Retirement Home,1-9727017695,SCL,Church Lane,Braceborough,,Stamford,Lincolnshire,PE9 4NT,Tel: 01778560649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9727017695,0,0,,
Byards Keep,1-129460584,SCL,Greylees,,,Sleaford,Lincolnshire,NG34 8XT,Tel: 01529488931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460584,0,0,,
Oakham Grange,1-8814122064,SCL,Wheatfield Way,Barleythorpe,,Oakham,,LE15 7UD,Tel: 01572332211,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8814122064,,,,
Rutland House Community Trust,1-115525064,SCL,Willowbrook,Willow Crescent,,Oakham,Leicestershire,LE15 6EH,Tel: 01572771039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115525064,0,0,,
Rutland House Community Trust Ltd,1-11694828498,SCL,"The Uppingham Suite, The King Centre",Barleythorpe,,Oakham,,LE15 7WD,Tel: 01572771001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11694828498,0,0,,
The Caring Company Rutland Ltd,1-1818565815,SCL,"Casterton Suite, The King Centre",Main Road,,Oakham,Leicestershire,LE15 7WD,Tel: 07764235075,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1818565815,,,,
Aspen Manor Care Home,1-11699202699,SCL,Barleythorpe Road,,,Oakham,,LE15 6GL,Tel: 01572494770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11699202699,0,0,,
Always Take Care Limited,1-1263251158,SCL,21a Burley Road,,,Oakham,,LE15 6DH,Tel: 01572 869138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1263251158,0,0,,
Crown House Care Home,1-14630616979,SCL,Crown Walk,,,Oakham,,LE15 6BZ,Tel: 07854036262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14630616979,0,0,,
Rutland Care Village,1-131815562,SCL,Huntsmans Drive,Barleythorpe Road,,Oakham,Leicestershire,LE15 6RP,Tel: 01572722350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815562,0,0,,
Rutland Cottages,1-131815578,SCL,Huntsmans Drive,Barleythorpe Road,,Oakham,Leicestershire,LE15 6RP,Tel: 01572722350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815578,0,0,,
Community Support Services,1-4654318167,SCL,Catmose House,,,Oakham,Leicestershire,LE15 6HP,Tel: 01572722577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4654318167,0,0,,
"Home Instead (Market Harborough, Corby & Oakham)",1-355194349,SCL,6 The Maltings,Mill Street,,Oakham,Leicestershire,LE15 6EA,Tel: 01858 513879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-355194349,0,0,,
Goldfinch Care Agency Private Limited,1-3116626395,SCL,22 Gaol Street,,,Oakham,,LE15 6AQ,Tel: 01572868921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3116626395,0,0,,
Graeme House,1-10444874439,SCL,68 Drift Road,,,Stamford,,PE9 1XB,Tel: 07837008720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10444874439,0,0,,
Yourlife (Oakham),1-7926829289,SCL,Saxon Gardens,Penn Street,,Oakham,,LE15 6DF,Tel: 01572720057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7926829289,0,0,,
OSJCT Whitefriars,1-122145257,SCL,St Georges Avenue,,,Stamford,Lincolnshire,PE9 1UN,Tel: 01780765434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145257,0,0,,
Scalford Court Care Home,1-116707768,SCL,Melton Road,Scalford,,Melton Mowbray,Leicestershire,LE14 4UB,Tel: 01664444696,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116707768,,,,
Grand View Care Home,1-11000826626,SCL,Uffington Road,,,Stamford,,PE9 2EX,Tel: 01780668118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11000826626,0,0,,
Priory Court Care Home,1-1770884925,SCL,Priory Road,,,Stamford,Lincolnshire,PE9 2EU,Tel: 01780766130,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770884925,,,,
Bluebird Care Stamford & Rutland,1-1733857331,SCL,16 Wharf Road,,,Stamford,Lincolnshire,PE9 2EB,Tel: 01780480881,36 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1733857331,,,,
Framland Residential Home,1-169485616,SCL,The Mansion House,11 Faldo Drive,,Melton Mowbray,Leicestershire,LE13 1RH,Tel: 01664 564922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169485616,0,0,,
Sleaford Manor Care Home,1-16092772056,SCL,Waddington Road,,,Sleaford,,NG34 7WE,Tel: 01529543111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16092772056,0,0,,
Support & Connections Office,1-1549094217,SCL,21 Kings Road,,,Melton Mowbray,,LE13 1QF,Tel: 01664424044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1549094217,0,0,,
Wright Care at Home,1-2404387773,SCL,Unit 1,"South View Business Park, Tinwell Road",,Stamford,,PE9 2JL,Tel: 01780489227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2404387773,0,0,,
AYRSHIRE HOUSE,1-7847292137,SCL,24-26,"Main Road, Long Bennington",,Newark,,NG23 5EH,Tel: 01400281971,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7847292137,,,,
Melton Mencap,1-638945167,SCL,Mencap Centre,Chapel Street,,Melton Mowbray,Leicestershire,LE13 1LZ,Tel: 01664564237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-638945167,0,0,,
Melton Mowbray,1-14430191715,SCL,Pera Business Park,Nottingham Road,,Melton Mowbray,,LE13 0PB,Tel: 07840250457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14430191715,0,0,,
Egerton Lodge Residential Home,1-135943156,SCL,Egerton Lodge,Wilton Road,,Melton Mowbray,Leicestershire,LE13 0UJ,Tel: 01664410202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135943156,0,0,,
Mar Lodge,1-133288062,SCL,26 Nottingham Road,,,Melton Mowbray,Leicestershire,LE13 0NP,Tel: 01664560302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133288062,0,0,,
Chater Lodge,1-125862514,SCL,High Street,"Ketton, Stamford",,Rutland,Lincolnshire,PE9 3TJ,Tel: 01780720376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862514,0,0,,
Snowdrop Homecare Rutland LTD,1-6745641186,SCL,"The Annexe, Corner Barn, 44 Main Street",Cold Overton,,Oakham,,LE15 7QA,Tel: 01572756707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6745641186,0,0,,
Vale Care Ltd,1-3551654130,SCL,22 Home Pastures,Hose,,Melton Mowbray,Leicestershire,LE14 4JB,Tel: 01949860777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3551654130,0,0,,
Broadoak Lodge,1-119314658,SCL,Sandy Lane,,,Melton Mowbray,Leicestershire,LE13 0AN,Tel: 01664481120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314658,0,0,,
Broadoak Grange,1-119314800,SCL,Sandy Lane,,,Melton Mowbray,Leicestershire,LE13 0AN,Tel: 01664562008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314800,0,0,,
Caythorpe Residential Home,1-133684368,SCL,77 High Street,Caythorpe,,Grantham,Lincolnshire,NG32 3DP,Tel: 01400272552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133684368,0,0,,
Charisma Services,1-241713949,SCL,71 High Street,Caythorpe,,Grantham,,NG32 3DP,Tel: 07791238742,22 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-241713949,,,,
The Amwell Care Home,1-2952933204,SCL,55 Asfordby Road,,,Melton Mowbray,Leicestershire,LE13 0HN,Tel: 01664 882525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2952933204,0,0,,
DHC - Gretton Court,1-15310723376,SCL,Gretton Court,Egerton View,,Melton Mowbray,,LE13 0RW,Tel: 01216671499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15310723376,0,0,,
PSS Shared Lives Lincolnshire,1-6537835003,SCL,10b,Market Place,,Sleaford,,NG34 7SR,Tel: 01529400765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6537835003,0,0,,
Melton Short Breaks Service,1-123424908,SCL,21 Victor Avenue,,,Melton Mowbray,Leicestershire,LE13 0GG,Tel: 01163055652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123424908,0,0,,
Melton Supported Living Service,1-123432033,SCL,21 Victor Avenue,,,Melton Mowbray,Leicestershire,LE13 0GG,Tel: 01163055652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123432033,0,0,,
Prestige Nursing Sleaford,1-7585192846,SCL,4 Northgate,,,Sleaford,,NG34 7BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7585192846,0,0,,