Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Crediton Hospital,RH836,HOS,Western Road,,,Crediton,Devon,EX17 3NH,Tel: 01363 775588, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Chime Audiology - Cullumpton,NX003,CLI,Willand Road,Culm Valley Integrated Centre For Health,,Cullompton,Devon,EX15 1FE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Chime Hearing Centre - Exeter,NX001,CLI,Chime Hearing Centre,Unit 16 Harlequins Shopping Centre,Paul Street,Exeter,Devon,EX4 3TT,Tel: 01392 953060,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Chime Audiology - Royal Devon & Exeter Hospital (Wonford),NX002,CLI,Barrack Road,,,Exeter,Devon,EX2 5DW,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Royal Devon and Exeter Hospital (Wonford),RH801,HOS,Barrack Road,,,Exeter,Devon,EX2 5DW,Tel: 01392 411 611, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Chime Audiology - Exmouth Hospital Annexe,NX004,CLI,Claremont Grove,,,Exmouth,Devon,EX8 2JN,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
"Chime Audiology - Barton Surgery, Dawlish",NX00A,CLI,Barton Terrace,,,Dawlish,Devon,EX7 9QH,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Alistair Kinsley Ltd,NGM01,CLI,Alistair Kinsey Hearing & Mobility,1A Pym Street,,Tavistock,Devon,PL19 0AW,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
