Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Adult Swim Coaching Tower Bridge London,,GDOS,Turner Swim at Leonardo Tower Bridge Hotel,Rena Spa,45 Prescot Street,London,Greater London,E1 8GP,Tel: 0207 157 9902,Adult swim coaching in Tower Bridge London with former competitive swimmers at Turner Swim. Adult swimming lessons on a one-to-one basis for all abil... <a href="https://www.netmums.com/local/l/adult-swim-coaching-tower-bridge-london">Read more</a>,,
City Swim Academy,,GDOS,The Grange Hotel Tower Bridge,45 Prescott Street,,London,,E1 8GP,Tel: 07500 696 866,"Lessons will be available Monday to Saturday only. For times and to book, please contact us directly.Each lesson will be booked for either 30 minutes ... <a href=https://www.netmums.com/local/l/city-swim-academy>Read more</a>",,
Sara &Amp; Dav Swim School,,GDOS,downside fisher youth club,coxson place,druid street,london,southwark,SE1 2EZ,Tel: 07961297940,"We provide swimming lesson for all ages from 5 month to adult. All abilities catered for, from complete beginners to advanced, nervous pupils also ve... <a href=https://www.netmums.com/local/l/sara-dav-swim-school>Read more</a>",,
Mummy Zumba,,GDOS,177 Abbey Street,,,Bermondsey,London,SE1 2AN,Tel: 07870638008,"Hello,My name is Nathalie and I am a local mum to 7 month old Audrey. We live in Bermondsey.I have organised MUMMY ZUMBA which is every Thursday morni... <a href=https://www.netmums.com/local/l/mummy-zumba>Read more</a>",,
Yoga With Janet Hatha Yoga Class,,GDOS,92-94 Tooley Street,London Bridge,,London,,SE1 2TH,Tel: 07739812661,This is a Hatha yoga class suitable for anyone regardless of their level of experience of yoga.  Janet qualified as a yoga teacher with the British Wh... <a href="https://www.netmums.com/local/l/open-level-hatha-yoga-class-on-tooley-street-se1">Read more</a>,,
Jill Everett Yoga-Cardiopilatesdynamicyogabanish Back Pain,,GDOS,Shadwell Basin Outdoor Activity Centre,Glamis Road,Shadwell Pierhead,Wapping,,E1W 3TD,Tel: 07771966903,"Jill Everett has been teaching in Wapping for 13 years,  at her Metropolitan Wharf space, Flow Studio, and at Shadwell Basin Outdoor Activity Centre ... <a href=https://www.netmums.com/local/l/pilates-and-hatha-yoga>Read more</a>",,
Physiotherapy @ Six Physio - Ante-Natal And Post-Natal,,GDOS,2a Eastcheap,Monument,,City of London,,EC3M 1AA,Tel: 020 3206 1082,"Six Physio offer Pregnancy Pilates to help keep you active and strong thorough out your pregnancy, and Mother and Baby classes which allow you to att... <a href=https://www.netmums.com/local/l/ante-natal-and-post-natal-physiotherapy-six-physio-7>Read more</a>",,
Stone Training London,,GDOS,52 Cornhill,,,Langbourn,London,EC3V 3PD,Tel: 02074420370,"STONE training is designed to fully understand the current state of your health and fitness, explore and understand your objectives and ambitions. We... <a href=https://www.netmums.com/local/l/stone-1>Read more</a>",,
Southwark Parkrun,,GDOS,Southwark Park,Lower Road ,,London,,SE16 2EH,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/southwark-parkrun>Read more</a>",,
Yuri Yoga - Postnatal Yoga With Babies,,GDOS,Bermondsey Village Hall,Kirby Grove,,London Bridge ,,SE1 3TD,Tel: 07876 684 812,You are welcome to bring your baby to the class. I would say the ability to bring babies along is limited to those up to around 10-11 months old beca... <a href="https://www.netmums.com/local/l/postnatal-yoga-with-babies-1">Read more</a>,,
Swimming Lessons Guys Hospital,,GDOS,Orchard lisle -,weston street,Southwark,London,,SE1 3RB,Tel: 02083610970 / 07703069990,"Swimming lessons london swim school, offer 1-2-1 and premium small group lessons, 4 students to 1 teacher maximum ratio, to children of all ages. We ... <a href=https://www.netmums.com/local/l/swimming-lessons-london>Read more</a>",,
Swimming Lessons London,,GDOS,Orchard lisle - Guys hospital,weston street,Southwark,London,,SE1 3RB,Tel: 02083610970 / 07703069990,"Swimming lessons london swim school, offer 1-2-1 and small group lessons, 4 students to 1 teacher maximum ratio, to children of all ages. We are base... <a href=https://www.netmums.com/local/l/swimming-lessons-london-1>Read more</a>",,
Weekly Swimming Lessons,,GDOS,Guys Hospital Clu Swimming Pool,Weston street,Opposite The Shard,London Bridge,,SE1 9RT,Tel: 0800 294 4393,"Children over 5 years are very welcome to join in our fun Learn to Swim Classes, every Friday between 3pm-6pm. Open all year except UK Bank holidays.... <a href=https://www.netmums.com/local/l/weekly-swimming-lessons>Read more</a>",,
Bespoke Aqua Hydrotherapy @ Guys &Amp; St Thomas' Hospital,,GDOS,Guys Hospital,Great Maze Pond,London,London,,SE1 9RT,Tel: 02071885097,Bespoke Aqua Hydrotherapy is a pay as you go service providing access to our heated hydrotherapy pools at Guys Hospital &amp; St Thomas Hospital... <a href="https://www.netmums.com/local/l/bespoke-aqua-hydrotherapy-guys-st-thomas-hospital">Read more</a>,,
Legs Bums &Amp; Tums For Women,,GDOS,Shadwell Centre,455 The Highway,,London,,E1W 3HP,Tel: 0207 364 5665,"This course is for women only. The course covers a mixture ofcardiovascular movements and endurance exercises which will increasebody strength, postur... <a href=https://www.netmums.com/local/l/legs-bums-tums-for-women>Read more</a>",,
Pilates Exercise For Women - Beginners,,GDOS,The Shadwell Centre,455 The Highway,,London,,E1W 3HP,Tel: 0207 364 5665,This beginner level course will focus on the key principles of the Pilatesmethod (a form of body conditioning). Using a number of Pilates exercises to... <a href="https://www.netmums.com/local/l/pilates-exercise-for-women-beginners">Read more</a>,,
Pilates-Based Circuit Training,,GDOS,The Shadwell Centre,455 The Highway,,London,,E1W 3HP,Tel: 0207 364 5665,"This intermediate level course applies the key principles of the Pilatesmethod (alignment, control and balanced muscular development) in acircuit trai... <a href=https://www.netmums.com/local/l/pilates-based-circuit-training>Read more</a>",,
Body Conditioning For Women,,GDOS,Shadwell Centre,455 The Highway,,London,,E1W 3HP,Tel: 0207 364 5665,"On this course you will receive muscular strength/endurance training inconjunction with ˜functional training techniques, which will specificallye... <a href=https://www.netmums.com/local/l/body-conditioning-for-women>Read more</a>",,
Yoga - Pilates Fusion - All Levels,,GDOS,The Shadwell Centre,455 The Highway,,London,,E1W 3HP,Tel: 0207 364 5665,This course combines Yoga and Pilates practices. Yoga posturesstrengthen and stretch the entire body. Pilates focuses on core strength.Both practices ... <a href="https://www.netmums.com/local/l/yoga-pilates-fusion-all-levels">Read more</a>,,
Pilates Body Conditioning - Beginners,,GDOS,Shadwell Centre,455 The Highway,,London,,E1W 3HP,Tel: 0207 364 5665,This course focuses on the key principles of the Pilates method (a form of body conditioning). Each session will build on the last and include avariet... <a href="https://www.netmums.com/local/l/pilates-body-conditioning-beginners">Read more</a>,,
Pitlates Body Conditioning - All Levels,,GDOS,Shadwell Centre,455 The Highway,,London,,E1W 3HP,Tel: 0207 364 5665,This course focuses on the key principles of the Pilates method (a form of body conditioning). Each session will build on the last and include avariet... <a href="https://www.netmums.com/local/l/pitlates-body-conditioning-all-levels">Read more</a>,,
Yoga - Hatha Beginners,,GDOS,Idea Store Whitechapel,319 - 331 Whitechapel Road,,Tower Hamlets,,E1 1BU,Tel: 020 7364 5665,"This course will help you develop your breathing technique, posture andmobility through a range of yoga poses with the aim to balance the mind,body an... <a href=https://www.netmums.com/local/l/yoga-hatha-beginners>Read more</a>",,
Addictive Eaters Anonymous London,,GDOS,Idea Store Whitechapel,321 Whitechapel Road,,London,,E1 1BU,Tel: 07960419941,Addictive Eaters Anonymous (AEA) is a worldwide Twelve Step fellowship based on the programme of Alcoholics Anonymous. AEA members have found recovery... <a href="https://www.netmums.com/local/l/addictive-eaters-anonymous-1">Read more</a>,,
3D Burn Fitness Courses- Canada Water,,GDOS,Canada Water Studios,Vancouver House,Surrey Quays Road,London,London,SE16 7BW,Tel: 07508956099,"We are 3D Burn,  the 3 Dimensions of Fitness!Established in 2015 our courses are focused on weight loss, the pathway to achieving total fitness and h... <a href=https://www.netmums.com/local/l/3d-attack-circuits-class>Read more</a>",,
Yoga In Canada Water Se16 Near Bermondsey Rotherhithe &Amp; Surrey Quays,,GDOS,10-11 Dock Offices,Surrey Quays Road,,London,,SE16 2XU,Tel: 0203 6060 493,"We provide Yoga classes in our Canada Water Studios, in the heart of Canada Water. In the amazing Rotherhithe, Surrey Quays, Bermondsey and Depftord ... <a href=https://www.netmums.com/local/l/yoga-in-canada-water-se16-near-bermondsey-rotherhithe-surrey-quays>Read more</a>",,
Yoga At Canada Water Library,,GDOS,21 SURREY QUAYS ROAD,,,LONDON,,SE16 7AR,Tel: 07888730722,"YOGA AT CANADA WATER LIBRARY - ALL ARE WELCOME. Come and enjoy a fun, relaxing 1.15 hours of hatha yoga, whether you are a complete beginner or an est... <a href=https://www.netmums.com/local/l/yoga-at-canada-water-library>Read more</a>",,
I Love To Swim,,GDOS,Sir John Cass Secondary School,Stepney Way,,London,,E1 0RH,Tel: 0203 0066189,Love to Swim small group lessons including female only from aged 3 years plus.The Love to Swim educational method incorporates the Swim England natio... <a href="https://www.netmums.com/local/l/i-love-to-swim-1">Read more</a>,,
Love To Swim,,GDOS,Sir John Cass Secondary School,Stepney Way,,Stepney,London,E1 0RH,Tel: 0845 676 9192 or 07538 706414,Love to Swim was established to offer a unique range of swimming lessons for all ages and abilities and has been designed to provide the highest stand... <a href="https://www.netmums.com/local/l/love-to-swim-1">Read more</a>,,
Mamma Mia Fitness For Mums Class,,GDOS,"The Lodge, Lower road",,,London ,,SE16 2UB,Tel: 07446719444,"The most colourful, fun and challenging mum-specialised fitness class in London! Our class for mums is like no other! We use a super colorful set up w... <a href=https://www.netmums.com/local/l/mamma-mia-fitness-for-mums-class>Read more</a>",,
Mums Pilates,,GDOS,Apartment 22,392 Rotherhithe St,,London,London,SE16 5DS,Tel: 07784268438,"Pilates class for Mums to improve core strength, muscle tone, mobility and get those bodies back into shape! Beginners welcome!No equipment requiredS... <a href=https://www.netmums.com/local/l/mums-pilates>Read more</a>",,
Mums Hiit/Circuit Class,,GDOS,Apartment 22,392 Rotherhithe St,,London,London,SE16 5DS,Tel: 07784268438,HIIT/Circuit class for Mums - get fit and toned!No equipment needed except a bottle of water.All levels welcome including beginners!Small groups to e... <a href="https://www.netmums.com/local/l/mums-hiit-circuit-class">Read more</a>,,
Zumba @Roundhouse Hall,,GDOS,Cardinal Bourne Street,,,London,,SE1 4EH,Tel: 07925159746,"Zumba classes for everyone. Get happier and healthier in 2017! Drop-in classes at Great Dover St. by Bricklayers Roundabout. (SE1 4EH) Fun classes, f... <a href=https://www.netmums.com/local/l/zumba-roundhouse-hall-se1-4eh-3classes-12pounds>Read more</a>",,
Parent And Baby Swimming 3 Months - 23 Months,,GDOS,Stephen Hawking School ,2 Brunton Place,,London,,E14 7LL,Tel: 0207 364 5665,This is an opportunity for babies 3 “ 23 months old to play and explore inthe water. Each parent (or other adult carer) is guided towardsteaching th... <a href="https://www.netmums.com/local/l/parent-and-baby-swimming-3-months-23-months">Read more</a>,,
Parent And Baby Swimming 2 - 4 Years,,GDOS,Stephen Hawking School,2 Brunton Place,,London,,E14 7LL,Tel: 0207 364 5665,"This course teaches a parent (or other carer) how to support and guide apre-school child to learn to swim, enjoy the water and develop confidencein th... <a href=https://www.netmums.com/local/l/parent-and-baby-swimming-2-4-years>Read more</a>",,
Mum-Specialised Personal Trainer,,GDOS,24 Chamberlain Court SE16 2AZ,,london,London,,SE16 2AZ,Tel: 07446719444,"My name is Paulina and I solely specialise in training mums at home. Hi My name is Paulina and Im a personal trainer, a woman and I absolutely love... <a href=https://www.netmums.com/local/l/mum-specialised-personal-trainer>Read more</a>",,
Private Swimming Lessons In Barbican,,GDOS,City of London School for Girls,St Giles Terrace,Barbican,London,,EC2Y 8BB,Tel: 07936182778,Swimming Class UK provide small bespoke swimming classes for children and adults. Our swim school provides private swimming lessons - and small group... <a href="https://www.netmums.com/local/l/private-swimming-lessons-in-barbican">Read more</a>,,
Zumba @ The Silverlock Hall Se16,,GDOS,Silverlock Hall,Warndon Street,Opp Rotherhithe Primary School,South Bermondsey,London,SE16 2SB,Tel: 07404731390,These classes are designed for those looking to get and stay fit. Dancing skills are not required. The steps are easy to follow and all you need is a ... <a href="https://www.netmums.com/local/l/zumba-the-lewington-centre-se16">Read more</a>,,
Little Dippers Baby Swimming Classes,,GDOS,Darwin Court Healthy Living Centre,1 Crail Row,Walworth,London,,SE17 1AD,Tel: 01273 229 390,Our classes are half hour sessions teaching babies confidence in the water. We teach in lovely warm water pools and keep to a maximum of 7 babies in a... <a href="https://www.netmums.com/local/l/little-dippers-baby-swimming-classes-1">Read more</a>,,
Swingtrain Elephant &Amp; Castle (Dance Cardio Exercise Class),,GDOS,Darwin Court Healthy Living Centre,1 Crail Row,,London,,SE17 1AD,,Dance cardio exercise class inspired by the joys of swing!  Babies and small children are allowed into the studio at this friendly venue to ensure th... <a href="https://www.netmums.com/local/l/swingtrain-elephant-castle-dance-cardio-exercise-class">Read more</a>,,
Darwin Court Swimming Pool,,GDOS,1 Crail Row,,,Walworth,London,SE17 1AD,Tel: 0203 828 4818,"I love this pool, there are friendly members of staff, you have to leave a £2 returnable deposit for the lockers, lockers are quite spacious. Changin... <a href=https://www.netmums.com/local/l/darwin-court-swimming-pool>Read more</a>",,
Aqua Wave Swim School - Walworth,,GDOS,Darwin Court,Crail Row,,"Walworth, London",,SE17 1AD,Tel: 07842547328,"*BRAND NEW VENUE COMING SOON* SWIMMING LESSONS FOR ALL AGES &amp; ABILITIES, SMALL CLASS SIZES - WARM 32 DEGREES POOL!!! TAKING BOOKINGS NOW FOR OUR ... <a href=https://www.netmums.com/local/l/aqua-wave-swim-school-walworth>Read more</a>",,
Angela'S Swim School - Darwin Court (Southwark),,GDOS,Darwin Court ,Crail Row,,Walworth,London,SE17 1AD,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-darwin-court-southwark">Read more</a>,,
Train Fitness Spin Class,,GDOS,Moonraker point ,pocock street,,Southwark,London,SE1 0FN,Tel: 07867420237,1 Hour fat burning spin session every wednesday 6.15-7.15pm at Train gym in southwark. £10 for the session. Email zdmfitness@gmail.com to book your p... <a href="https://www.netmums.com/local/l/spin-class-at-train-gym-southwark">Read more</a>,,
Swimming Lessons And Aqua Yoga For Bumps Babies And Beyond,,GDOS,The Garden Pool,,"Marlborough Grove,",Bermondsey,,SE1 5JT,Tel: 07753311996,Swimkidz offer Baby &amp; Toddler swimming lessons taught in warm water pools by fully qualified STA/Swim England instructors.Swimkidz lessons are fu... <a href="https://www.netmums.com/local/l/swimming-lessons-and-aqua-yoga-for-bumps-babies-and-beyond">Read more</a>,,
Danny Brown Personal Trainer,,GDOS,Unit A,18 Long Street,,London,,E2 8HQ,Tel: 07730037775,Bespoke Personal Training service geared at getting you the results you are after. Whether you are new to fitness or struggling to achieve the results... <a href="https://www.netmums.com/local/l/danny-brown-personal-trainer">Read more</a>,,
Aqua Wave Swim School - Bermondsey,,GDOS,The Gardens,Marlborough Grove,,London,,SE1 5AG,Tel: 07842 547 328,"*BRAND NEW VENUE COMING SOON* SWIMMING LESSONS FOR ALL AGES &amp; ABILITIES, SMALL CLASS SIZES - WARM 32 DEGREES POOL!!!TAKING BOOKINGS NOW FOR OUR S... <a href=https://www.netmums.com/local/l/swimming-lessons-8>Read more</a>",,
Joseph Bader Swim School,,GDOS,Golden Lane Sports & Fitness ,Fann Street,,London,Islington,EC1Y 0SH,Tel: 07900566496,"Joseph Bader was a competitive swimmer from the age of 10-21, representing GB &amp; England internationally in World Cup events. He Qualified for a n... <a href=https://www.netmums.com/local/l/joseph-bader-swim-school-1>Read more</a>",,
Golden Lane Sport &Amp; Fitness Swim School,,GDOS,Fann Street,,Fann Street,London,,EC1Y 0SH,Tel: 020 7250 1464,Under 5 years?The National Plan for Teaching Swimming (NPTS) runs at Golden Lane and starts with FOUNDATION a programme for developing early years wa... <a href="https://www.netmums.com/local/l/golden-lane-sport-fitness-swim-school">Read more</a>,,
Back To Netball Golden Lane Leisure,,GDOS,"Fann Street,",,,London,,EC1Y 0SH,Tel: 07738696857,"Back to Netball is a great way to keep fit have fun and make friends. Sessions provide a gentle reintroduction into the sport for ladies 16+, from all... <a href=https://www.netmums.com/local/l/back-to-netball-golden-lane-leisure>Read more</a>",,
Bokwa,,GDOS,York Hall Leisure Centre,Old Ford Road,Bethnal Gree,London,,E2 9PJ,Tel: 07914 685261,Bokwa - south african tribal dance and aerobics combinedYou draw shapes with your feet whilst dancing to the beat!The class costs just £1.10 to atten... <a href="https://www.netmums.com/local/l/bokwa-12">Read more</a>,,
Fdw Sports - The Home Of Grassroot Sport,,GDOS,"Kemp House, 160 City Road",,,Islington ,,EC1V 2NX,Tel: 0208 037 8611,"Fuvvy Duvvy World Sports serves to promote sporting organisations, with the intention of generating a more physically active nation.And our objective ... <a href=https://www.netmums.com/local/l/fdw-sports-the-home-of-grassroot-sport>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Blackfriars),,GDOS,Novotel London Blackfriars,46 Blackfriars Road,,London,,SE1 8NZ,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-blackfrairs>Read more</a>",,
Mile End Parkrun,,GDOS,Mile end park,,,Mile end ,London ,E14 7EJ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/mile-end-parkrun>Read more</a>",,
Mums And Babies Pilates Class,,GDOS,The Artworks Unit 26 & 27 ,Elephant Road,,London,,SE17 1AY,Tel: 0207 703 2036,"This class is suitable after the mothers six week post-natal check, up until baby is mobile. No prior Pilates experience is needed. The focus of t... <a href=https://www.netmums.com/local/l/mums-and-babies-pilates-class>Read more</a>",,
Sport4Women Sessions,,GDOS,Mile End Park Leisure Cenre,"190, Burdett Road",Tower Hamlets,Tower Hamlets,,E3 4HL,Tel: 07914 685261,From badminton to swimming there are lots of sports available across the leisure centres in Tower Hamlets. The sessions start at just £1.10 and all ... <a href="https://www.netmums.com/local/l/sport4women-sessions">Read more</a>,,
Nplq Courses,,GDOS,Mile End Leisure Centre,Burdett Road,,London,,E3 4HL,,NPLQ courses available for those over 16 years - if you are a female Tower Hamlets resident then we have options for fully funded courses.... <a href="https://www.netmums.com/local/l/nplq-courses-1">Read more</a>,,
Swimming Teacher Courses,,GDOS,Mile End Leisure Centre,Burdett Road,,London,,E3 4HL,,In Tower Hamlets we have a number of swimming teacher positions available. Subsidised  opportunities available for local residents.Available for all ... <a href="https://www.netmums.com/local/l/nplq-courses">Read more</a>,,
Get Post Natal Personal Trainer In Uk,,GDOS,"Unit 106 Westferry Studios, Milligan Street",,,canary wharf,London,E14 8AS,Tel: 0207 987 7717,"Rated as one of the best gyms in Canary Wharf, Reece and his team are renowned for helping get big weight loss results for their clients. If you are ... <a href=https://www.netmums.com/local/l/get-post-natal-personal-trainer-in-uk-2>Read more</a>",,
Tai Chi &Amp; Qi Gong In Bethnal Green,,GDOS,Raine's Foundation Upper School,Approach Road (enter via Bonner Road),,London,,E2 9LY,Tel: 07803 515 174,"Tai Chi develops health and overall balance for the body and mind.  Practiced regularly it will increase energy, help you remain calm and focused, pr... <a href=https://www.netmums.com/local/l/tai-chi-qi-gong-in-bethnal-green>Read more</a>",,
Zumba Fun Every Saturday 1-2Pm In Old St With Reggie And Marie,,GDOS,Betty Brunker Hall,152 Lever Street,,London,"LONDON, CITY OF",EC1V 8BG,,Come join the fun at a local Zumba class every week. Dance those blues away and have a dose of exercise without even realising it! Zumba is a dance b... <a href="https://www.netmums.com/local/l/zumba-fun-every-saturday-12-1-in-old-st-with-reggie-and-marie">Read more</a>,,
Pregnancy Yoga @ For The Core,,GDOS,11 Pearson Street,,,Hackney,,E2 8JD,Tel: 07399625982,An amazing way to prepare the body and mind for labour and birth. Aimed at a variety of yogi levels and incorporated with breath work based vinyasa-s... <a href="https://www.netmums.com/local/l/pregnancy-yoga-for-the-core">Read more</a>,,
Pilates Classes Hoxton N1,,GDOS,Shoreditch Healthy Living Centre,170 Pitfield Street,,London,,N1 6JP,Tel: 07929095678,I offer group and private sessions to beginners and experienced clients.  This is a perfect chance to get 1hr of valuable 'me' time! I am a low back ... <a href="https://www.netmums.com/local/l/pilates-matwork-classes-hoxton">Read more</a>,,
Just Play Football,,GDOS,Geraldine Mary Harmsworth Sports Facility,St George's Road,,London,,SE1 6ER,Tel: 0333 005 0403,"The opportunity to play a recreational, social game of 5-a-side football during the weekend. This is an ideal opportunity for those who don't want to ... <a href=https://www.netmums.com/local/l/just-play-football>Read more</a>",,
My First 1000 Days South East London,,GDOS,2nd Floor,"Lancaster House, 70 Newington Causeway.",Elephant and Castle,London,London,SE17 3BD,Tel: 07502242102,"Every mother has a story about the beginnings of her childs life. Many of them are joyful, some are heart breaking, but all of them are important.... <a href=https://www.netmums.com/local/l/baby-yoga-baby-massage-fit-mama-and-capo-family>Read more</a>",,
Prenatal Yoga In Canary Wharf,,GDOS,Barkantine Birth Centre,121 Westferry Road,,Isle of Dogs,London,E14 8JH,Tel: 07976903003,Prenatal yoga for women from 14 weeks pregnancy.This class has been running for more than 26 years. Arlene is a Senior Active birth teacher and bring... <a href="https://www.netmums.com/local/l/quaker-meeting-house">Read more</a>,,
London Infant Aquatics,,GDOS,Thistle City Barbican Hotel,Central Street,,Clerkenwell,,EC1V 8DS,Tel: 07967 142072,"London Infant Aquatics is independent, family run and set-up to offer quality Birthlight Infant Aquatics classes for babies and pre-schoolers in the C... <a href=https://www.netmums.com/local/l/london-infant-aquatics>Read more</a>",,