Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Chichester Court Care Home,1-8786354126,SCL,111 Chichester Road,,,South Shields,Tyne and Wear,NE33 4HE,Tel: 01914545882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354126,0,0,,
Garden Hill Care Centre,1-310512381,SCL,32 St Michaels Avenue,,,South Shields,Tyne and Wear,NE33 3AN,Tel: 01914975255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512381,0,0,,
Westoe Grange Care Home,1-4450056839,SCL,4 Horsley Hill Road,,,South Shields,Tyne And Wear,NE33 3DY,Tel: 01914552221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4450056839,0,0,,
Ashlea Mews,1-2616024629,SCL,Stanhope Parade,,,South Shields,Tyne and Wear,NE33 4BA,Tel: 01914559051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2616024629,0,0,,
South Tyneside Shared Lives Scheme,1-2799716981,SCL,"Level 1, South Shields Town Hall & Civic Offices",Westoe Road,,South Shields,Tyne And Wear,NE33 2RL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2799716981,0,0,,
Amna Care Domiciliary Ltd,1-2798684475,SCL,"Unit 1, Amna Buildings",2 Tudor Road,,South Shields,,NE33 5RD,Tel: 01914326460,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2798684475,,,,
Real Life Options - South Tyneside,1-10353685635,SCL,"1 Ground Floor, 29 Beach Road",,,South Shields,,NE33 2QU,Tel: 07951331446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10353685635,0,0,,
North Haven Care and Support Ltd,1-7498393899,SCL,Unit 2.32,"One Trinity Green, Eldon Street",,South Shields,,NE33 1SA,Tel: 01914813410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7498393899,0,0,,
Human Support Group Limited - South Tyneside,1-9236534511,SCL,Unit 2.16,"One Trinity Green, Eldon Street",,South Shields,,NE33 1SA,Tel: 01916919120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9236534511,0,0,,
Wallace Mews,1-127548877,SCL,230 Mowbray Road,,,South Shields,Northumberland,NE33 3BE,Tel: 01914541551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127548877,0,0,,
Potensial Limited - 2 Belgrave Terrace,1-132341376,SCL,2 Belgrave Terrace,,,South Shields,Tyne and Wear,NE33 2RX,Tel: 01914545542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341376,0,0,,
St Thomas Complex,1-1667355906,SCL,Belgrave Terrace,,,South Shields,Tyne And Wear,NE33 2RX,Tel: 01914546662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1667355906,0,0,,
Fairholme,1-127549023,SCL,134-136 Beach Road,,,South Shields,Tyne and Wear,NE33 2NG,Tel: 01914546598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549023,0,0,,
Marine Park View,1-261475435,SCL,146-148 Beach Road,,,South Shields,Tyne and Wear,NE33 2NN,Tel: 01914567574,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-261475435,,,,
Wallace Lodge,1-127548892,SCL,401 Bamburgh Avenue,,,South Shields,Tyne and Wear,NE33 3HY,Tel: 01914541551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127548892,0,0,,
Dean View Villas,1-129164771,SCL,579-581 John Williamson Street,,,South Shields,Tyne and Wear,NE33 5HW,Tel: 01914559903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164771,0,0,,
Real Life Options - 18 Bisley Drive,1-126668430,SCL,18 Bisley Drive,,,South Shields,Tyne and Wear,NE34 0PY,Tel: 01914544871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126668430,0,0,,
Clasper Court,1-124617619,SCL,Clasper Court Extra Care,Heron Drive,,South Shields,Tyne and Wear,NE33 1LN,Tel: 01914566591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124617619,0,0,,
St Anne's Community Services- South Tyneside,1-1924682562,SCL,"Suite 103, Navigation House",Tyne Dock,,South Shields,,NE34 0AB,Tel: 01913233786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924682562,0,0,,
The Lodge Care Home,1-10771348285,SCL,Farnham Road,,,South Shields,Tyne and Wear,NE34 0JR,Tel: 01914557012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10771348285,0,0,,
McAnany Residential Home,1-123519938,SCL,4 McAnany Avenue,4 McAnany Avenue,,South Shields,Tyne and Wear,NE34 0PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123519938,0,0,,
Borrowdale House,1-18837625142,SCL,11 Wear Court,,,South Shields,,NE34 0NN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18837625142,0,0,,
Princes Court,1-327573538,SCL,Hedley Road,,,North Shields,Tyne and Wear,NE29 6XP,Tel: 01912963354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573538,0,0,,
Haven Court,1-2825151578,SCL,South Tyneside District Hospital,Harton Lane,,South Shields,Tyne And Wear,NE34 0PL,Tel: 01914045500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2825151578,,,,
Cheviot Court,1-319252979,SCL,Horsley Hill Square,,,South Shields,Tyne and Wear,NE34 6RF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319252979,0,0,,
Bradbury Centre,1-2598190126,SCL,13 Saville Street West,,,North Shields,Tyne And Wear,NE29 6QP,Tel: 01912877028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2598190126,0,0,,
The Old Vicarage,1-139172096,SCL,2 Waterville Road,,,North Shields,Tyne and Wear,NE29 6SL,Tel: 0191 257 0937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139172096,0,0,,
Orbis Support Offices,1-2406312634,SCL,"Suite G2, Howard House Commercial Centre",Howard Street,,North Shields,,NE30 1AR,Tel: 01915007994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2406312634,0,0,,
North Tyneside Learning Disability Service,1-8067443318,SCL,25-31 Railway Terrace,,,North Shields,,NE29 6RP,Tel: 08451551234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8067443318,0,0,,
Harton Grange,1-125855994,SCL,Bolden Lane,,,South Shields,Tyne and Wear,NE34 0LZ,Tel: 01914546000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855994,0,0,,
Walfinch Newcastle East,1-15875812375,SCL,"Office 1, 80 Royal Quays Business Centre","Coble Dene, Royal Quays",,North Shields,,NE29 6DE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15875812375,0,0,,
Siena Court,1-6678715481,SCL,Waterville Road,,,North Shields,,NE29 6UR,Tel: 01916910685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6678715481,0,0,,
Appleby,1-307290099,SCL,Military Road,,,North Shields,Tyne and Wear,NE30 2AB,Tel: 01912579444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307290099,0,0,,
Creative Support - Simonside Court,1-133366886,SCL,11 Simonside Court,Edhill Avenue,,South Shields,Tyne and Wear,NE34 9FB,Tel: 01914279148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366886,0,0,,
Shauna HealthCare Services Solutions (North East),1-18802204453,SCL,37 Oakham Gardens,,,North Shields,,NE29 7QG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18802204453,0,0,,
Holmlea Care Home,1-119633856,SCL,48 Linskill Terrace,,,North Shields,Tyne and Wear,NE30 2EW,Tel: 01912572407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119633856,0,0,,
Collingwood Court,1-319253325,SCL,Front Street,Chirton,,North Shields,Tyne and Wear,NE29 0LF,Tel: 01912578118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319253325,0,0,,
Kingfisher House,1-7967145395,SCL,Cleveland Road,,,North Shields,,NE29 0NW,Tel: 01912585500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7967145395,0,0,,
Housing 21 - Linskill Park,1-1772742249,SCL,Linskill Terrace,,,North Shields,Tyne And Wear,NE30 2BF,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1772742249,0,0,,
Combined Touch Community Interest Company,1-8687367279,SCL,31-33 Gaskell Avenue,Biddick Hall,,South Shields,,NE34 9TQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8687367279,0,0,,
Primrose Lodge Care Home,1-8787027330,SCL,Osborne Gardens,,,North Shields,Tyne and Wear,NE29 9AT,Tel: 01912964549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8787027330,0,0,,
The Ferns Care Home,1-8769737429,SCL,Osborne Gardens,,,North Shields,Tyne and Wear,NE29 9AT,Tel: 01912965411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8769737429,0,0,,
Genius Care Limited,1-11301118951,SCL,1 Restoration House,Norham Road,,North Shields,,NE29 7TN,Tel: 07340096828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11301118951,0,0,,
Needham Court,1-112469322,SCL,Stanhope Road,,,Jarrow,Tyne and Wear,NE32 3UD,Tel: 01914898146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469322,0,0,,
Palmersdene,1-126242682,SCL,Grange Road West,,,Jarrow,Tyne and Wear,NE32 3JA,Tel: 01914280660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242682,0,0,,
Stapleton House,1-1627317293,SCL,Borough Road,,,Jarrow,Tyne And Wear,NE32 5BL,Tel: 01914300179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1627317293,0,0,,
Roseway House,1-7038703405,SCL,Wear Street,,,Jarrow,Tyne and Wear,NE32 3JN,Tel: 01914890200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7038703405,0,0,,
Cliffords Mews,1-12414669783,SCL,64 Cliffords Mews,,,North Shields,,NE30 3RN,Tel: 03007901802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12414669783,0,0,,
The Branches,1-106214415,SCL,Springwell Road,Quorn,,Jarrow,Tyne and Wear,NE32 5TQ,Tel: 01914891208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106214415,0,0,,
Everlasting Care Ltd,1-1409890367,SCL,11 Hedley Court,Orion Business Park,,North Shields,,NE29 7ST,Tel: 01912574575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1409890367,0,0,,
Creative Support - Danesfield,1-5165121771,SCL,Field Terrace,,,Jarrow,,NE32 5BR,Tel: 01914898303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5165121771,0,0,,
United Response - 21 North View,1-123018801,SCL,21 North View,,,Jarrow,Tyne and Wear,NE32 5JQ,Tel: 01914241113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018801,0,0,,
North Tyneside Council Reablement Support Service,1-2698271167,SCL,"Care Point, North Tyneside General Hospital",Rake Lane,,North Shields,,NE29 8NH,Tel: 01916437429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698271167,0,0,,
Melrose House,1-455101038,SCL,25 Beverley Terrace,,,Cullercoats,Tyne and Wear,NE30 4NT,Tel: 01912513259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-455101038,0,0,,
Eastside Gardens,1-17591346633,SCL,Kent Avenue,Howdon,,Wallsend,,NE28 0JE,Tel: 01912639436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346633,0,0,,
Cera South Tyneside,1-11476237163,SCL,Suite 1,"Jarrow Business Centre, Rolling Mill Road, Viking Industrial Estate",,Jarrow,,NE32 3DT,Tel: 01916078107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11476237163,0,0,,
Redesdale Court,1-112469339,SCL,Rake Lane,,,North Shields,Tyne and Wear,NE29 9QS,Tel: 01912931340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469339,0,0,,
Homeside Lodge,1-8997488419,SCL,Homeside Lodge,"Langdale Gardens, Howdon,",,Wallsend,,NE28 0HG,Tel: 01912630028,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8997488419,,,,
Sycamore Care Centre - Boldon,1-7131767294,SCL,New Road,,,Boldon Colliery,Tyne And Wear,NE35 9DR,Tel: 01915364517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131767294,0,0,,
Creative Support - Jarrow Service,1-1605260806,SCL,5 Woodside Close,,,Jarrow,Tyne And Wear,NE32 5AB,Tel: 01914898412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1605260806,0,0,,
Hebburn Manor,1-10557588274,SCL,Victoria Road East,,,Hebburn,Tyne and Wear,NE31 1YQ,Tel: 01914301100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10557588274,0,0,,
Equal Partnerships,1-1788626551,SCL,Unit 4A Kingfisher Way,Silverlink Business Park,,Wallsend,,NE28 9NX,Tel: 01912638505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1788626551,0,0,,
Coble House,1-327518949,SCL,North View,,,Whitley Bay,Tyne and Wear,NE26 2EU,Tel: 01912510694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518949,0,0,,
Hebburn Court Nursing Home,1-13773098295,SCL,The Old Vicarage,Witty Avenue,,Hebburn,,NE31 2SE,Tel: 01914281577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773098295,0,0,,
Monkton Hall Hospital (Entrance A),1-15126061985,SCL,Monkton Lane,Monkton Village,,Jarrow,Tyne and Wear,NE32 5NN,Tel: 01918144668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15126061985,0,0,,
The White House Nursing Home,1-1588221651,SCL,Monkton Lane,,,Jarrow,Tyne and Wear,NE32 5NN,Tel: 01914899114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588221651,0,0,,
"Flexible Support Options Ltd, Shiremoor Farm House",1-13514824243,SCL,Middle Engine Lane,,,North Shields,,NE29 8DZ,Tel: 01912587254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514824243,0,0,,
Croft dene Care Home,1-4926949170,SCL,Threap Gardens,off Simonside Avenue,,Wallsend,,NE28 7HT,Tel: 01912633791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4926949170,0,0,,
Deneside Court,1-512908458,SCL,St Josephs Way,,,Jarrow,Tyne And Wear,NE32 4PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-512908458,0,0,,
Hagan Hall,1-124617636,SCL,Wardens Flat,103 Durham Drive,,Jarrow,Tyne And Wear,NE32 4PR,Tel: 01915369156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124617636,0,0,,
Help at Home Care,1-5783196286,SCL,Colbat Business Exchange,"Cobalt Business Centre, Cobalt Park Way",,Wallsend,,NE28 9NZ,Tel: 08008654240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5783196286,0,0,,
Pinnacle Cares,1-3927369224,SCL,Cobalt Business Exchange,Cobalt Park Way,,Wallsend,Tyne and Wear,NE28 9NZ,Tel: 0191 249 9181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3927369224,0,0,,
Campbell Court,1-14980670608,SCL,Penrith Road,,,Hebburn,,NE31 2RG,Tel: 01914309020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980670608,0,0,,
Bedewell Grange,1-125862291,SCL,Campbell Park Road,,,Hebburn,Tyne and Wear,NE31 2SL,Tel: 01914838000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862291,0,0,,
Falmouth House,1-167520351,SCL,24 Edwards Road,,,Whitley Bay,Tyne and Wear,NE26 2BJ,Tel: 01912513729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-167520351,0,0,,
St Peters Court,1-327596726,SCL,98 Church Bank,,,Wallsend,Tyne and Wear,NE28 7LH,Tel: 01912635100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327596726,,,,
St Annes Care Home,1-2106628727,SCL,1-4 Rockcliffe,,,Whitley Bay,Tyne And Wear,NE26 2BG,Tel: 01912529172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106628727,0,0,,
"Bluebird Care South Tyneside, Newcastle and Darlington",1-2131312470,SCL,"1st Floor, Unit 3, The Bulrushes","Woodstock Way, Boldon Business Park",,Boldon Colliery,Tyne And Wear,NE35 9PE,Tel: 01915194825,10 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131312470,,,,
"Dale Care - South Tyneside (Homecare, Extra Care)",1-15979129615,SCL,Unit 408 The Quadrus Centre,"Woodstock Way, Boldon Way, Tyne and Wear, Durham",,Boldon Colliery,,NE35 9PF,Tel: 01917169200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15979129615,0,0,,
L S Care Limited,1-123845595,SCL,The Quadrus Centre,"Woodstock Way, Boldon Business Park",,Boldon Colliery,Tyne and Wear,NE35 9PF,Tel: 01915197431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123845595,0,0,,
Care Outcomes UK Ltd,1-1744760130,SCL,The Quadrus Centre,"Woodstock Way, Boldon Business Park",,Boldon Colliery,Tyne And Wear,NE35 9PF,Tel: 01915197465,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1744760130,,,,
Albany House,1-165458506,SCL,17 Esplanade,,,Whitley Bay,Tyne and Wear,NE26 2AH,Tel: 01912525021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165458506,0,0,,
Eothen Residential Homes - Whitley Bay,1-110955236,SCL,Park Gardens,,,Whitley Bay,Tyne and Wear,NE26 2TX,Tel: 01912970707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110955236,0,0,,
CHAD - Cordingley House,1-17045464025,SCL,22 Linden Terrace,,,Whitley Bay,Tyne and Wear,NE26 2AA,Tel: 01912893621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17045464025,0,0,,
Risedale Rest Home Limited,1-145207217,SCL,52-56 Percy Road,,,Whitley Bay,Tyne and Wear,NE26 2AY,Tel: 01912527262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145207217,0,0,,
Milton Lodge,1-406210631,SCL,23-24 Esplanade,,,Whitley Bay,Tyne And Wear,NE26 2AJ,Tel: 01912533730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-406210631,0,0,,
Kendal House,1-11680035684,SCL,27-29,Park Avenue,,Whitley Bay,,NE26 1DP,Tel: 01912970093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11680035684,0,0,,
New Prospects,1-1369809792,SCL,38 South Parade,,,Whitley Bay,Tyne And Wear,NE26 2RQ,Tel: 01912517737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1369809792,0,0,,
Yourlife (Whitley Bay),1-14776220638,SCL,Elderton Place,Coquet Avenue,,"Whitley Bay, North Tyneside",,NE26 1BH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14776220638,0,0,,
United Response-North Tyneside DCA,1-9900710132,SCL,"Battle Hill Multi Use Centre, North Bray Close",,,Wallsend,,NE28 9RJ,Tel: 07435791728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9900710132,0,0,,
Seaview,1-293510461,SCL,5 East Parade,,,Whitley Bay,Tyne and Wear,NE26 1AW,Tel: 01912537959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293510461,0,0,,
Charlton Court,1-327518817,SCL,Bristol Drive,Battle Hill,,Wallsend,Tyne and Wear,NE28 9RH,Tel: 01912627503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518817,0,0,,
Harmony House,1-430358273,SCL,Cuthbert Street,,,Hebburn,Tyne And Wear,NE31 1DJ,Tel: 01914835588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430358273,0,0,,
Parkvale,1-406187702,SCL,124 Park Avenue,,,Whitley Bay,Tyne And Wear,NE26 1AY,Tel: 01912527163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-406187702,0,0,,
Lenore Care Home,1-6805632103,SCL,1 Charles Avenue,,,Whitley Bay,Tyne and Wear,NE26 1AG,Tel: 01912513728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6805632103,0,0,,
Magnus Care Ltd,1-15175286325,SCL,"The Town Hall Business Centre, High Street East",,,Wallsend,,NE28 7AT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15175286325,0,0,,
St Anne's Community Services - North Tyneside DCA,1-121773674,SCL,Wallsend Town Hall,High Street East,,Wallsend,,NE28 7AT,Tel: 01912962679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773674,0,0,,
ProAce Healthcare Services Ltd,1-13746954421,SCL,The Town Hall Business & Conference Centre,High Street East,,Wallsend,,NE28 7AT,Tel: 01915009780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13746954421,0,0,,
KML Kare,1-11997026692,SCL,"The Town Hall Business Centre, High Street East",,,Wallsend,,NE28 7AT,Tel: 01915009745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11997026692,0,0,,
Helping Hands Cramlington,1-13879925671,SCL,"The Master Suite, The Lofts",228 Park View,,Whitley Bay,,NE26 3QR,Tel: 01913385158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13879925671,0,0,,
Willowdene Care Home,1-141351281,SCL,Victoria Road West,,,Hebburn,Tyne and Wear,NE31 1LR,Tel: 01914837000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351281,0,0,,
One Care Solution,1-18390255640,SCL,166 High Street East,,,Wallsend,,NE28 7RP,Tel: 01918163526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390255640,0,0,,
Hales Group Limited - North East,1-9252143139,SCL,5 Blue Sky Way,Monkton Business Park South,,Hebburn,,NE31 2EQ,Tel: 01917371112,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9252143139,,,,
Rosemount Care Home,1-8786354187,SCL,Sunningdale,,,Whitley Bay,,NE25 9YF,Tel: 01912510856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354187,0,0,,
Hawthorn Court,1-203950692,SCL,St Aloysius View,,,Hebburn,Tyne and Wear,NE31 1RH,Tel: 01914283800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-203950692,,,,
Maple Lodge Care Home,1-128584655,SCL,Woolwich Road,Witherwack,,Sunderland,Tyne and Wear,SR5 5SF,Tel: 01915493672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584655,0,0,,