Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Castleview Care Home,,SCL,Howling Lane,,,Alnwick,Northumberland,NE66 1LH,Tel: 01665605311,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4450056751,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Beech Tree House,,SCL,Lisburn Terrace,,,Alnwick,,NE66 1XQ,Tel: 01665606065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8965634778,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Hillcrest,,SCL,South Road,,,Alnwick,Northumberland,NE66 2NZ,Tel: 01665604464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6197235376,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Grange Nursing Home,,SCL,Watershaugh Road,Warkworth,,Morpeth,Northumberland,NE65 0TX,Tel: 01665711152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117231506,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Northlands Care Home (Northumberland),,SCL,Northlands Nursing Home,21 Kings Avenue,,Morpeth,Northumberland,NE61 1HX,Tel: 01670512485,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3558771009,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Bluebell Manor,,SCL,Whorral Bank,,,Morpeth,,NE61 3AA,Tel: 01670505444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346672,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Dolphin View Care Home,,SCL,Harbour Road,Amble,,Morpeth,Northumberland,NE65 0AP,Tel: 01665713339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354147,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
Bridge View,,SCL,Ashington Drive,,,Choppington,Northumberland,NE62 5JF,Tel: 01670811891,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518742,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Ashington Grange,,SCL,Moorhouse Lane,,,Ashington,Northumberland,NE63 9LJ,Tel: 01670857070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142973,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Chester Court,,SCL,Choppington Road,,,Bedlington,Northumberland,NE22 6LA,Tel: 01670820111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855708,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Royal Hampton,,SCL,Meadowfield,Ponteland,,Newcastle Upon Tyne,,NE20 9GX,Tel: 01661871238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2436812145,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 73 beds,Large,,,
Ponteland Manor Care Home,,SCL,Thornhill Road,Ponteland,,Newcastle Upon Tyne,Tyne and Wear,NE20 9PZ,Tel: 01661821400,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264847,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
The Willows,,SCL,117 Rothesay Terrace,,,Bedlington,Northumberland,NE22 5PX,Tel: 01670336688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5730999462,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
De Baliol,,SCL,Woodham Road,,,Newbiggin By The Sea,Northumberland,NE64 6HN,Tel: 01670852017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326346883,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Blythgate Manor,,SCL,Tynedale Drive,,,Blyth,Northumberland,NE24 4LH,Tel: 01670365997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346788,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Northlea Court Care Home,,SCL,Brockwell Centre,Northumbrian Road,,Cramlington,Northumberland,NE23 1XX,Tel: 01670737735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584671,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
South Quay Care Home,,SCL,Cowpen Road,,,Blyth,Northumberland,NE24 5TT,Tel: 01670351831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354269,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 58 beds,Large,,,
The Oaks Care Home,,SCL,Durban Road,,,Blyth,Northumberland,NE24 1PN,Tel: 01670354181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3797897214,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Scarbrough Court,,SCL,Alexandra Way,,,Cramlington,Northumberland,NE23 6ED,Tel: 01670712215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515083152,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Brunswick House,,SCL,Brookside Avenue,Brunswick Village,,Newcastle Upon Tyne,Tyne and Wear,NE13 7DP,Tel: 01912170000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208545135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Lindisfarne House,,SCL,Newburn Road,Throckley,,Newcastle Upon Tyne,Tyne and Wear,NE15 9QR,Tel: 01912676029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249363229,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Thomas Knight Care Home,,SCL,Beaconsfield Street,,,Blyth,Northumberland,NE24 2DP,Tel: 01670546576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8577987743,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 54 beds,Large,,,
Percy House,,SCL,50-52 Beaconsfield Street,,,Blyth,Northumberland,NE24 2DS,Tel: 01670354815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141869916,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Ridley Park,,SCL,Forster Street,,,Blyth,Northumberland,NE24 3BG,Tel: 01670367800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327145147,0,0,No registered manager in post,2,No,5 Very good,5,,Large 59 beds,Large,,,
Astor Lodge,,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670735012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512437,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Astor Court,,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670738890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512424,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Heatherfield Care Home,,SCL,Lee Street,Annitsford,,Cramlington,Northumberland,NE23 7RD,Tel: 01912504848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-873009777,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 74 beds,Large,,,
Briardene Care Home,,SCL,Newbiggin Lane,,,Newcastle Upon Tyne,Tyne And Wear,NE5 1NA,Tel: 01912863212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165996579,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wheatfield Court,,SCL,Wheatfield Road,Westerhope,,Newcastle upon Tyne,Tyne and Wear,NE5 5HQ,Tel: 01912145104,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327617124,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Orchard View,,SCL,1 Fawdon Lane,,,Newcastle Upon Tyne,,NE3 2RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194715780,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 26 beds,Medium,,,
Melton House,,SCL,Brandling Drive,,,Newcastle Upon Tyne,Tyne And Wear,NE3 5PJ,Tel: 01912366600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2995143295,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Kenton Hall Nursing Home,,SCL,Kenton Lane,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 3EE,Tel: 01912711313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128931368,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Kenton Manor,,SCL,Kenton Lane,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 3EE,Tel: 01912715263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226223079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Cragston Court,,SCL,Blakelaw,,,Newcastle Upon Tyne,Tyne and Wear,NE5 3SR,Tel: 01912864443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126790155,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Abbey Court,,SCL,Kenton Road,Gosforth,,Newcastle Upon Tyne,Tyne And Wear,NE3 3UW,Tel: 01912851720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2901841024,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Jubilee Mews,,SCL,19 Jubilee Mews,Jubilee Road,,Newcastle Upon Tyne,Tyne and Wear,NE3 3DX,Tel: 01912130988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111602035,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Pavilion Court,,SCL,Brieryside,Cowgate,,Newcastle upon Tyne,Tyne and Wear,NE5 3AB,Tel: 01912867653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573171,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Moorfield House,,SCL,6 Kenton Road,Gosforth,,Newcastle upon Tyne,Tyne and Wear,NE3 4NB,Tel: 01912135757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327572979,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 35 beds,Medium,,,
Milldene Nursing Home,,SCL,34 Field Street,"Off Station Road, South Gosforth",,Newcastle upon Tyne,,NE3 1RY,Tel: 01912846999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2020565228,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Dene Park House,,SCL,Killingworth Road,South Gosforth,,Newcastle upon Tyne,Tyne and Wear,NE3 1SY,Tel: 01912132722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327519227,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 51 beds,Large,,,
The Evergreens Care Centre,,SCL,Station Road,Forest Hall,,Newcastle upon Tyne,Tyne and Wear,NE12 9BQ,Tel: 01912702000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308166512,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Belle Vue Nursing Home,,SCL,1 Stanmore Road,,,Newcastle Upon Tyne,Tyne And Wear,NE6 5SX,Tel: 01912090300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-852794774,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Hadrian House,,SCL,166 West Street,Wallsend,,Newcastle Upon Tyne,Tyne and Wear,NE28 8EH,Tel: 01912342030,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208545640,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Charlton Court,,SCL,Bristol Drive,Battle Hill,,Wallsend,Tyne and Wear,NE28 9RH,Tel: 01912627503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518817,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Croft dene Care Home,,SCL,Threap Gardens,off Simonside Avenue,,Wallsend,,NE28 7HT,Tel: 01912633791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4926949170,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 43 beds,Medium,,,
Eastside Gardens,,SCL,Kent Avenue,Howdon,,Wallsend,,NE28 0JE,Tel: 01912639436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346633,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 90 beds,Large,,,
