Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Firgrove Nursing Home,,SCL,21 Keymer Road,,,Burgess Hill,West Sussex,RH15 0AL,Tel: 01444233843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124984004,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 35 beds,Medium,,,
Oaklodge Nursing Home,,SCL,2 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0EF,Tel: 01444243788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144221129,0,0,Data not supplied,,doesnotapply,No rating available,No rating available,,Medium 31 beds,Medium,,,
Woodlands Nursing Home,,SCL,23 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0ED,Tel: 01444243579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2307071599,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
St Rita's Care Home,,SCL,St. Georges Park,Ditchling Road,,Burgess Hill,,RH15 0GT,Tel: 01444873741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12237079079,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
St Clare's Care Home,,SCL,"St. Georges Park, Ditchling Road",,,Burgess Hill,,RH15 0GU,Tel: 01444873731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12237079108,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Ladymead Care Home,,SCL,Albourne Road,Hurstpierpoint,,Hassocks,West Sussex,BN6 9ES,Tel: 01273834873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435430643,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 27 beds,Medium,,,
Patcham Nursing Home,,SCL,Eastwick Barn,Eastwick Close,,Brighton,East Sussex,BN1 8SF,Tel: 01273 501358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115912493,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Hallmark Maycroft Manor Luxury Care Home,,SCL,2-8 Carden Avenue,,,Brighton,East Sussex,BN1 8NA,Tel: 01273859790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1085049968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 105 beds,Large,,,
Victoria Chatsworth,,SCL,63 Dyke Road Avenue,,,Hove,East Sussex,BN3 6DA,Tel: 01273564471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515473683,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Victoria Chartwell,,SCL,81 Dyke Road Avenue,,,Hove,East Sussex,BN3 6DA,Tel: 01273551355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515225347,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Victoria Highgrove,,SCL,59 Dyke Road Avenue,,,Hove,East Sussex,BN3 6QD,Tel: 01273562739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515507890,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Oaklands,,SCL,39 Dyke Road Avenue,,,Hove,East Sussex,BN3 6QA,Tel: 01273 330 806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1755301346,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Grove Park,,SCL,2 The Linkway,,,Brighton,,BN1 7EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12611592486,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Hazelgrove Nursing Home,,SCL,Heath Hill Avenue,,,Brighton,East Sussex,BN2 4FH,Tel: 01273886788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756625697,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Partridge House Nursing and Residential Care Home,,SCL,Leybourne Road,Off Heath Hill Avenue,,Brighton,East Sussex,BN2 4LS,Tel: 01273674499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1732923449,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 38 beds,Medium,,,
Ashton House,,SCL,Bolnore Road,,,Haywards Heath,West Sussex,RH16 4BX,Tel: 01444459586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1640985620,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 100 beds,Large,,,
Sycamore Court,,SCL,Fitzherbert Drive,Bear Road,,Brighton,East Sussex,BN2 4DU,Tel: 01273697331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2264652704,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
The Goldbridge,,SCL,3 Kleinwort Close,,,Haywards Heath,,RH16 4XH,Tel: 01444413746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4974235767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Birch Grove Nursing Home,,SCL,1-3 Stanford Avenue,,,Brighton,East Sussex,BN1 6AD,Tel: 01273566111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117572506,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Martlet Manor,,SCL,Butlers Green Road,,,Haywards Heath,West Sussex,RH16 4DA,Tel: 03300583243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11786488212,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Barons Down Nursing Home,,SCL,Brighton Road,,,Lewes,East Sussex,BN7 1ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8290049362,0,0,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 30 beds,Medium,,,
Bletchingley,,SCL,11 Oathall Road,,,Haywards Heath,West Sussex,RH16 3EG,Tel: 01444587920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4019940660,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Adelaide House Nursing Home,,SCL,13 Oathall Road,,,Haywards Heath,West Sussex,RH16 3EG,Tel: 01444441244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124226908,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Dean Wood Care Home,,SCL,Warren Road,,,Brighton,East Sussex,BN2 6DX,Tel: 01273987620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-700365613,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Downlands,,SCL,96 The Drive,,,Hove,East Sussex,BN3 6GP,Tel: 01273723937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1842153090,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Claydon House,,SCL,8 Wallands Crescent,,,Lewes,East Sussex,BN7 2QT,Tel: 01273474844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912100116,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Asher Nursing Home,,SCL,33 Wilbury Gardens,,,Hove,East Sussex,BN3 6HQ,Tel: 01273823310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148118892,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 17 beds,Medium,,,
Maplehurst Nursing Home,,SCL,53 Oathall Road,,,Haywards Heath,West Sussex,RH16 3EL,Tel: 01444455434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-983998222,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Regent House Nursing Home,,SCL,107-109 The Drive,,,Hove,East Sussex,BN3 6GE,Tel: 01273220888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119127425,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Birchwood Grove,,SCL,64 Sydney Road,,,Haywards Heath,West Sussex,RH16 1QA,Tel: 01444458271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1135298153,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
The Pines Nursing Home,,SCL,Furze Hill,,,Hove,East Sussex,BN3 1PA,Tel: 01273820275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4678364313,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Middleton Grove Nursing Home,,SCL,11 Portland Road,,,Hove,East Sussex,BN3 5DR,Tel: 01273325705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5238230155,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Glentworth House,,SCL,40-42 Pembroke Avenue,,,Hove,East Sussex,BN3 5DB,Tel: 01273720044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121757423,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Compton House Christian Nursing Home,,SCL,40 Compton Road,Lindfield,,Haywards Heath,West Sussex,RH16 2JZ,Tel: 01444482662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108588545,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 27 beds,Medium,,,
Eastridge Manor EMI Nursing and Residential Home,,SCL,Wineham Lane,Bolney,,Haywards Heath,West Sussex,RH17 5SD,Tel: 01444881768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126677657,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Seaway Nursing Home,,SCL,33 Vallance Gardens,,,Hove,East Sussex,BN3 2DB,Tel: 01273730024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118358182,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
The Beach House,,SCL,155 Kingsway,,,Hove,,BN3 4GR,Tel: 07885737184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12149094055,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 10 beds,Small,,,
Barford Court,,SCL,157 Kingsway,,,Hove,East Sussex,BN3 4GR,Tel: 01273777736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600586511,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
The Adelaide Nursing Home,,SCL,203-205 New Church Road,Hove,,Brighton,East Sussex,BN3 4ED,Tel: 01273410530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118358200,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Red Oaks,,SCL,The Hooks,,,Henfield,West Sussex,BN5 9UY,Tel: 01273493043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861809,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Harmony House Nursing Home,,SCL,"Harmony House, 283 Old Shoreham Road",Southwick,,Brighton,East Sussex,BN42 4LP,Tel: 01273415630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152838832,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 29 beds,Medium,,,
Upper Mead,,SCL,Fabians Way,,,Henfield,West Sussex,BN5 9PX,Tel: 01273492870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284770,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Aniska Lodge,,SCL,Brighton Road,,,Warninglid,West Sussex,RH17 5SU,Tel: 01444464130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124592956,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Parris Lawn,,SCL,39 Harvard Road,Ringmer,,Lewes,East Sussex,BN8 5HH,Tel: 080 8169 8657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5324525369,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Blind Veterans UK,,SCL,Ian Fraser House,"Greenways, Ovingdean",,Brighton,East Sussex,BN2 7BS,Tel: 01273307811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110502320,0,0,No registered manager in post,2,No,5 Very good,5,,Large 77 beds,Large,,,
Highbury House Nursing Home,,SCL,Steyning Road,,,Rottingdean,East Sussex,BN2 7GA,Tel: 01273309447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130340328,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
New Elmcroft,,SCL,St Giles Close,,,Shoreham-by-Sea,West Sussex,BN43 6AT,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889493,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Rottingdean Nursing and Care Home,,SCL,30-32 Newlands Road,Rottingdean,,Brighton,East Sussex,BN2 7GD,Tel: 01273 750260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126435132,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Valerie Manor,,SCL,Henfield Road,Upper Beeding,,Steyning,West Sussex,BN44 3TF,Tel: 01903812105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119988544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Kingsland House,,SCL,Kingsland Close,Off Middle Road,,Shoreham By Sea,West Sussex,BN43 6LT,Tel: 01273440019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856265,0,0,No registered manager in post,2,No,5 Very good,5,,Large 71 beds,Large,,,
Cavell House,,SCL,Middle Road,,,Shoreham by Sea,West Sussex,BN43 6GS,Tel: 01273440708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307273279,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Arundel Park Lodge,,SCL,22-24 Arundel Drive East,Saltdean,,Brighton,East Sussex,BN2 8SL,Tel: 01273303449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121757440,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Homelands Nursing Home,,SCL,Horsham Road,,,Cowfold,West Sussex,RH13 8AJ,Tel: 01403864581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122200168,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Belle Vue Country House,,SCL,Warninglid Lane,,,Warninglid,West Sussex,RH17 5TQ,Tel: 01444461207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119524813,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Haven Care Home,,SCL,29 Telscombe Cliffs Way,Telscombe Cliffs,,Peacehaven,East Sussex,BN10 7DX,Tel: 01273587183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115563740,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Croft Meadow,,SCL,Steyning Health Centre,Tanyard Lane,,Steyning,West Sussex,BN44 3RJ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889255,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Russettings Care Home,,SCL,Mill Lane,Balcombe,,Haywards Heath,West Sussex,RH17 6NP,Tel: 01444 811630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1260456212,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Copper Beech Care Home,,SCL,Eastbourne Road,Ridgewood,,Uckfield,East Sussex,TN22 5ST,Tel: 01825769947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Coniston Court,,SCL,Forest Lodge,Horney Common,,Uckfield,,TN22 3EA,Tel: 01825712514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11981991067,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Rectory House Nursing Home,,SCL,West Street,Sompting,,Lancing,West Sussex,BN15 0DA,Tel: 01903750026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790692091,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Hurstwood View,,SCL,Linum Lane,Five Ash Down,,Uckfield,East Sussex,TN22 3FH,Tel: 01825573739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463631075,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Ullswater Cottage,,SCL,Old Brighton Road South,Pease Pottage,,Crawley,West Sussex,RH11 9AG,Tel: 01444401228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284664,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 10 beds,Small,,,
Drumconner Lancing,,SCL,13-21 Brighton Road,,,Lancing,West Sussex,BN15 8RJ,Tel: 01903753516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138365862,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Brooklands Nursing Home,,SCL,Wych Cross,,,Forest Row,East Sussex,RH18 5JN,Tel: 01825712005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109509815,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Temple Grove Nursing Home,,SCL,Herons Ghyll,,,Uckfield,East Sussex,TN22 4BY,Tel: 01825714400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118973975,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Glen Arun Nursing Home,,SCL,9 Athelstan Close,,,Horsham,West Sussex,RH13 6HA,Tel: 01403 253881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137451066,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Oakhill House Care Home,,SCL,Eady Close,,,Horsham,West Sussex,RH13 5NA,Tel: 01403260801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054883171,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Aspen Place,,SCL,171 Comptons Lane,,,Horsham,West Sussex,RH13 6BW,Tel: 01403259081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123009478,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Burleys Wood,,SCL,Furnace Drive,Furnace Green,,Crawley,West Sussex,RH10 6JE,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889240,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Abundant Grace Nursing Home,,SCL,Abundant Grace House,Firle Road,,Seaford,,BN25 2JD,Tel: 01323875500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469378919,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Threeways Nursing Home,,SCL,Beacon Road,,,Seaford,East Sussex,BN25 2LT,Tel: 01323893112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109593937,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 45 beds,Medium,,,
Mill River Lodge,,SCL,Dukes Square,,,Horsham,West Sussex,RH12 1GZ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889403,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Sunhill Court Nursing Home,,SCL,Mill Lane,High Salvington,,Worthing,West Sussex,BN13 3DF,Tel: 01903261563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124987251,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Ferndale Nursing Home,,SCL,124 Malthouse Road,Southgate,,Crawley,West Sussex,RH10 6BH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108317835,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Baytrees Nursing Home,,SCL,Baytrees,1 Highfield Road,,Worthing,West Sussex,BN13 1PX,Tel: 01903693833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133483516,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 30 beds,Medium,,,
Linfield House,,SCL,18-22 Wykeham Road,,,Worthing,West Sussex,BN11 4JD,Tel: 01903529629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122335541,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Camelot Nursing and Residential Care Home,,SCL,6-8 Tennyson Road,,,Worthing,West Sussex,BN11 4BY,Tel: 01903203660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106902712,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Melrose Care Home,,SCL,7-11 Wykeham Road,,,Worthing,West Sussex,BN11 4JG,Tel: 01903230406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121065715,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Berkeley Lodge,,SCL,42 Shelley Road,,,Worthing,West Sussex,BN11 4DA,Tel: 01903288488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127859365,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Willett Lodge Nursing Home,,SCL,4 Chaucer Road,,,Worthing,West Sussex,BN11 4PB,Tel: 01903 235347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124612577,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 20 beds,Medium,,,
Amberley Lodge Care Home,,SCL,11 Chaucer Road,,,Worthing,West Sussex,BN11 4PB,Tel: 01903201076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126329000,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
The Poets,,SCL,44 - 48 Shelley Road,,,Worthing,,BN11 4BX,Tel: 01903210612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13011535452,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 55 beds,Large,,,