Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Heanor Children'S Centre - Bears Group,,GDOS,Roper Avenue,Marlpool,,Heanor,Derbyshire,DE75 7BZ,Tel: 01773 530892,"The group offers advice, support and information around breastfeeding. B.E.A.R.S are trained volunteer peer support workers who run the group and Heal... <a href=https://www.netmums.com/local/l/heanor-children-s-centre-bears-group>Read more</a>",,
Cradles Breastfeeding Support Group,,GDOS,Charnos Family Support Centre,Lower Whitworth Road,,Ilkeston,,DE7 4LT,Tel: 07919 570707,A friendly and welcoming group for breastfeeding Mums and Mums to be.  Trained peer supporters available every week to chat to.  We also offer a month... <a href="https://www.netmums.com/local/l/cradles-breastfeeding-support-group">Read more</a>,,
Breastfeeding Network Derbyshire: Free Support And Info For Families,,GDOS,Belper Early Years Centre,,,Belper,Derbyshire,DE56 1LP,,"In Derbyshire, over 70 Breastfeeding Network volunteers provide peer support to families at over 20 different venues. All of our support is completel... <a href=https://www.netmums.com/local/l/breastfeeding-network-derbyshire-free-support-and-info-for-families>Read more</a>",,
La Leche League - Derbyshire,,GDOS,Churchside House,Stockbrook Street,,Derbyshire,,DE22 3WL,Tel: 0345 120 2918,La Leche League is an international breastfeeding charity providing information and support  to mothers who are breastfeeding or interested in doing s... <a href="https://www.netmums.com/local/l/la-leche-league-derbyshire-1">Read more</a>,,
La Leche League Nottingham,,GDOS,Lady Bay Scout Hut,53 Mona Road,,Nottingham,,NG2 5BU,,"La Leche Leagues aims are to help mothers to breastfeed through mother-to-mother support, encouragement, information and education and to promote a... <a href=https://www.netmums.com/local/l/la-leche-league-nottingham>Read more</a>",,
Nct Matlock Early Days Drop-In Baby Group (Free),,GDOS,Starkholmes Village Hall,105 Starkholmes Road,,Matlock,,DE4 3DE,,A friendly supportive group for parents to talk about some of the challenges facing them as new parents. Each week we will explore a different topic.... <a href="https://www.netmums.com/local/l/nct-matlock-early-days-drop-in-baby-group-free">Read more</a>,,
Baby Group In Matlock With Breastfeeding Support (Breastmates Bfn),,GDOS,Hurst Farm Community Centre,Hazel Grove,,Matlock,,DE4 3TG,,"Baby group for all parents, with breastfeeding support from Breastmates, part of the Breastfeeding Network. Come and meet other parents in a friendly... <a href=https://www.netmums.com/local/l/baby-group-in-matlock-with-breastfeeding-support-breastmates-bfn>Read more</a>",,
Breastfeeding Cafe - Shepshed Children'S Centre,,GDOS,Oaks Centre,C/O The Oaks Centre,High School,Shepshed,Leicestershire,LE12 9DA,Tel: 07583041054,The cafÃ©s are open for women to 'drop-in' with baby and talk about breastfeeding (or just have a chat!). There will be a Family Outreach Worker prese... <a href="https://www.netmums.com/local/l/breastfeeding-cafe-shepshed-children-s-centre">Read more</a>,,
Coalville Breastfeeding Support Group,,GDOS,Coalville Sure Start Children's Centre ,3 High Street ,,Coalville ,Leicestershire ,LE67 3EA,Tel: 0116 305 5993,A support group for Mums to-be and breastfeeding Mums.  A health professional and/or a TLC Breastfeeding Peer Support Worker is in attendance to offer... <a href="https://www.netmums.com/local/l/coalville-breastfeeding-cafe">Read more</a>,,
Tlc Brestfeeding Cafe @ Barney'S Playbarn,,GDOS,Barney's PlayBarn,Scotland Industrial Estate,London Road,Coalville ,Leicestershire,LE67 3JJ,Tel: 01530 835876,The TLC BREASTFEEDING CAFE@ BARNEY'S from 10:30-12:30 on Fridays - Term time only) Free entry only during these times.Check out our Facebook pages for... <a href="https://www.netmums.com/local/l/tlc-breastfeeding-cafe-barneys">Read more</a>,,
Birstall La Leche League Breastfeeding Group,,GDOS,Birstall Village Hall,School Lane,Birstall,Leicester,,LE4 4EA,Tel: 07979 813239,La Leche League Birstall is a friendly and inviting group of mums who are interested in breastfeeding.  We discuss topics around breastfeeding.  It is... <a href="https://www.netmums.com/local/l/birstall-la-leche-league-breastfeeding-group">Read more</a>,,
Breastfeeding In Sheffield,,GDOS,,,,Sheffield,,S17 4PP,Tel: 07583764953,This is the current list of Sheffield City Council's breastfeeding support groups. All groups are run by trained Breastfeeding Peer Support Workers a... <a href="https://www.netmums.com/local/l/breastfeeding-in-sheffield">Read more</a>,,
Belgrave Breastfeeding Support,,GDOS,Rothley St ,,,Leicester ,Leicestershire ,LE4 6LF,Tel: 07906040476,New breastfeeding support group to give information and support to mums who want to breastfeed.   Working towards building a peer support group.  It r... <a href="https://www.netmums.com/local/l/belgrave-breastfeeding-support">Read more</a>,,
Nct Weekly Drop-In Breastfeeding Support,,GDOS,NCT Bumps and Babies,Great Meeting,45 East Bond Street,Leicester,Leicestershire,LE1 4SX,Tel: 0116 2895648,"Every Tuesday (in term time) Lucy is available to chat, free of charge, about feeding, introducing solids etc. Lucy is a fully-trained breastfeeding c... <a href=https://www.netmums.com/local/l/breastfeeding-support-in-the-centre-of-leicester-weekly-drop-in-with-nct-counsellor-lucy-joyce>Read m... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10449446",,
Cafe Mama - La Leche League Of Leicester,,GDOS,Bishops Street Church,10 Bishops Street,,Leicester,,LE1 6AF,Tel: 0116 2880041,"CafÃ© Mama offers mum to mum breastfeeding support and information. It is run by La Leche League Leaders, with a team of peer supporters.Our meetings ... <a href=https://www.netmums.com/local/l/cafe-mama-la-leche-league-of-leicester>Read more</a>",,
Mammas - Supporting Your Breastfeeding Journey,,GDOS,Wesley Hall Community Center,76 Hartington Road,,Leicester,,LE2 0GN,Tel: 07580 159278,Mammas provides breastfeeding support for people living in Leicester. We have been helping new families for over ten years through our English and Gu... <a href="https://www.netmums.com/local/l/little-stars-friendship-group-with-wesley-hall-mammas-supporting-your-breastfeeding-journey">Read more</a>,,
Settle My Baby,,GDOS,30 Briar Road,,,Leicester,Leicestershire,LE5 2HA,Tel: 01162419209 or 0786817595,Settle My Baby is a professional postnatal night nanny and maternity agency which provides a wide range of services for parents and babies:¢    Nigh... <a href="https://www.netmums.com/local/l/settle-my-baby-1">Read more</a>,,
