Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Bushell House,1-123960661,SCL,Mill Lane,Goosnargh,,Preston,Lancashire,PR3 2BJ,Tel: 01772865225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123960661,0,0,,
Crystal Hall,1-122596448,SCL,Whittingham,,,Preston,Lancashire,PR3 2JE,Tel: 01772861034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122596448,0,0,,
New House Farm,1-2950082705,SCL,Cow Hill,Haighton,,Preston,Lancashire,PR2 5SE,Tel: 01772792624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2950082705,0,0,,
Belmont Care Home,1-14165491120,SCL,Inglewhite Road,Longridge,,Preston,Lancashire,PR3 2DB,Tel: 01772782031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14165491120,0,0,,
Home's Best,1-7279032671,SCL,B2 Pittman Court,"Pittman Way, Fulwood",,Preston,,PR2 9ZG,Tel: 01772956796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7279032671,0,0,,
Alcedo Care Preston,1-9183219052,SCL,"1 Pittman Court, Pittman Way",Fulwood,,Preston,,PR2 9ZG,Tel: 01772958145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9183219052,0,0,,
Caredo Ltd,1-16363658423,SCL,3 Caxton Road,Fulwood,,Preston,,PR2 9ZZ,Tel: 0177228112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16363658423,0,0,,
Neurological Centre - Lancashire,1-17188564661,SCL,27 Teal Avenue,Fulwood,,Preston,,PR2 9BN,Tel: 01772627374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188564661,0,0,,
Longridge Hall and Lodge,1-8013459305,SCL,4 Barnacre Road,Longridge,,Preston,Lancashire,PR3 2PD,Tel: 01772786106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8013459305,0,0,,
Meadowfield House Home for Older People,1-147345478,SCL,Meadowfield,Fulwood,,Preston,Lancashire,PR2 9NX,Tel: 01772864881,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345478,,,,
Preston Private Care Home,1-14325438533,SCL,Midgery Lane,Fulwood,,Preston,Lancashire,PR2 9SX,Tel: 01772796801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14325438533,0,0,,
Willowhurst,1-9486503660,SCL,Midgery Lane,Fulwood,,Preston,Lancashire,PR2 9SX,Tel: 01772754376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486503660,0,0,,
Sherwood Court,1-125861917,SCL,Sherwood Way,Fulwood,,Preston,Lancashire,PR2 9GA,Tel: 01772715508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861917,0,0,,
Sherwood Lodge,1-125861932,SCL,Sherwood Way,Fulwood,,Preston,Lancashire,PR2 9GA,Tel: 01772715077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861932,0,0,,
Alston View Nursing and Residential Home,1-119140695,SCL,Fell Brow,Longridge,,Preston,Lancashire,PR3 3NT,Tel: 01772782010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119140695,,,,
Fulwood Lodge,1-18970097084,SCL,Fulwood Lodge,"Longsands Lane, Fulwood",,Preston,,PR2 9PS,Tel: 01772424265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18970097084,0,0,,
I Care Private Limited,1-14885845592,SCL,Offices 107 & 108 Millennium Park,"Millennium Road, Ribbleton",,Preston,,PR2 5BL,Tel: 07879706525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14885845592,0,0,,
Esteemed Life Care (Preston),1-8746182635,SCL,"First floor office, 286 Garstang Road",Fulwood,,Preston,,PR2 9RX,Tel: 01772282722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8746182635,0,0,,
Bethany House,1-239308219,SCL,,Gamull Lane,,Preston,Lancashire,PR2 6TQ,Tel: 01772792226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-239308219,0,0,,
Bridgeway Care Home,1-1411150496,SCL,Gamull Lane,Ribbleton,,Preston,,PR2 6TQ,Tel: 01772379393,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1411150496,,,,
Springfield Manor Gardens,1-6526430287,SCL,228 Garstang Road,Fulwood,,Preston,,PR2 9QB,Tel: 01772689108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6526430287,0,0,,
Oxford House Residential Home,1-122330785,SCL,258 Garstang Road,Fulwood,,Preston,Lancashire,PR2 9QB,Tel: 01772713503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122330785,0,0,,
Hulton House Care Residence,1-7370884357,SCL,Lightfoot Green Lane,Lightfoot Green,,Preston,,PR4 0AP,Tel: 01772348321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7370884357,0,0,,
185 Watling St Road,1-2228022617,SCL,Fulwood,,,Preston,Lancashire,PR2 8AE,Tel: 01772700371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2228022617,0,0,,
Preston Domiciliary Service,1-6623973490,SCL,"Sharoe Green Neighbourhood Centre, 8 Sharoe Green Lane",Fulwood,,Preston,,PR2 8ED,Tel: 01772 535945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6623973490,0,0,,
Fairmont Residential Home,1-122330771,SCL,30 Watling Street Road,Fulwood,,Preston,Lancashire,PR2 8DY,Tel: 01772715228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122330771,0,0,,
Mansard House,1-132341263,SCL,28 Watling Street Road,Fulwood,,Preston,Lancashire,PR2 8DY,Tel: 01772774219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341263,0,0,,
Preston,1-4983475872,SCL,1 Albert Road,Fulwood,,Preston,,PR2 8PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4983475872,0,0,,
Carleton House,1-235250246,SCL,31 Lower Bank Lane,,,Fulwood,Lancashire,PR2 8NS,Tel: 01772469111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-235250246,0,0,,
Flexecare Preston,1-2766755914,SCL,"1st Floor, 87 Ribbleton Avenue",Ribbleton,,Preston,,PR2 6DA,Tel: 01772369045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2766755914,0,0,,
The Brooklands Residential Home,1-122330755,SCL,6 Blackbull Lane,Fulwood,,Preston,Lancashire,PR2 3PU,Tel: 01772719078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122330755,0,0,,
Derby Lodge,1-116495885,SCL,2a Black Bull Lane,Fulwood,,Preston,Lancashire,PR2 3PU,Tel: 01772718811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116495885,0,0,,
Spire (Preston) Ltd,1-13135929646,SCL,"Ground Floor, West Wing, Derby House","Lytham Road, Fulwood",,Preston,,PR2 8JE,Tel: 01772524567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135929646,0,0,,
Believe Care and Support Ltd,1-14484222704,SCL,Derby House,"Lytham Road, Fulwood",,Preston,,PR2 8JE,Tel: 01772287273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14484222704,0,0,,
Preston Glades Care Home,1-18121240348,SCL,196 Miller Road,Ribbleton,,Preston,Lancashire,PR2 6NH,Tel: 01772651484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18121240348,0,0,,
Kare Plus Preston,1-11012015128,SCL,290 Blackpool Road,Fulwood,,Preston,,PR2 3AE,Tel: 01772367656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11012015128,0,0,,
Moor Park House Limited,1-116365535,SCL,81-83 Garstang Road,,,Preston,Lancashire,PR1 1LD,Tel: 01772886785,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116365535,,,,
Crown Care Services Ltd,1-14565593158,SCL,344 Blackpool Road,Fulwood,,Preston,,PR2 3AA,Tel: 01772716463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14565593158,0,0,,
L'Arche Preston,1-8862785029,SCL,3 Moor Park Avenue,,,Preston,,PR1 6AS,Tel: 01772428485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8862785029,0,0,,
L'Arche Preston Moor Fold,1-124573366,SCL,L'Arche Community Preston,3 Moor Park Avenue,,Preston,Lancashire,PR1 6AS,Tel: 01772251113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124573366,0,0,,
MoreCare Services UK Ltd - Preston,1-13943193970,SCL,71 Garstang Road,,,Preston,Lancashire,PR1 1LB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943193970,0,0,,
Companion Homecare,1-7735251314,SCL,49 Garstang Road,,,Preston,Lancashire,PR1 1LB,Tel: 01772342034,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7735251314,,,,
Cedar Garden,1-17362624498,SCL,Tag Lane,Ingol,,Preston,Lancashire,PR2 7AB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17362624498,0,0,,
Dovehaven Lodge,1-8764769867,SCL,Tag Lane,Ingol,,Preston,Lancashire,PR2 7AB,Tel: 01772723745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8764769867,0,0,,
Deepdale Neurological Centre,1-5846313464,SCL,150 Fletcher Road,,,Preston,Lancashire,PR1 5HE,Tel: 01772364681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5846313464,0,0,,
Homecare For You Preston,1-6467486144,SCL,Moor Park Court,St. Georges Road,,Preston,Lancashire,PR1 6AQ,Tel: 01772709914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6467486144,0,0,,
Dovedale Court,1-125855844,SCL,Dovedale Avenue,Ingol,,Preston,Lancashire,PR2 3WQ,Tel: 01772761616,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855844,,,,
Guardian Homecare (The Courtyards),1-8546391056,SCL,Dovedale Avenue,Ingol,,Preston,Lancashire,PR2 3WQ,Tel: 01772754441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8546391056,0,0,,
Banksfield Nursing Home,1-126778969,SCL,20 Banksfield Avenue,Cadley,,Preston,Lancashire,PR2 3RN,Tel: 01772 733001,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778969,,,,
Aadamson House Care Home,1-5182532834,SCL,Peel Hall Street,,,Preston,,PR1 6QQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5182532834,0,0,,
Holywell Domiciliary Care Services,1-939489850,SCL,293 New Hall Lane,,,Preston,Lancashire,PR1 5XE,Tel: 01772930323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-939489850,0,0,,
Parklands Care Home,1-223629193,SCL,516 New Hall Lane,,,Preston,Lancashire,PR1 4TD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-223629193,0,0,,
Salvere Support Ltd,1-11482621780,SCL,129 Woodplumpton Road,Fulwood,,Preston,,PR2 3LF,Tel: 01772970999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11482621780,0,0,,
Brockholes Brow - Preston,1-122621687,SCL,Deafway,Brockholes Brow,,Preston,Lancashire,PR1 5BB,Tel: 01772796461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122621687,0,0,,
1 Homecare,1-2807959465,SCL,Unit 3,"Oxhey Trading Estate, Greenbank Street",,Preston,,PR1 7PH,Tel: 01772301800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2807959465,,,,
Ribble View,1-7860643190,SCL,39 Church Avenue,,,Preston,,PR1 4UD,Tel: 01772346000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7860643190,0,0,,
Katalyzt UK Enterprises Ltd,1-18328265861,SCL,67 Fishwick Parade,,,Preston,,PR1 4XR,Tel: 07845871001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18328265861,0,0,,
Caremax 24/7,1-17591393696,SCL,436 Blackpool Road,,,Preston,,PR2 2DX,Tel: 01772286586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591393696,0,0,,
1st 4 Healthcare Limited,1-14539451109,SCL,The Watermark,9-15 Ribbleton Lane,,Preston,,PR1 5EZ,Tel: 01772283441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14539451109,0,0,,
Dignity in Life,1-17984577681,SCL,"The Watermark, Studio 5A",9-15 Ribbleton Lane,,Preston,,PR1 5EZ,Tel: 01772342638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17984577681,0,0,,
LifelineCarers PVT Limited,1-13947556023,SCL,The Watermark Studios 9-15,Ribbleton Lane,,Preston,,PR1 5EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13947556023,0,0,,
Lady Elsie Finney House Home for Older People,1-147345445,SCL,Cottam Avenue,Cottam,,Preston,Lancashire,PR2 3XH,Tel: 01772721072,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345445,,,,
Elizabeth House,1-120049406,SCL,112-116 Tulketh Brow,Ashton-on-Ribble,,Preston,Lancashire,PR2 2SJ,Tel: 01772333800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120049406,0,0,,
Lionheart Domiciliary Care Services,1-11803254125,SCL,"Suite 2, Second Floor,Marshall House",Ring Way,,Preston,,PR1 2QD,Tel: 01772237683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11803254125,0,0,,
Bloompage Consulting Limited,1-14269585401,SCL,Cotton Court,Church Street,,Preston,Lancashire,PR1 3BY,Tel: 01772419607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14269585401,0,0,,
Bell Social Care Ltd,1-18679008237,SCL,301 Fylde Road,Ashton-on-ribble,,Preston,,PR2 2NH,Tel: 01772414345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18679008237,0,0,,
Ashleigh Rest Home,1-2325511995,SCL,17 Beech Grove,Ashton,,Preston,Lancashire,PR2 1DX,Tel: 01772723380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2325511995,0,0,,
Meridian Health and Social Care - Preston,1-9586264735,SCL,Brittania House,123 Market Street West,,Preston,Lancashire,PR1 2HB,Tel: 01772252444,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9586264735,,,,
AAA Healthcare Agency Ltd,1-10359728002,SCL,35 Manchester Road,,,Preston,,PR1 3YH,Tel: 01772386299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10359728002,0,0,,
Abraham House,1-131398728,SCL,515 Blackpool Road,Ashton-on-Ribble,,Preston,Lancashire,PR2 1EQ,Tel: 01772 721102,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131398728,,,,
Caritas Care Limited - 218 Tulketh Road,1-124557065,SCL,218 Tulketh Road,Ashton-on-Ribble,,Preston,Lancashire,PR2 1ES,Tel: 01772732313,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124557065,,,,
Laurel Villas,1-122506493,SCL,170/172 Tulketh Road,Ashton-on-Ribble,,Preston,Lancashire,PR2 1ER,Tel: 01772 720609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122506493,0,0,,
Primary Carers 24/7 (HomeCare) Limited,1-8373261961,SCL,38 Lodge Street,,,Preston,,PR1 8XE,Tel: 01772737392,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8373261961,,,,
Swillbrook House Residential Home,1-2184414108,SCL,"Swillbrook House, Rosemary Lane",Bartle,,Preston,Lancashire,PR4 0HB,Tel: 01772690317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2184414108,0,0,,
JHS Lancs Preston,1-16845550609,SCL,Suite F27L,"Preston Technology Centre, Marsh Lane",,Preston,,PR1 8UQ,Tel: 01772347950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16845550609,0,0,,
Routes Healthcare Preston,1-4708114529,SCL,Preston Technology Centre,Marsh Lane,,Preston,Lancashire,PR1 8UQ,Tel: 01772876150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4708114529,0,0,,
New Care Services & Cornerstone,1-126093495,SCL,17 Charlotte Street,,,Preston,Lancashire,PR1 3RE,Tel: 01772559933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126093495,0,0,,
Westmorland Homecare - Preston & South Ribble,1-17982652715,SCL,6 Chapel Street,,,Preston,,PR1 8BU,Tel: 01253978891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17982652715,0,0,,
The Knowle Care Home,1-119202169,SCL,5-7 Egerton Road,Ashton-on-Ribble,,Preston,Lancashire,PR2 1AJ,Tel: 01772727485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119202169,0,0,,
CITRINE HEALTHCARE LIMITED,1-15779552783,SCL,The Old Substation,Cooper Road,,Preston,,PR1 8SJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15779552783,0,0,,
Swansea Terrace,1-423392615,SCL,108-114 Watery Lane,Ashton On Ribble,,Preston,Lancashire,PR2 1AT,Tel: 01772736689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423392615,0,0,,
KTG Social Care Ltd,1-432204366,SCL,1 Fishergate Court,Fishergate,,Preston,Lancashire,PR1 8QF,Tel: 01772558529,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-432204366,,,,
Home Instead Senior Care,1-432511558,SCL,First Floor,6 Fishergate Court,,Preston,Lancashire,PR1 8QF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-432511558,0,0,,
Multi-Care Community Services Preston Ltd,1-18834302358,SCL,"Suite 7,  Ribble Saw Mill",Paley Road,,Preston,,PR1 8LT,Tel: 01772283377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18834302358,0,0,,
Moss Support Services Ltd,1-10291255177,SCL,32 Maple Crescent,,,Preston,,PR1 8NR,Tel: 01772914623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291255177,0,0,,
Alston Lodge Community Care Limited,1-5768503568,SCL,Bowland Lodge,"Stoneygate Lane, Knowle Green",,Preston,,PR3 2XE,Tel: 01772783248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5768503568,0,0,,
Oncite Healthcare Limited,1-12858668819,SCL,"Unit 5, Albert Edward House, The Pavilions",Ashton-on-Ribble,,Preston,,PR2 2YB,Tel: 07456238833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12858668819,0,0,,
Community Life Choices Head Office,1-6637990163,SCL,5 Albert Edward House The Pavilions,Ashton-on-ribble,,Preston,,PR2 2YB,Tel: 01772804088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6637990163,0,0,,
Hexagon Care Services,1-18446275836,SCL,Tustin Court,"Riversway,",,Preston,,PR2 2YQ,Tel: 07710166592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18446275836,0,0,,
Mather Fold House,1-2215692561,SCL,Hoghton Lane,Hoghton,,Preston,Lancashire,PR5 4EP,Tel: 01772311371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2215692561,0,0,,
Catterall House Care Home,1-5136031916,SCL,Garstang By-Pass Road,Catterall,,Preston,Lancashire,PR3 0QA,Tel: 01995602220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5136031916,0,0,,
Shared Approach Limited,1-120290663,SCL,Unit 2 Creamery Estate,"Kenlis Road, Barnacre",,Garstang,Lancashire,PR3 1GD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120290663,0,0,,
Preston Short Break Services,1-147345114,SCL,50 Larches Avenue,Ashton,,Preston,Lancashire,PR2 1LN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345114,0,0,,
MasterStaff Healthcare,1-121201770,SCL,Unit 9 Navigation Business Villag,Navigation Way,,Preston,Lancashire,PR2 2YP,Tel: 01772 720040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121201770,0,0,,
Marina View Care Home,1-17412672831,SCL,Navigation Way,Ashton-on-Ribble,,Preston,,PR2 2YP,Tel: 01772414561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412672831,0,0,,
Carewest Ltd,1-204033306,SCL,7 Riversway Business Village,Navigation Way,,Preston,Lancashire,PR2 2YP,Tel: 01772766540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-204033306,0,0,,
Fylde Coast Care Ltd t/a Home Instead Preston & South Ribble,1-14977478693,SCL,"Unit 19, Navigation Business Village","Navigation Way, Ashton-on-ribble",,Preston,,PR2 2YP,Tel: 01253359166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14977478693,0,0,,
Carestaff Solutions,1-355692366,SCL,"Unit 12, Navigation Business Village","Navigation Way, Ashton-on-Ribble",,Preston,,PR2 2YP,Tel: 03300581665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-355692366,0,0,,
Complete Care Services Preston,1-14724585445,SCL,"Unit 19, Navigation Business Village","Navigation Way, Ashton-on-ribble",,Preston,,PR2 2YP,Tel: 07779444142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14724585445,0,0,,
Priory Park Care Home,1-9225809553,SCL,Priory Crescent,Penwortham,,Preston,Lancashire,PR1 0AL,Tel: 01772742248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9225809553,0,0,,
Executive Connect Limited,1-18240704088,SCL,Chandler House,7 Ferry Road Business Park,,Preston,,PR2 2YH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18240704088,,,,
SureCare (Preston & South Ribble),1-116868395,SCL,Unit 5,Lockside Office Park,,Preston,,PR2 2YS,Tel: 01772 287823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116868395,0,0,,
Oaklands - Care Home with Nursing Physical Disabilities,1-6958525779,SCL,Dimples Lane,Barnacre,,Preston,,PR3 1UA,Tel: 01995602290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525779,0,0,,
The Oaks,1-1346625440,SCL,91 Hennel Lane,Walton-le-Dale,,Preston,Lancashire,PR5 4LE,Tel: 01772 324515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1346625440,0,0,,
Bowgreave Rise Home for Older People,1-147345328,SCL,1 Garstang Road,,,Garstang,Lancashire,PR3 1YD,Tel: 01995603637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345328,0,0,,
Willows Home Care Ltd,1-6755733873,SCL,30a Liverpool Road,Penwortham,,Preston,,PR1 0DQ,Tel: 07835403028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6755733873,0,0,,
All Aspects Health and Social Care,1-4923326323,SCL,42A Liverpool Road,Penwortham,,Preston,Lancashire,PR1 0DQ,Tel: 01772369701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4923326323,0,0,,