Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Erith and District Hospital,RN7ED,HOS,Erith Hospital,Urgent Care 01322356116,Park Crescent,Erith,Kent,DA8 3EE,Tel: 0203 668 9490, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Darent Valley Hospital,RN707,HOS,Darenth Wood Road,,,Dartford,Kent,DA2 8DA,Tel: 01322 428100, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Child and Family Health Centre,RATAX,CLI,,79 Axe Street,,Barking,,IG11 7LX,Tel: 0300 300 1751,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Queen Mary's Hospital Sidcup,RPGHF,HOS,,Frognal Avenue,,Sidcup,Kent,DA14 6LT,Tel: 020 8302 2678, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
The Blackheath Hospital,NT406,HOS,,40 - 42 Lee Terrace,,London,,SE3 9UD,Tel: 020 8108 3076,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
University Hospital Lewisham,RJ224,HOS,Lewisham High Street,,,London,,SE13 6LH,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Phoenix Childrens Resource Centre,NQV01,CLI,Phoenix Childrens Resource Centre,40 - 42 Masons Hill,,Bromley,,BR2 9JG,Tel: 0300 330 9450,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Runwell Hospital,R1L20,CLI,Runwell Chase,Runwell,,Wickford,Essex,SS11 7XX,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
St. Ann's Hospital,RKEAN,HOS,St. Ann's Road,,,London,Greater London,N15 3TH,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
St Michael,RRP47,HOS,Gater Drive,,,Enfield,Middlesex,EN2 0JB,Tel: 020 8702 3000,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Royal Free Hospital,RAL01,HOS,,Pond Street,,London,,NW3 2QG,Tel: 020 7794 0500, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Bridge Lane Health Centre,RJ755,CLI,,20 Bridge Lane,Battersea,London,,SW11 3AD,Tel: 020 7441 0730, - ,,,Good - All alerts signed off where deadline has passed,,tick,,,,
St Mary's Hospital (HQ),RYJ01,HOS,Praed Street,,,London,,W2 1NY,Tel: 020 3312 6666, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Chase Farm Hospital,RALC7,HOS,127 The Ridgeway,,,Enfield,Middlesex,EN2 8JL,Tel: 020 8375 2999, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
The Kings Oak Hospital,NT421,HOS,,The Ridgeway,,Enfield,Middlesex,EN2 8SD,Tel: 020 8370 9500,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
St George's At St John's Therapy Centre,RJ760,CLI,162 St. John's Hill,,,London,,SW11 1SW,Tel: 020 8725 8000, - ,,,Good - All alerts signed off where deadline has passed,,tick,no,,,
St George's Hospital,RJ701,HOS,Blackshaw Road,,,London,Greater London,SW17 0QT,Tel: 0208 672 1255, - ,,,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
St Helier Hospital,RVR05,HOS,Wrythe Lane,,,Carshalton,Surrey,SM5 1AA,Tel: 020 8296 2000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Queen Charlotte's & Chelsea Hospital,RYJ04,HOS,Du Cane Road,,,London,,W12 0HS,Tel: 020 3313 1111, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Queen Mary - St George's University Hospitals NHS Foundation Trust,RJ731,HOS,,Roehampton Lane,Roehampton,London,,SW15 5PN,Tel: 020 8487 6000, - ,,,Good - All alerts signed off where deadline has passed,,tick,,,,
The Royal Marsden Hospital (Surrey),RPY02,HOS,Downs Road,,,Sutton,Surrey,SM2 5PT,Tel: 020 8642 6011, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Central Middlesex Hospital,R1K02,HOS,Acton Lane,Park Royal,,London,,NW10 7NS,Tel: 020 8965 5733, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,,
Edgware Community Hospital,RALRA,HOS,Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AD,Tel: 020 8952 2381, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Epsom Hospital,RVR50,HOS,Dorking Road,,,Epsom,Surrey,KT18 7EG,Tel: 01372 735 735, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
