Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Chris Coates Optometrist,OP_HR53DL_45788,OPT,8 Bridge Street,,,Kington,,HR5 3DL,Tel: 01544 230219, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_HR53DL_45788,,,
Scotts Opticians,OP_5CN_4599__000001_HR53AX,OPT,16 High Street,Kington,Herefordshire,,,HR5 3AX,Tel: 01544 231330, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_4599__000001_HR53AX,,,
Jelley A.C,OP_5CN_13270__000001_HR47AE,OPT,34 High Street,Bromyard,Herefordshire,,,HR4 7AE,Tel: 01885 488259, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_13270__000001_HR47AE,0,0,
P Meredith Optometrist,OP_5CN_3626__000001_HR68HU,OPT,1 Black Swan Walk,Leominster,Herefordshire,,,HR6 8HU,Tel: 01568 616332, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_3626__000001_HR68HU,0,0,
Scrivens Opticians & Hearing Care,OP_5CN_10727__000002_HR68EP,OPT,,27 West Street,,Leominster,Herefordshire,HR6 8EP,Tel: 01568 616434, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_10727__000002_HR68EP,0,0,
Gay G.R,OP_5CN_13272__000001_HR68LX,OPT,8 Corn Street,Leominster,Herefordshire,,,HR6 8LX,Tel: 01568 612994, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_13272__000001_HR68LX,0,0,
Vision Express,OP_5CN_13297__000002_HR49AA,OPT,7-8 High Street,Hereford,Herefordshire,,,HR4 9AA,Tel: 01432 342433, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_13297__000002_HR49AA,0,0,
Specsavers Opticians,OP_5CN_239__000001_HR40AJ,OPT,12 Maylord Street,Hereford,Herefordshire,,,HR1 2DS,Tel: 01432 353464, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_239__000001_HR40AJ,,,
Boots-Hereford - Maylord Orchard,OP_5CN_5138__000001_HR11BH,OPT,24 Gomond Street,Maylord Orchard,,Hereford,Herefordshire,HR1 2DA,Tel: 01432 352860, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_5138__000001_HR11BH,0,0,
Boots-Hereford - Commercial St,OP_5CN_5281__000001_HR12DJ,OPT,58 Commercial Street,,,Hereford,Herefordshire,HR1 2DJ,Tel: 01432 272 501, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_5281__000001_HR12DJ,0,0,
BBR Optometry,OP_5CN_603__000002_HR12PR,OPT,Marbury House,38 St. Owen Street,,Hereford,Herefordshire,HR1 2PR,Tel: 01432 265030, - ,,,5 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_603__000002_HR12PR,,,
Suzanne Floyd Optometrist,OP_5M2_8358__000001_SY78HZ,OPT,The New Surgery,Clun,Craven Arms,Shropshire,,SY7 8JE,Tel: 01588 673048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_8358__000001_SY78HZ,0,0,
Vision Express,OP_5M2_9308__000001_SY81BS,OPT,,6-7 High Street,,Ludlow,Shropshire,SY8 1BS,Tel: 01584 872771, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_9308__000001_SY81BS,0,0,
Peter Meredith Optometrist,OP5M268__000001_SY82PG,OPT,,9 Church Street,Ludlow,Shropshire,,SY8 1AP,Tel: 01584 876266, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M268__000001_SY82PG,0,0,
Ludlow Specsavers,OP5M2_147__000002_SY81AA,OPT,10 Bull Ring,,Ludlow,Shropshire,,SY8 1AD,Tel: 01584 871210, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M2_147__000002_SY81AA,,,
A C Jelley,OP_5MT_4555__000001_WR158BA,OPT,14 Teme Street,,Tenbury Wells,,,WR15 8BA,Tel: 01584 811445, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MT_4555__000001_WR158BA,0,0,
Scrivens Opticians & Hearing Care,OP_5CN_5439__000001_HR74EB,OPT,,10 Broad Street,,Bromyard,Herefordshire,HR7 4BT,Tel: 01885 482492, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_5439__000001_HR74EB,0,0,
Suzanne Floyd (Opticians),OP_5M2_8357__000001_SY79NY,OPT,Suzanne Floyd Optometrist,5 Dale Street West,Craven Arms,Shropshire,,SY7 9PB,Tel: 01588 673048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_8357__000001_SY79NY,0,0,yes
Bishops Castle Eyecare LLP,OP_5M2_7710__000002_SY95AE,OPT,The Pharmacy,Church Street,Bishops Castle,Shropshire,,SY9 5AE,Tel: 01588 630542, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_7710__000002_SY95AE,0,0,
Sarah Banks Ltd T/A The Optician,OP5M280__000001_SY95BE,OPT,29 Church Street,,Bishops Castle,Shropshire,,SY9 5AD,Tel: 01588 638833, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M280__000001_SY95BE,0,0,
Specsavers,OP_5CN_13517__000001_HR95BU,OPT,13 Gloucester Road,Ross On Wye,Herefordshire,,,HR9 5BU,Tel: 01989 564460, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_13517__000001_HR95BU,0,0,
Scotts Opticians,OP_5CN_9336__000002_HR95AD,OPT,Ross-on-Wye Community Hospital,Alton Street,Ross-on-Wye,,,HR9 5AD,Tel: 01989 567244, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_9336__000002_HR95AD,0,0,
Ashton & Daniels,OP_5CN_11245__000001_HR97AN,OPT,3 Cantilupe Court,Ross-on-Wye,Herefordshire,,,HR9 7AN,Tel: 01989 562173, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_11245__000001_HR97AN,,,
Boots-Ledbury,OP_5CN_HR8 1BN__000002_HR81BN,OPT,9 The Homend,,Ledbury,Ledbury,Herefordshire,HR8 1BN,Tel: 01531 635126, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_HR8 1BN__000002_HR81BN,0,0,
Ledbury Specsavers,TP889,OPT,,3 The Homend,,Ledbury,,HR8 1BN,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP889,,,
Waller & Waller Opticians Ltd,OP_5CN_11086__000002_HR82DX,OPT,20 New Street,Ledbury,Herefordshire,,,HR8 2DX,Tel: 01531 632044, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_11086__000002_HR82DX,0,0,
Matteo M,OP_5CN_4129__000001_HR82DX,OPT,6 New Street,Ledbury,Herefordshire,,,HR8 2DX,Tel: 01531 634440, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_4129__000001_HR82DX,0,0,
Miller J.S & D,OP_5CN_8563__000002_HR81DS,OPT,27 High Street,Ledbury,Herefordshire,,,HR8 1DS,Tel: 01531 632290, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_8563__000002_HR81DS,0,0,
Hayward & Miller Independent Eyecare,O9J2F,OPT,,27 High Street,,Ledbury,,HR8 1DS,Tel: 01531632290, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=O9J2F,0,0,
Cleobury Opticians,CO-5117,OPT,,16 Church Street,,Kidderminster,,DY14 8BX,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-5117,0,0,
Ashton & Daniels,OP_5KX_8207__000001_GL181AH,OPT,,35 Broad Street,Newent,Gloucestershire,,GL18 1AQ,Tel: 01531 820677, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_8207__000001_GL181AH,0,0,
David Kear Opticians,OP_5KX_4608__000002_GL168HF,OPT,David Kear Opticians,10 High Street,,Coleford,Gloucestershire,GL16 8HF,Tel: 01594 832968, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_4608__000002_GL168HF,0,0,
Ashton & Daniels,OP_5KX_8206__000001_GL142SU,OPT,63 High Street,,Cinderford,Gloucestershire,,GL14 2SU,Tel: 01594 823666, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_8206__000001_GL142SU,0,0,
David Kear Opticians,OP_5KX_7702__000001_GL142NL,OPT,David Kear Opticians,1 Woodside Street,,Cinderford,Gloucestershire,GL14 2NL,Tel: 01594 823690, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_7702__000001_GL142NL,,,
