Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Westbury Dental Surgery,V008298,DEN,,The Village,,Westbury-on-Severn,,GL14 1PA,Tel: 01452 760662,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008298,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
"mydentist, Market Street, Cinderford",V006060,DEN,,26 Market Street,,Cinderford,Gloucestershire,GL14 2RX,Tel: 01594 824030,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006060,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Lydney",V012125,DEN,1b Hylton Court,Newerne Street,,Lydney,,GL15 5RF,Tel: 01594 845718,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012125,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
The Central Surgery,V008243,DEN,Hill Street,,Lydney,Gloucestershire,,GL15 5HH,Tel: 01594 841368,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008243,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
The Coach House Dental Practice,V008245,DEN,The Coach House,Victoria Road,Lydney,Gloucestershire,,GL15 5DG,Tel: 01594 842715,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008245,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Woodcock Lane Dental Care,V007920,DEN,,2 Woodcock Lane,,Stonehouse,Gloucestershire,GL10 2EE,Tel: 01453 828327,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007920,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
High Street Dental Surgery,V007916,DEN,High Street Dental Practice & Cotswold Implant Centre,13 High Street,Stonehouse,Gloucestershire,Gloucestershire,GL10 2NG,Tel: 01453 822205,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007916,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Townes & Townes Associates,V008017,DEN,Townes Dental Practice,13 Queens Road,,STONEHOUSE,Gloucestershire,GL10 2QA,Tel: 01453 827474,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008017,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Archway Dental Practice,V004958,DEN,40 Parsonage Street,,,Dursley,Gloucestershire,GL11 4AE,Tel: 01453 542695,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004958,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
St James' Dental - Quedgeley,V008297,DEN,St.James Dental,Quedgeley,,Gloucester,,GL2 4WD,Tel: 01452 727667,62 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008297,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Quedgeley House Dental Practice,V016906,DEN,Unit 39-42 Space Park,Olympus Road,Quedgeley,Gloucester,Gloucestershire,GL2 4AL,Tel: 01452 886954,88 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016906,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
The Dental Practice,V008279,DEN,Tuffley Dental Practice,29 Windsor Drive,Tuffley,Gloucestershire,Gloucestershire,GL4 0QJ,Tel: 01452 421688,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008279,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Willow Tree Dental Practice,V008299,DEN,2 Pyart Court,Old Station Way,,Coleford,Gloucestershire,GL16 8RG,Tel: 01594 810366,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008299,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Rock Castle Dental Practice,V008295,DEN,Newland Street,,,Coleford,Gloucestershire,GL16 8AL,Tel: 01594 834124,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008295,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Brockley House Dental Surgery,V007918,DEN,10 Lansdown,,,Stroud,Gloucestershire,GL5 1BB,Tel: 01453 763992,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007918,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Archway Dental Practice Ltd,V013635,DEN,Frome House,London Road,,Stroud,Gloucestershire,GL5 2AA,Tel: 01453 760330,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013635,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Orthoworld 2000,V018927,DEN,17-18 NELSON STREET,STROUD,GLOUCESTERSHIRE,,,GL5 2HN,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V018927,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Nelson Street, Stroud",V007913,DEN,,17 & 18 Nelson Street,,Stroud,Gloucestershire,GL5 2HN,Tel: 01453 764029,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007913,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Wotton Dental Clinic,V007684,DEN,43-45 Long Street,,Wotton Under Edge,Gloucestershire,,GL12 7BX,Tel: 01453 844428,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007684,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Messenger Dental Practice,V014047,DEN,33 St Michael's Square,,Gloucester,Gloucestershire,,GL1 1HX,Tel: 01452 523723,170 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014047,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Chipping Manor Dental  Practice,V008023,DEN,10 Long Street,,,Wotton-under-Edge,Gloucestershire,GL12 7ER,Tel: 01453 844646,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008023,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"mydentist, Eastgate Street, Gloucester",V001076,DEN,,121-131 Eastgate Street,,Gloucester,Gloucestershire,GL1 1PX,Tel: 01452 418164,143 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001076,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Bupa Dental Care Gloucester,V008246,DEN,Bupa Dental Care Gloucester,208 Painswick Road,Gloucester,Gloucestershire,,GL4 4PH,Tel: 01452 304800,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008246,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Clarence House Dental Health Centre,V008244,DEN,22 Clarence Street,,Gloucester,Gloucestershire,,GL1 1DP,Tel: 01452 522720,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008244,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Phoenix Orthodontics,V008294,DEN,,20 Clarence Street,Gloucester,Gloucestershire,Gloucestershire,GL1 1DP,Tel: 01452 332444,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008294,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Genix Healthcare Gloucester,V016625,DEN,Lister House,Station Road,,Gloucester,,GL1 1DH,Tel: 01452 303983,70 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016625,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,
Gloucester Dental Care,V013885,DEN,,Ist Floor,65 London Road,Gloucester,Gloucestershire,GL1 3HF,Tel: 01452 310730,69 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013885,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Abbeymead Dental Care,V008312,DEN,Commercial House,2 Abbeymead Avenue,,Abbeymead,,GL4 5UA,Tel: 01452 311882,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008312,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Newent Dental Care,V018049,DEN,,4 Court Lane,Newent,Gloucestershire,,GL18 1AR,Tel: 01531 822149,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V018049,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
The Dental Surgery,V007066,DEN,Symonds Yat Dental Care,Symonds Yat west,Ross-on-Wye,Herefordshire,Herefordshire,HR9 6BJ,Tel: 01600 890 233,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007066,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Ross On Wye Dental Access Centre,V007275,DEN,Alton Street,Ross On Wye,,Herefordshire,,HR9 5AD,Tel: 01989 561 114,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007275,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
"Bupa Dental Care, Ross-On-Wye",V007065,DEN,Bupa Dental Care,Old Maids Walk,,Ross -On-Wye,Herefordshire,HR9 5HB,Tel: 01989 562061,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007065,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Bank Cottage Dental Practice,V002125,DEN,Bank Cottage Dental Practice,14 Castle Street,Thornbury,Bristol,,BS35 1HB,Tel: 01454 412 053,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002125,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
High Street Dental Practice,V002127,DEN,High Street Dental Surgery,46 High Street,Thornbury,Bristol,,BS35 2AN,Tel: 01454 418333,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002127,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Churchdown Dental Surgery,V008280,DEN,22 St Johns Avenue,Churchdown,Gloucester,Gloucestershire,,GL3 2DB,Tel: 01452 712274,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008280,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Tetbury Dental Practice,V010319,DEN,Tetbury Hospital,Malmesbury Road,,Tetbury,Gloucestershire,GL8 8XB,Tel: 01666 500032,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010319,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Apple Dental Practice,V002098,DEN,,Wellington Road,Yate,Bristol,,BS37 5UY,Tel: 01454 311360,273 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002098,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,
The Ridge Dental Surgery,V002109,DEN,The Ridge Dental Surgery,86 Firgrove Crescent,Yate,Bristol,,BS37 7AG,Tel: 01454 313189,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002109,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Coronation Dental Practice,V017329,DEN,54 Coronation Square,Coronation Square,"Princess Elizabeth Way, Cheltenham",Gloucestershire,Gloucestershire,GL51 7SA,Tel: 01242 523573,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017329,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Yate Centre Dental Surgery,V002112,DEN,Yate Dental Practice,2a North Walk,Yate shopping Centre,Yate,,BS37 4AP,Tel: 01454 312600,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002112,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,Data not available,yes
Almondsbury Dental Practice ,V002101,DEN,37 Lower Court Road,Lower Almondsbury,,Bristol,,BS32 4DX,Tel: 01454 613800,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002101,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Hounds Road Dental Surgery,V002091,DEN,Dental Surgery,8 Hounds Road,Chipping Sodbury,Bristol,Avon,BS37 6EE,Tel: 01454 313 913,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002091,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Lovat House Dental Surgery         ,V004237,DEN,Lovat House Dental,32 Christ Church Road,,Cheltenham,,GL50 2PL,Tel: 01242 522841,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004237,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Apple Practice Limited,V002096,DEN,Apple Dental Practice,43 Abbotswood,Yate,Bristol,,BS37 4NG,Tel: 01454 312 981,185 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002096,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,
MR SS SANGHERA,V193178,DEN,Gratton House Dental Surgery,GrattonHouse,Gratton Street,Cheltenham,Gloucestershire,GL50 2AS,Tel: 01242 259960,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V193178,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,
Cheltenham Orthodontics,V004257,DEN,Albion House,58 Gloucester Road,Cheltenham,Gloucestershire,,GL51 8PA,Tel: 01242 248788,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004257,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Apple Dental,V002093,DEN,Apple Dental Practice,97 High Street,Winterbourne,Bristol,,BS36 1RD,Tel: 01454 773488,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002093,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
Oriel Villas Dental Practice,V004231,DEN,1,Oriel Villas,Oriel Road,Cheltenham,Gloucestershire,GL50 1XN,Tel: 01242 523531,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004231,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Bradley Stoke Dental Practice,V012611,DEN,,The Willow Brook Centre,Savages Wood Road,Bristol,,BS32 8EF,Tel: 01454 202732,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012611,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Rodney Road Dental Practice,V017848,DEN,,31 Rodney Road,,Cheltenham,Gloucestershire,GL50 1HX,Tel: 01242 522616,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017848,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Cambray Dental ,V004289,DEN,7 Cambray Place,,Cheltenham,Gloucestershire,,GL50 1JS,Tel: 01242 515599,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004289,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Cheltenham House Dental Practice,V014997,DEN,Cheltenham House,30 Winchcombe Street,,Cheltenham,Gloucestershire,GL52 2LZ,Tel: 01242 513146,161 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014997,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
"mydentist, St Margarets Road, Cheltenham",V028076,DEN,,"Unit 6A, The Brewery",St Margaret's Road,Cheltenham,Gloucestershire,GL50 4FA,Tel: 01242 256341,112 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V028076,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no