Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Glebe Farm,1-4994053831,SCL,Green Lane,Upton,,Huntingdon,,PE28 5YE,Tel: 01480702702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4994053831,0,0,,
Oakleigh Care Homes Limited,1-215781949,SCL,Oakleigh Residential Home,22 North Road,,Huntingdon,Cambridgeshire,PE28 4JR,Tel: 01480890248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215781949,0,0,,
Hill House,1-122505502,SCL,High Street,Ellington,,Huntingdon,Cambridgeshire,PE28 0AG,Tel: 01480890324,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122505502,,,,
Haven Solutionz Ltd,1-18177246802,SCL,75 Peacock Drive,Sawtry,,Huntingdon,,PE28 5WE,Tel: 07711919095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18177246802,0,0,,
Hill View,1-116788686,SCL,46 St Judiths Lane,Sawtry,,Huntingdon,Cambridgeshire,PE28 5XE,Tel: 01487831709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116788686,0,0,,
Emerge Healthacare Services Limited,1-18047068887,SCL,20 Wagtail Way,Thrapston,,Kettering,,NN14 4GQ,Tel: 07429986334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18047068887,0,0,,
Wakely Hill Healthcare Limited,1-16850117848,SCL,5 Kingfisher Road,Thrapston,,Kettering,,NN14 4GN,Tel: 01536649746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16850117848,0,0,,
Hermitage House Care Home,1-15061291892,SCL,Kingfisher Road,Thrapston,,Kettering,,NN14 4GN,Tel: 08435069452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15061291892,0,0,,
Nene House,1-385660607,SCL,1 Sackville Street,Thrapston,,Kettering,Northamptonshire,NN14 4NZ,Tel: 01832735280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385660607,0,0,,
Polebrook Nursing Home,1-4201736311,SCL,Morgans Close,Polebrook,,Peterborough,Cambridgeshire,PE8 5LU,Tel: 01832273256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736311,0,0,,
Avens Limited,1-140316248,SCL,39 Denford Road,Ringstead,,Kettering,Northamptonshire,NN14 4DF,Tel: 01933461908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140316248,0,0,,
Kingswood House,1-291967496,SCL,Hollington Road,Raunds,,Wellingborough,Northamptonshire,NN9 6NH,Tel: 01933624298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291967496,0,0,,
Clanfield Residential Care Home,1-4776153387,SCL,3 Toll Bar Road,Islip,,Kettering,Northamptonshire,NN14 3LH,Tel: 01832732398,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4776153387,,,,
The Ferns,1-2702556541,SCL,43 Marshalls Road,Raunds,,Wellingborough,Northamptonshire,NN9 6ET,Tel: 01933624406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2702556541,0,0,,
CARE 4 U SERVICES (LINCS) LTD,1-2222772206,SCL,Room B The Town Hall,"Thorpe Street,",,Raunds,Northamptonshire,NN9 6LT,Tel: 01933778170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222772206,0,0,,
Ashfield House - Raunds,1-133856223,SCL,Ashfield Avenue,Raunds,,Wellingborough,Northamptonshire,NN9 6DX,Tel: 01933627280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133856223,0,0,,
Raunds Lodge Nursing Home,1-115330929,SCL,63 Marshalls Road,Raunds,,Wellingborough,Northamptonshire,NN9 6EY,Tel: 01933 625404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115330929,0,0,,
Social Care Solutions (Raunds),1-13726710440,SCL,"Flat 5, Mayfair Court","35 Grove Street, Raunds",,Wellingborough,,NN9 6GP,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726710440,0,0,,
Ourway Care Ltd,1-13608947629,SCL,"Ourway Care Ltd, Unit 17 Enterprise Centre","Michael Way, Raunds",,Wellingborough,,NN9 6GR,Tel: 07796988996,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13608947629,,,,
Enlightenment Care Services Ltd,1-7600863554,SCL,"Oundle Wharf, Unit 2","Station Road, Oundle",,Peterborough,,PE8 4DE,Tel: 07548864298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7600863554,0,0,,
Abbott House - Oundle,1-133856208,SCL,Glapthorn Road,,,Oundle,Northamptonshire,PE8 4JA,Tel: 01832277650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133856208,0,0,,
Hardwick Dene,1-1818524762,SCL,Hardwick Lane,Buckden,,St Neots,Cambridgeshire,PE19 5UN,Tel: 01480811322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1818524762,0,0,,
Jean Elizabeth Residential Care Ltd,1-13822514980,SCL,"99a High Street,",Woodford,,Kettering,,NN14 4HE,Tel: 07515594534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13822514980,0,0,,
Home Instead Senior Care Huntingdon,1-426136631,SCL,1 Ramsay Court,Hinchingbrooke Business Park,,Huntingdon,Cambridgeshire,PE29 6FY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-426136631,0,0,,
The Manor - Care Home Physical Disabilities,1-120087996,SCL,Church Road,Brampton,,Huntingdon,Cambridgeshire,PE28 4PF,Tel: 01480412412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087996,0,0,,
Montague House,1-12082815020,SCL,Keeling Lane,Brampton,,Huntingdon,,PE28 4BS,Tel: 07443759912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082815020,0,0,,
Brockfield House,1-105835715,SCL,Villa Lane,Stanwick,,Wellingborough,Northamptonshire,NN9 6QQ,Tel: 01933625555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105835715,0,0,,
Ranis Healthcare Limited,1-7688393371,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 01223597892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7688393371,0,0,,
Cambridgeshire,1-15070717022,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 07490530005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15070717022,0,0,,
Bridging Gaps Services,1-9073730373,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 07595972817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9073730373,0,0,,
Rainbow Outreach and Healthcare Solutions Limited Cambridgeshire,1-8583912088,SCL,"Gibson House, Ermine Business Park",Lancaster Way,,Huntingdon,,PE29 6XU,Tel: 07389194433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8583912088,0,0,,
Support 4 u healthcare,1-7209182374,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 01480597317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7209182374,0,0,,
Frontal Care Ltd,1-9640882905,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 01480509200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9640882905,0,0,,
Alpha Health & Social Care Services Cambridgeshire,1-11384475125,SCL,"Gibson House, Suite 136","Ermine Business Park, Lancaster Way",,Huntingdon,,PE29 6XU,Tel: 03335774565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11384475125,0,0,,
Four Oaks Healthcare Limited,1-12635547862,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 03337720156,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12635547862,,,,
Huntingdon,1-12771841561,SCL,"Gibson House, Room 139","2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 07966056929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12771841561,0,0,,
The Sanctuary Community Care,1-2396430013,SCL,4 Watervill Way,Little Addington,,Kettering,,NN14 4FA,Tel: 07521759892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2396430013,0,0,,
Radis Community Care (Huntingdon),1-300474330,SCL,Cirrus House,Glebe Road,,Huntingdon,Cambridgeshire,PE29 7DL,Tel: 01480433880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300474330,0,0,,
Ferrars Hall Care Home,1-10291602375,SCL,14 Ferrars Road,,,Huntingdon,,PE29 3AA,Tel: 01480 456 359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291602375,0,0,,
Hunts Mencap Hub,1-3244182650,SCL,Ashton House,Ambury Road South,,Huntingdon,,PE29 3EH,Tel: 01480450596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3244182650,0,0,,
"Lilyrose Care Group Ltd, Cambridge",1-6128345020,SCL,"Suite B, 90/91 High Street",,,Huntingdon,,PE29 3DP,Tel: 07760302903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6128345020,0,0,,
Cromwell House Care Home,1-137631329,SCL,82 High street,,,Huntingdon,Cambridgeshire,PE29 3DP,Tel: 01480411411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137631329,0,0,,
Radis Community Care (Park View),1-11415073047,SCL,Park View,Brookside,,Huntingdon,,PE29 1AF,Tel: 01480455411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415073047,0,0,,
Huntingdon Supported Living Scheme,1-1744830349,SCL,6 St Lukes Close,,,Huntingdon,Cambridgeshire,PE29 1JT,Tel: 01480456941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1744830349,0,0,,
Cambridgeshire County Council - 6 St Lukes Close Huntingdon,1-131631198,SCL,6 St Lukes Close,,,Huntingdon,Cambridgeshire,PE29 1JT,Tel: 01480456941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631198,0,0,,
Alderwood LLA Ltd Addington Road,1-3956920187,SCL,264 Addington Road,Irthlingborough,,Wellingborough,Northamptonshire,NN9 5UT,Tel: 01604811838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3956920187,0,0,,
The Chase Care Home,1-16862076920,SCL,Medway Road,,,Huntingdon,,PE29 1SF,Tel: 01480278080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862076920,0,0,,
ELY DIOCESAN ASSOCIATION FOR DEAF PEOPLE (Cambridgeshire Deaf Association),1-6957380789,SCL,Saxongate Lilac Office,"1st Floor, High Street",,Huntingdon,,PE29 3RR,Tel: 01223246237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6957380789,0,0,,
Availl (Huntingdon),1-4949256584,SCL,Castle Hill House,20 High Street,,Huntingdon,,PE29 3TE,Tel: 01480587758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4949256584,0,0,,
Faith Care Line Services Ltd,1-4514325131,SCL,Castle Hill House,High Street,,Huntingdon,Cambridgeshire,PE29 3TE,Tel: 08007747042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4514325131,0,0,,
Willow Care and Support Group,1-14246096632,SCL,Castle Hill House,High Street,,Huntingdon,Cambridgeshire,PE29 3TE,Tel: 01408400700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14246096632,0,0,,
Primrose Hill Care Home,1-151240773,SCL,Thames Road,,,Huntingdon,Cambridgeshire,PE29 1QW,Tel: 01480450099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151240773,0,0,,
Harvlightcare Services Limited,1-5442004238,SCL,Waterside House,"Station Road, Irthlingborough",,Wellingborough,,NN9 5QF,Tel: 01933654244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5442004238,0,0,,
Active Olive Healthcare Limited,1-11307600147,SCL,"Nene Business Centre, Waterside House","Station Road, Irthlingborough",,Wellingborough,,NN9 5QF,Tel: 03301333200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11307600147,0,0,,
Community Support Service,1-258712695,SCL,Buttsgrove Centre,38  Buttsgrove Way,,Huntingdon,Cambridgeshire,PE29 1LY,Tel: 01480379800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258712695,0,0,,
NAS Community Services (Northamptonshire),1-134621128,SCL,Diamond Business Centre,"Attley Way, Irthlingborough",,Wellingborough,Northamptonshire,NN9 5GF,Tel: 01933653200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134621128,0,0,,
FitzRoy Supported Living - Cambridgeshire,1-120634924,SCL,Mayfield Heath Farm,"Sapley Road,",Kings Ripton,Huntingdon,Cambridgeshire,PE28 2NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634924,0,0,,
Brook House Residential Home,1-108658057,SCL,72 High Street,Riseley,,Bedford,Bedfordshire,MK44 1DT,Tel: 01234708077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108658057,0,0,,
Hunters Down Care Home,1-126007077,SCL,Hartford Road,,,Huntingdon,Cambridgeshire,PE29 1XL,Tel: 01480456899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126007077,0,0,,
Higham Carers Ltd,1-17130865664,SCL,Higham Carers Ltd - 27 Fitzwilliam Leys,Higham Ferrers,,Rushden,,NN10 8LY,Tel: 07446135835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17130865664,0,0,,
K Lodge,1-12579659455,SCL,50 North End,Higham Ferrers,,Rushden,Northamptonshire,NN10 8JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12579659455,0,0,,
The Shrubbery,1-2468668309,SCL,66 College Street,Higham Ferrers,,Rushden,Northamptonshire,NN10 8DZ,Tel: 01933317380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2468668309,0,0,,
Angels-Touch Care,1-15912577795,SCL,33 Blackwell Close,Higham Ferrers,,Rushden,,NN10 8PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15912577795,0,0,,
Astar1 Care Agency Limited,1-14716644165,SCL,24 Mallory Drive,Yaxley,,Peterborough,,PE7 3AF,Tel: 07473446537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14716644165,0,0,,
Freestones Residential Care Home,1-252788641,SCL,85 Finedon Road,Irthlingborough,,Wellingborough,Northamptonshire,NN9 5TY,Tel: 01933650430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-252788641,0,0,,
Highmead House,1-139108020,SCL,153 Finedon Road,Irthlingborough,,Wellingborough,Northamptonshire,NN9 5TY,Tel: 01933650244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139108020,0,0,,
Mahonia Care Limited,1-4423361131,SCL,344 Newton Road,,,Rushden,Northamptonshire,NN10 0SY,Tel: 07971305316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4423361131,0,0,,
Lavender Support Services Ltd,1-2024775278,SCL,"Suite 1 & 2, The Old Chapel Business Centre",43B High Street,,Wellingborough,,NN9 5PU,Tel: 01933653511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2024775278,0,0,,
Paxigate Healthcare Limited,1-10813644151,SCL,Unit CB3,"The Conservatory Village, Little Paxton",,St. Neots,,PE19 6EN,Tel: 01480731211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10813644151,0,0,,
Paxton Hall Care Home,1-110229723,SCL,Rampley Lane,Little Paxton,,St Neots,Cambridgeshire,PE19 6NY,Tel: 01480213036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110229723,0,0,,
Avenue House Nursing and Care Home,1-122309790,SCL,173-175 Avenue Road,,,Rushden,Northamptonshire,NN10 0SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122309790,0,0,,
Saxon Manor Care Home,1-17594432918,SCL,Russet Close,Godmanchester,,Huntingdon,,PE29 2FF,Tel: 01480400058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594432918,0,0,,
Higham House Nursing Home,1-7311346879,SCL,87 Higham Road,,,Rushden,Northamptonshire,NN10 6DG,Tel: 01933314253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7311346879,0,0,,
Acacia Lodge Care Home,1-12806836138,SCL,15 Wellingborough Road,Irthlingborough,,Wellingborough,Northamptonshire,NN9 5RE,Tel: 01933651660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12806836138,0,0,,
Olivemede,1-116788721,SCL,Hawthorne Road,Yaxley,,Peterborough,Cambridgeshire,PE7 3JP,Tel: 01733240972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116788721,0,0,,
Alderwood L.L.A. Limited - Hayway,1-211179270,SCL,49 Hayway,,,Rushden,Northamptonshire,NN10 6AG,Tel: 01604811838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-211179270,0,0,,
Victoria House,1-133845190,SCL,77 Victoria Road,,,Rushden,Northamptonshire,NN10 0AS,Tel: 01933354780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133845190,0,0,,
Beeches Care Home,1-114406266,SCL,12 Higham Road,,,Rushden,Northamptonshire,NN10 6DZ,Tel: 01933318498,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114406266,,,,
Redclyffe Residential Care Home,1-118664158,SCL,1 Pightles Terrace,,,Rushden,Northamptonshire,NN10 0LN,Tel: 01933314645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118664158,0,0,,
Christine Marie Care - Peterborough,1-15645968962,SCL,1 Milnyard Square,Orton Southgate,,Peterborough,,PE2 6GX,Tel: 01223751362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15645968962,0,0,,
Pure Hearts Care Services,1-14538686336,SCL,1 Milnyard Square,Orton Southgate,,Peterborough,,PE2 6GX,Tel: 01733301985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14538686336,0,0,,
We Care Nursing Services,1-13207004124,SCL,"Milnyard Business Centre, 1 Milnyard Square",Orton Southgate,,Peterborough,,PE2 6GX,Tel: 07496019584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13207004124,0,0,,
Starry Care Peterborough,1-13868712169,SCL,1 Milnyard Square,Orton Southgate,,Peterborough,,PE2 6GX,Tel: 07880315539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13868712169,0,0,,
Profad Care Agency Limited,1-9039965728,SCL,1A Queen Street,,,Rushden,,NN10 0AA,Tel: 01933770220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9039965728,0,0,,
Can Healthcare Ltd,1-16527989173,SCL,25 Lodge Way,Irthlingborough,,Wellingborough,,NN9 5YJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16527989173,0,0,,
Kingly Terrace,1-2913026529,SCL,2 Essex Road,,,Rushden,Northamptonshire,NN10 0LG,Tel: 01933423680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2913026529,0,0,,
Serve,1-2165219210,SCL,8 West Street,,,Rushden,,NN10 0RT,Tel: 01933 315555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2165219210,0,0,,
Imperial Court,1-6739097706,SCL,Duck Street,,,Rushden,,NN10 9AF,Tel: 01933315116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6739097706,0,0,,
4passioncare,1-2748194119,SCL,"Unit 20, Orton Enterprise Centre",Bakewell Road,,Peterborough,,PE2 6XU,Tel: 01733686063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2748194119,0,0,,
Regional Care Peterborough,1-2964096482,SCL,"Unit 4, Orton Enterprise Centre",Bakewell Road,,Peterborough,,PE2 6XU,Tel: 01733838380,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2964096482,,,,
Meadows Homecare Services,1-1794098724,SCL,"Unit 9, Orton Enterprise Centre","Bakewell Road, Orton Southgate",,Peterborough,,PE2 6XU,Tel: 01733 889440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1794098724,0,0,,
Rose Cottage Residential Home,1-4866698261,SCL,School Road,Broughton,,Huntingdon,Cambridgeshire,PE28 3AT,Tel: 01487822550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4866698261,0,0,,
Rushwell House,1-115249998,SCL,116 Wellingborough Road,,,Rushden,Northamptonshire,NN10 9TD,Tel: 01933830490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115249998,0,0,,
Calmsa Healthcare Ltd,1-16860883586,SCL,29 Brudenell,Orton Goldhay,,Peterborough,,PE2 5SX,Tel: 07816835535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16860883586,0,0,,
Hampton Grove Care Home,1-135491235,SCL,Chaffinch Lane,Hampton Vale,,Peterborough,Cambridgeshire,PE7 8NF,Tel: 01733246840,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135491235,,,,
4 Futures,1-2731684789,SCL,49 Purvis Road,,,Rushden,Northamptonshire,NN10 9QA,Tel: 07809631802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2731684789,0,0,,
Greenhill (Hampton Water),1-15259122565,SCL,62 Tilgate Road,Hampton Water,,Peterborough,,PE7 8QT,Tel: 01733639185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259122565,0,0,,
Aspen House,1-136255444,SCL,277 Wellingborough Road,,,Rushden,Northamptonshire,NN10 9XN,Tel: 01933419345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136255444,0,0,,
Alderwood L.L.A. Limited - The Chestnuts,1-2320790510,SCL,296 Bedford Road,,,Rushden,Northamptonshire,NN10 0SE,Tel: 01933353244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2320790510,0,0,,
Rachen Healthcare LTD,1-15069951343,SCL,19 Hillary Road,,,Rushden,,NN10 9NZ,Tel: 07961851687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15069951343,0,0,,
Alderwood L.L.A. Limited - Rushden,1-123630943,SCL,302 Wellingborough Road,Rushden,,Wellingborough,Northamptonshire,NN10 6BB,Tel: 01604811838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123630943,0,0,,
Highbury Residential Care Home,1-127681951,SCL,Highbury,114 Irchester Road,,Rushden,Northamptonshire,NN10 9XQ,Tel: 01933395511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127681951,0,0,,
St Edmunds Court,1-10853709394,SCL,St. Edmunds Court,St. Edmunds Walk,,Peterborough,,PE7 8NA,Tel: 01733229416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10853709394,0,0,,