Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
St Giles,,SCL,Moor Hall Lane,East Hanningfield,,Chelmsford,,CM3 8AR,Tel: 01245224595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11230943566,0,0,,
Cranfield Court,,SCL,Galadriel Spring,South Woodham Ferrers,,Chelmsford,,CM3 7BD,Tel: 01245429146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11230943614,0,0,,
Beehive Lane,,SCL,113-115 Beehive Lane,,,Chelmsford,,CM2 9RP,Tel: 01245490692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7226767154,0,0,,
Essex Community Support,,SCL,Moulsham Lodge - office,26 Waltham Glen,,Chelmsford,,CM2 9EL,Tel: 07909230835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9230038573,0,0,,
18Plus Support Limited,,SCL,28 Woodberry Road,,,Wickford,,SS11 8XG,Tel: 07887503133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14907176872,0,0,,
Nudawn Housing and Support Services Ltd,,SCL,19 Lordship Way,North Fambridge,,Chelmsford,,CM3 6FW,Tel: 02036933914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15252947055,0,0,,
Class (UK) Limited,,SCL,33 Maltese Road,,,Chelmsford,Essex,CM1 2PB,Tel: 01245600022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-585371870,0,0,,
Hamelin Trust Community Support Service,,SCL,19 Radford Crescent,,,Billericay,Essex,CM12 0DU,Tel: 01277653889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1033895377,0,0,,
All4One Care Services Ltd,,SCL,Office 4,9a High Street,,Ingatestone,,CM4 9ED,Tel: 01708987738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15752390847,0,0,,
Livability East Anglia,,SCL,Northwing Offices,Ingatestone Hall,,Ingatestone,Essex,CM4 9NS,Tel: 01277355646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324790,0,0,,
Forget Me Not Caring Limited,,SCL,Suite 3 Stonebridge House,"Main Road, Hawkwell",,Hockley,,SS5 4JH,Tel: 07596321895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1518500633,0,0,,
STERLING ESSENCE CARE LTD,,SCL,471 Kents Hill Road North,,,Benfleet,,SS7 4AD,Tel: 07979125948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18289837259,0,0,,
Calm Futures,,SCL,Spinks Lane,,,Witham,Essex,CM8 1EP,Tel: 07742349081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11147249187,0,0,,
South Essex Domiciliary Care,,SCL,"11 Northlands Pavement, Pitsea Centre",Pitsea,,Basildon,,SS13 3DU,Tel: 01268498500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12829749535,0,0,,
London Care (Basildon),,SCL,"1st Floor, Pembroke House","11 Northlands Pavement, Pitsea",,Basildon,Essex,SS13 3DU,Tel: 01268585800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577141,0,0,,
Guardian Homecare (Basildon),,SCL,"1st Floor, Pembroke House","11 Northlands Pavement, Pitsea",,Basildon,Essex,SS13 3DU,Tel: 01268585820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1888400174,0,0,,
Basildon Supported Living Service,,SCL,134 Methersgate,,,Basildon,Essex,SS14 2LX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2098403533,0,0,,
Ruby-Rose Supported Living Services,,SCL,102 Methersgate,,,Basildon,Essex,SS14 2LU,Tel: 07866394916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3044549819,0,0,,
Royal Mencap Society - Essex Domiciliary Care,,SCL,Avenue Road,,,Witham,Essex,CM8 2DT,Tel: 01376518328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310314027,0,0,,
Excellence Care,,SCL,St Davids Court,London Road,,Basildon,Essex,SS16 4PY,Tel: 01268988500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-960667112,0,0,,
Adjuvo Care Southend,,SCL,Unit 13,34 West Street,,Rochford,,SS4 1AJ,Tel: 07760998084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10841239481,0,0,,
Real People Ltd,,SCL,Suite 2,"351 London Road, Hadleigh",,Benfleet,Essex,SS7 2BT,Tel: 01702551622,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2810729680,,,,
Home from Home Support Services Ltd,,SCL,31 Shepeshall,,,Basildon,,SS15 5EL,Tel: 07903643272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693816811,0,0,,
Seccare+,,SCL,240 Great Gregorie,,,Basildon,Essex,SS16 5QQ,Tel: 03301131767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4040887721,0,0,,
Oasis Supported Living,,SCL,667 London Road,Hadleigh,,Benfleet,Essex,SS7 2EE,Tel: 01702555055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2267855105,0,0,,
RUMAX LIMITED,,SCL,124 Rantree Fold,,,Basildon,Essex,SS16 5TP,Tel: 03330115030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1285309099,0,0,,
Spencer House,,SCL,Randolph House,,,Leigh On Sea,Essex,SS9 4HU,Tel: 01702713631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4391960115,0,0,,
Alpha Care Solutions Ltd,,SCL,4 Eisenhower Road,,,Basildon,Essex,SS15 6JR,Tel: 01268449112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-383671510,0,0,,
Kingswood Care Services Ltd - Head Office,,SCL,"25 Seax Court, Southfields Industrial Park",,,Basildon,,SS15 6SL,Tel: 01268419180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495548091,0,0,,
Shaf Lodge,,SCL,316 Prince Avenue,Westcliff On Sea,,Southend On Sea,Essex,SS0 0NF,Tel: 01702748974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2201879987,0,0,,
Royale Carers Limited,,SCL,164 Rochford Road,,,Southend on Sea,Essex,SS2 6TL,Tel: 01702353547,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321407715,,,,
Day & Night Global Care Ltd,,SCL,25 Carolines Close,,,Southend-on-sea,,SS2 6RQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15863732789,0,0,,
Premald Care,,SCL,101 Hanging Hill Lane,Hutton,,Brentwood,,CM13 2HG,Tel: 07456921470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11718689246,0,0,,
Anytime Care Solutions,,SCL,571A Fairfax Drive,,,Westcliff On Sea,Essex,SS0 9RH,Tel: 01702669674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4704413349,0,0,,
Lighthouse,,SCL,403-405 Westborough Road,,,Westcliff On Sea,Essex,SS0 9TW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-485651765,0,0,,
Advance Essex and East London,,SCL,"Unit 5, Room 1","Priory Works, Priory Avenue",,Southend-on-sea,,SS2 6LD,Tel: 07714799918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15013938471,0,0,,
Rosebuds Supported Living Limited,,SCL,Unit 5 Priory Works,Priory Avenue,,Southend-on-sea,,SS2 6LD,Tel: 03333703202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13828659052,0,0,,
Kindered Hearts Limited Head Office,,SCL,"Unit 3, Priory Works",Priory Avenue,,Southend-on-sea,,SS2 6LD,Tel: 07846214983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18075196009,0,0,,
Phoenix House,,SCL,124 Crowstone Road,,,Westcliff On Sea,Essex,SS0 8LQ,Tel: 01702337057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4444737797,0,0,,
Florence House,,SCL,19 Ailsa Road,,,Westcliff on Sea,Essex,SS0 8BJ,Tel: 01702437989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309736261,0,0,,
Intrigue Homecare Ltd,,SCL,380 London Road,,,Westcliff-on-sea,,SS0 7HZ,Tel: 01268553578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6582970906,0,0,,
SummerCare Office,,SCL,211 Hamlet Court Road,,,Westcliff-on-sea,,SS0 7EL,Tel: 01702343062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123041287,0,0,,
The Beach House UK Ltd,,SCL,9 Cobham Road,,,Westcliff On Sea,Essex,SS0 8EG,Tel: 01702781967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-485410428,0,0,,
ivolve South Essex Supported Living,,SCL,Suite 15,"Skyline Plaza, 45 Victoria Avenue",,Southend-on-sea,,SS2 6BB,Tel: 07495398462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15521798336,0,0,,
Maviswood,,SCL,34 Manor Road,,,Westcliff On Sea,Essex,SS0 7SS,Tel: 01702346480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309757857,0,0,,
Alphabet House,,SCL,93 Lonsdale Road,,,Southend-on-sea,,SS2 4LP,Tel: 020331492965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19006325176,0,0,,
Adekams Care Services,,SCL,27 North Road,,,Brentwood,,CM14 4UZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10210092155,0,0,,
Naidcare,,SCL,4 Nelson Street,,,Southend On Sea,Essex,SS1 1EF,Tel: 01375808192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4288901167,0,0,,
Southern Community Care - Main Office,,SCL,6 Nelson Street,,,Southend-on-sea,,SS1 1EF,Tel: 07947248054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13511810520,0,0,,
Estuary Community Support and Supported Living Services,,SCL,Centre Place,15 Prospect Close,,Southend-on-sea,,SS1 2JD,Tel: 01702462246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129881688,0,0,,
A&O Supported Living instead of Head Office,,SCL,The Drive,Great Warley,,Brentwood,Essex,CM13 3FR,Tel: 02030868011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8638355225,0,0,,
Executive Care Personnel Limited,,SCL,The Drive,Great Warley,,Brentwood,Essex,CM13 3FR,Tel: 01277725852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7263329651,0,0,,
Fortescue House,,SCL,158 Southchurch Boulevard,,,Southend-on-sea,,SS2 4UY,Tel: 07739404738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8169320081,0,0,,
April Lodge,,SCL,50-52 Shaftesbury Avenue,,,Southend on Sea,Essex,SS1 2YN,Tel: 01702466862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309758035,0,0,,
Meadows,,SCL,Fairy Hall Lane,Rayne,,Braintree,Essex,CM77 6SZ,Tel: 01376340714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1193424342,0,0,,
Tekhnicon House,,SCL,Springwood Drive,,,Braintree,,CM7 2GB,Tel: 03003032642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6340830555,0,0,,
Bright Horizons Care Recruitment Limited,,SCL,"Unit A 14, Seedbed Business Centre","Vanguard Way, Shoeburyness",,Southend-on-sea,,SS3 9QY,Tel: 07759784451,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12910325360,,,,
Protecthand Care Limited,,SCL,"8B (7A) Elms House, Elms Industrial Estate","Church Road, Harold Wood",,Romford,,RM3 0JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6691951734,0,0,,
Creative Support - Thistley Green,,SCL,3 Thistley Green,Thistley Green Road,,Braintree,,CM7 9SE,Tel: 01612360829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5892162801,0,0,,
Jankan Care,,SCL,Regency House Business Centre,"33 Station Road, Harold Wood",,Romford,,RM3 0BP,Tel: 03330907324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11969802005,0,0,,
C&O SLS Limited,,SCL,Suite 2B Paddon House,12 Stortford Road,,Dunmow,Essex,CM6 1DA,Tel: 01371238188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4183489452,0,0,,
Blak Diamond Main Office,,SCL,5 Lucerne Way,,,Romford,,RM3 8BS,Tel: 07491237921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14931108985,0,0,,
151 Chatteris Avenue,,SCL,151 Chatteris Avenue,,,Romford,,RM3 8JY,Tel: 01708532297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6610033143,0,0,,
Open World 2 Limited,,SCL,28 Daventry Road,,,Romford,,RM3 7QT,Tel: 07957347493,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9662052788,0,0,,
White Oak Care Limited,,SCL,83 Coniston Avenue,,,Upminster,,RM14 3XL,Tel: 07402852066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12019404070,0,0,,
Oakleys Living,,SCL,83 Coniston Avenue,,,Upminster,,RM14 3XL,Tel: 07455244220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16034276060,0,0,,
Familycare Homes Ltd,,SCL,40 Ernest Road,,,Hornchurch,,RM11 3JQ,Tel: 01708476320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8544906207,0,0,,
Blessday House,,SCL,4 Heaton Avenue,,,Romford,Essex,RM3 7HR,Tel: 01708500968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4831785897,0,0,,
Heaton Lodge,,SCL,17 Heaton Avenue,,,Romford,Essex,RM3 7HB,Tel: 01708941033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2582571675,0,0,,
Ivolve Colchester Supported Living,,SCL,"Unit 15e Field House, Earls Colne Business Park",Earls Colne,,Colchester,,CO6 2NS,Tel: 01787479491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18743185383,0,0,,
Fern House,,SCL,144 Corbets Tey Road,,,Upminster,,RM14 2ED,Tel: 01277886155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9965552495,0,0,,
The Cedars,,SCL,71 Main Road,,,Romford,Essex,RM2 5EH,Tel: 01708742973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-986547827,0,0,,
T-Bot Care Dynamics Limited,,SCL,59 Portsea Road,,,Tilbury,Essex,RM18 8AX,Tel: 07940595719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4546513285,0,0,,
Charismatic Care Ltd,,SCL,1a,"Birchfield, North Stifford",,Grays,,RM16 5UU,Tel: 02081524242,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11910864554,,,,
Dayspring Care Ltd,,SCL,50 Cowper Avenue,,,Tilbury,Essex,RM18 8AS,Tel: 07852190221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6065376828,0,0,,
Ignition Care Ltd,,SCL,13 Southey Walk,,,Tilbury,,RM18 8AT,Tel: 07403233141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10637852554,0,0,,
BeTo Solutions Ltd,,SCL,116 Lake Rise,,,Romford,Essex,RM1 4EE,Tel: 01708720407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2916341365,0,0,,
Thurrock Lifestyle Solutions,,SCL,7th Floor,Thameside Complex,,Grays,Essex,RM17 5DX,Tel: 01375370460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-837507122,0,0,,
Shalokayim Services Ltd,,SCL,"Unit 16, The Old Courthouse",Orsett Road,,Grays,,RM17 5DD,Tel: 01375251025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8365078506,0,0,,
Gims Care Solution Limited,,SCL,10 The Old Court House,Orsett Road,,Grays,Essex,RM17 5DD,Tel: 073 8089 4484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4382167450,0,0,,
Fresh Tree Care,,SCL,The Old Courthouse,Unit 24 Orsett Road,,Grays,,RM17 5DD,Tel: 07411770470,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6420263995,,,,
Courthouse,,SCL,The Old Courthouse,Orsett Road,,Grays,Essex,RM17 5DD,Tel: 07932607073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14623690861,0,0,,
Kanmore House,,SCL,Civic Square,,,Tilbury,,RM18 8AD,Tel: 01375809802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2368079208,0,0,,
Ontrack Head Office,,SCL,First Floor,4 High Street,,Grays,,RM17 6LU,Tel: 07539275165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6448303338,0,0,,
4 Commonwealth House,,SCL,4 Commonwealth House,Montreal Road,,Tilbury,Essex,RM18 7QX,Tel: 01375508066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4125227967,0,0,,
40 Mashiters Walk,,SCL,40 Mashiters Walk,,,Romford,Essex,RM1 4BX,Tel: 01708744901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3235015067,0,0,,
London Teaching Pool Limited,,SCL,3rd Floor North Wing,St. James House,,Romford,,RM1 3NH,Tel: 02037589219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7110904024,0,0,,
Horizon Healthcare Services Ltd,,SCL,"Suite 11, First Floor",7 Eastern Road,,Romford,,RM1 3NH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9971435875,,,,
Prospect Concerns Care Ltd,,SCL,9-17 Queens Court,Eastern Road,,Romford,,RM1 3NH,Tel: 02036338334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11397747746,0,0,,
Toltal Care At Home Limited,,SCL,9-17 Queens Court,Eastern Road,,Romford,,RM1 3NH,Tel: 07859202093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10517196928,0,0,,
Cornerstone Care Services Professionals Ltd,,SCL,Imperial Offices,2-4 Eastern Road,,Romford,Essex,RM1 3PJ,Tel: 01708511821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112485496,0,0,,
Lodge Group Care UK Limited (Home Care),,SCL,Victoria House,199 South Street,,Romford,Essex,RM1 1QA,Tel: 01708548250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417499935,0,0,,
ivolve Mid Essex Supported Living,,SCL,Blamsters Farm - Office,Mount Hill,,Halstead,,CO9 1LR,Tel: 07495386490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520678460,0,0,,
Prospers,,SCL,"Studio 16, The Riverside Business Centre",Fort Road,,Tilbury,,RM18 7ND,Tel: 01375489790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18937217548,0,0,,
Anna House Post 18,,SCL,7 Collier Row Lane,,,Romford,,RM5 3BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12630924336,0,0,,
QCM Healthcare,,SCL,"Cadman House, Peartree Way",Colchester,,Essex,,CO3 0NW,Tel: 01206913222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4474407325,0,0,,
Cinox Healthcare Ltd,,SCL,39 Rush Green Road,,,Romford,,RM7 0PT,Tel: 01708982612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9550230806,0,0,,
Affinia Healthcare Limited,,SCL,"11 Magnolia Court,",31-33 Mawney Road,,Romford,,RM7 7HL,Tel: 01708928158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9413401229,0,0,,
Meadowview Care Limited,,SCL,8-10 The Centre,High Street,,Halstead,,CO9 2AJ,Tel: 01787476679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8970882576,0,0,,
Exclusive Care Services,,SCL,30 Russell Road,,,Gravesend,,DA12 2RT,Tel: 07508909821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5562598643,0,0,,
Pathways Care Centre,,SCL,"Brickstables Barn, Halstead Road",Lexden Heath,,Colchester,Essex,CO3 0JU,Tel: 01206367650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2464490818,0,0,,
Zander Mackenzie Care U.K. Limited,,SCL,7 High Street,,,Gravesend,,DA11 0BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10757577665,0,0,,
Progressive Mews,,SCL,Halstead Road,Eight Ash Green,,Colchester,Essex,CO6 3QH,Tel: 01206587070,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6754364087,,,,
NAS Community Services (Kent),,SCL,22-24,Princes Street,,Gravesend,,DA11 0DN,Tel: 01474535057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9665521940,0,0,,
Bamburgh Supported Living,,SCL,"8c, Wakes Hall Business Centre","Colchester Road, Wakes Colne",,Colchester,,CO6 2DY,Tel: 01206252491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2799424316,0,0,,
Lodge Group Supported Living Services,,SCL,103 Sheringham Avenue,,,Romford,,RM7 9DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12408603631,0,0,,
Shalom Support,,SCL,21 Abbots Close,,,Rainham,,RM13 9LA,Tel: 01708200161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6847786927,0,0,,
Gravesend,,SCL,27A Darnley Road,,,Gravesend,,DA11 0RZ,Tel: 07525497949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3928813468,0,0,,
Rosemont Care Limited t/a Rosemont Care,,SCL,Unit 2-3 Maldon Road,,,Romford,,RM7 0JB,Tel: 01708505511,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3917798363,,,,
Aqua Robson Care Thurrock,,SCL,39B Trafalgar House,712 London Road,,Grays,,RM20 3JT,Tel: 07565426819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16054132045,0,0,,
MTIMA Supported Living,,SCL,80 Friday Wood Green,,,Colchester,,CO2 8XG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716130972,0,0,,
Tashn Limited,,SCL,85 Hampton Crescent,,,Gravesend,,DA12 4JA,Tel: 07811437116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14415894032,0,0,,
FitzRoy Registered Care Essex,,SCL,94 Pelham Road,Pelham Road,,Gravesend,Kent,DA11 0JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120635041,0,0,,
Forge House Care North Kent,,SCL,11 St. Marys Close,,,Gravesend,,DA12 5PA,Tel: 01634671404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14764795930,0,0,,
St. Helens House,,SCL,21 St. Helens Road,,,Sheerness,,ME12 2QY,Tel: 07882710854,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7024077970,,,,
The Cannons,,SCL,25 Layer Road,,,Colchester,Essex,CO2 7HT,Tel: 01206282819,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8216095541,,,,