Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
MSS Care,1-16336783985,SCL,Unit 5b,"Falmouth Business Park, Bickland Water Road",,Falmouth,,TR11 4SZ,Tel: 07565713800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16336783985,0,0,,
Roscarrack House,1-442273876,SCL,Bickland Water Road,,,Falmouth,Cornwall,TR11 4SB,Tel: 01326312498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442273876,0,0,,
TrewCare Limited,1-122125877,SCL,TrewCare House,Tregoniggie Industrial Estate,,Falmouth,Cornwall,TR11 4SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122125877,0,0,,
Help at Home Care Service,1-2938950824,SCL,Bickland Business Centre,Tregoniggie Industrial Estate,,Falmouth,Cornwall,TR11 4SN,Tel: 01326374588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2938950824,0,0,,
Trevern Residential and Nursing Home,1-18382892195,SCL,72 Melvill Road,,,Falmouth,Cornwall,TR11 4DD,Tel: 01326312833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382892195,0,0,,
Falcare,1-157759839,SCL,Trelowenak,37 Kimberley Park Road,,Falmouth,Cornwall,TR11 2DA,Tel: 01326317580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157759839,0,0,,
King Charles Court,1-118133538,SCL,Marlborough Road,,,Falmouth,Cornwall,TR11 3LR,Tel: 01326 311155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118133538,0,0,,
Falmouth Court Care Home,1-12384225477,SCL,Falmouth Court Care Home,Dracaena Avenue,,Falmouth,,TR11 2EW,Tel: 01326332420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12384225477,0,0,,
Langholme,1-117977371,SCL,Arwenack Avenue,,,Falmouth,Cornwall,TR11 3LD,Tel: 01326314512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977371,0,0,,
Well Care Cornwall,1-10451317525,SCL,14 Trecarne,,,Falmouth,,TR11 2HQ,Tel: 01326617330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10451317525,0,0,,
The White House Falmouth,1-120678205,SCL,128 Dracaena Avenue,,,Falmouth,Cornwall,TR11 2ER,Tel: 01326318318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120678205,0,0,,
Continuum Care (Cornwall),1-3003638919,SCL,Waterside House,Falmouth Road,,Penryn,,TR10 8BD,Tel: 07725994281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3003638919,0,0,,
Carrick Healthcare Ltd,1-11873582612,SCL,"Unit 5, Kernick Industrial Estate","Parkengue, Kernick",,Penryn,,TR10 9EP,Tel: 01326761945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11873582612,0,0,,
Antron Manor,1-5021023200,SCL,Antron Hill,Mabe Burnthouse,,Penryn,Cornwall,TR10 9HH,Tel: 01326376570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5021023200,0,0,,
Alexandras Community Care Penryn,1-1387894414,SCL,"Ground Floor, St. Marys House",Commercial Road,,Penryn,,TR10 8AG,Tel: 013263146402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1387894414,0,0,,
Cross Keys,1-461732565,SCL,17 Church Road,,,Penryn,Cornwall,TR10 8DA,Tel: 01326372979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-461732565,0,0,,
Polventon Residential Care Home,1-116463355,SCL,Polventon House,St Keverne,,Helston,Cornwall,TR12 6NS,Tel: 01326280734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116463355,0,0,,
Torvia Limited,1-15552613749,SCL,"Unit 8 , The U, Barras Moor Farm",Perranarworthal,,Truro,,TR3 7PE,Tel: 07849856386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15552613749,0,0,,
Parc Vro Residential Home,1-12647752824,SCL,St. Keverne Road,Mawgan-in-Meneage,,Helston,,TR12 6AY,Tel: 01326221275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12647752824,0,0,,
Porthgwara Nursing Home,1-113524355,SCL,North Corner,Coverack,,Helston,Cornwall,TR12 6TG,Tel: 01326 280307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524355,0,0,,
In Caring Hands,1-2418427226,SCL,"Unit 1, Parton Vrane",Portscatho,,Truro,Cornwall,TR2 5ET,Tel: 01872302222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418427226,0,0,,
Proper Care (Cornwall) Limited,1-368123747,SCL,15-16 Tresprison Business Park,,,Helston,Cornwall,TR13 0QD,Tel: 01326560973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-368123747,0,0,,
The Perranwell Centre,1-13866255414,SCL,The Perranwell Centre,School Hill,,Truro,,TR3 7NJ,Tel: 01872248529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13866255414,0,0,,
South Western Care Services,1-4209469122,SCL,4A Water ma trout Industrial Estate,,,Helston,,TR13 0LW,Tel: 01326341457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4209469122,0,0,,
Penhellis Community Care Limited,1-121313262,SCL,8 Water Ma Trout,,,Helston,Cornwall,TR13 0LW,Tel: 01326572626,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121313262,,,,
Eshcol House Nursing Home,1-320462367,SCL,Eshcol House,12 Clifton Terrace,,Truro,Cornwall,TR2 5HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320462367,0,0,,
Godolphin House Care Home,1-187518305,SCL,Godolphin House,42 Godolphin Road,,Helston,Cornwall,TR13 8QF,Tel: 080 0699 0000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-187518305,,,,
Penhellis Nursing Home,1-115476961,SCL,Cross Street,,,Helston,Cornwall,TR13 8NQ,Tel: 01326565840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115476961,0,0,,
The Pines,1-1642136719,SCL,Poldory,Carharrack,,Redruth,Cornwall,TR16 5HS,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1642136719,0,0,,
Carrick,1-13945012052,SCL,11 Carlyon Road,Playing Place,,Truro,Cornwall,TR3 6EU,Tel: 01872864657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012052,0,0,,
Highdowns Residential Home,1-136883211,SCL,High downs,Blackrock,,Camborne,Cornwall,TR14 9PD,Tel: 01209832261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883211,0,0,,
Poldhu,1-119647354,SCL,Poldhu Cove,Mulion,,Helston,Cornwall,TR12 7JB,Tel: 01326 240977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119647354,0,0,,
Garsewednack Residential Home,1-2434562548,SCL,132 Albany Road,,,Redruth,Cornwall,TR15 2HZ,Tel: 01209215798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2434562548,0,0,,
Acorn Park Lodge,1-9106081287,SCL,22 Park Road,,,Redruth,Cornwall,TR15 2JG,Tel: 01209698595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9106081287,0,0,,
Trefula House,1-17584200584,SCL,Trefula House,St. Day,,Redruth,,TR16 5ET,Tel: 01872322034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584200584,0,0,,
Kerrier Homecare Limited,1-2122198115,SCL,"Humphrey Davy Suite 2, The Old Art School",6 Clinton Road,,Redruth,,TR15 2QE,Tel: 01209215656,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2122198115,,,,
Clinton Lodge,1-9106081308,SCL,11 Clinton Road,,,Redruth,Cornwall,TR15 2LL,Tel: 01209697200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9106081308,0,0,,
Alexandras Community Care Truro,1-5177046040,SCL,"Office 3, Calenicnk House",Truro Technology Park,,Truro,,TR1 2XN,Tel: 01726883763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5177046040,0,0,,
Senior Health Care Cornwall,1-10272751952,SCL,"Suite 5, 1 Riverside House",Heron Way,,Truro,,TR1 2XN,Tel: 07931267855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10272751952,0,0,,
Silverdale,1-13945012275,SCL,10 Trewirgie Road,,,Redruth,Cornwall,TR15 2SP,Tel: 01209217585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012275,0,0,,
Heightlea,1-13945012134,SCL,Old Falmouth Road,,,Truro,Cornwall,TR1 2HN,Tel: 01872263344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012134,0,0,,
High View,1-13945012380,SCL,Old Falmouth Road,,,Truro,Cornwall,TR1 2HN,Tel: 01872279304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012380,0,0,,
Miners Court Extra Care,1-1991923326,SCL,Miners Court,Miners Row,,Redruth,Cornwall,TR15 1NJ,Tel: 01209217970,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1991923326,,,,
United Response - Cornwall DCA,1-886660889,SCL,Ella Court,"Truro Business Park, Threemilestone",,Truro,Cornwall,TR4 9NH,Tel: 01872250150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-886660889,0,0,,
Alexandras Community Care Redruth,1-456081083,SCL,Office A Cardrew House,Cardrew Business Centre,,Redruth,Cornwall,TR15 1SP,Tel: 01209610878,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456081083,,,,
Trewithen,1-13945012107,SCL,Treslothan,,,Camborne,Cornwall,TR14 9LP,Tel: 01209612151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012107,0,0,,
Blossom Home Care Cornwall,1-15169166509,SCL,"Unit C2 Building C, Glenthorne Court","Truro Business Park, Threemilestone",,Truro,,TR4 9NY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15169166509,0,0,,
Nurse Plus UK - Truro,1-10204544161,SCL,"Suite 1-2, Lowena House, Glenthorne Court","Truro Business Park,",,Truro,,TR4 9NY,Tel: 01872276444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204544161,0,0,,
Advance Cornwall,1-11627181612,SCL,16 & 17 Woodbine Farm Business Park,Truro Business Park,,Truro,,TR3 6BW,Tel: 01209610003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11627181612,0,0,,
Options Kernow,1-2238796995,SCL,"Office 1 & 2, Woodbine Farm Business Centre","Truro Business Park, Threemilestone",,Truro,,TR3 6BW,Tel: 01872278807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2238796995,0,0,,
The Green Residential Care Home,1-18382906270,SCL,Drump Road,,,Redruth,Cornwall,TR15 1LU,Tel: 01209215250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382906270,0,0,,
Tremethick House,1-4780639120,SCL,Meadowside,,,Redruth,Cornwall,TR15 3AL,Tel: 01209215713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4780639120,0,0,,
Cornwall Health Care Services Ltd,1-15522146362,SCL,Cornwall Healthcare Services Ltd. Barncoose Gateway Park,"Barncoose Industrial Estate, Barncoose",,Redruth,,TR15 3RQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522146362,0,0,,
Glorylilly Care Limited,1-11524603762,SCL,Kerns House,Threemilestone Industrial Estate,,Truro,,TR4 9LD,Tel: 01872 307998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11524603762,0,0,,
Right Nurse Care Services,1-463753297,SCL,Riviera House 42b,Threemilestone Industrial Estate,,Truro,,TR4 9LD,Tel: 01872274120,19 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463753297,,,,
Home Instead Senior Care,1-136699814,SCL,"Kerns House, Unit 11",Threemilestone Industrial Estate,,Truro,Cornwall,TR4 9LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136699814,0,0,,
Breage House,1-355136351,SCL,Breage,,,Helston,Cornwall,TR13 9PW,Tel: 01326565805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-355136351,0,0,,
Little Trefewha Care Home,1-111178813,SCL,Praze an Beeble,,,Camborne,Cornwall,TR14 0JZ,Tel: 01209831566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111178813,0,0,,
Bluebird Care (Mid and West Cornwall),1-2220033554,SCL,Morlaix House,Newham Road,,Truro,Cornwall,TR1 2DP,Tel: 01872276006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2220033554,0,0,,
Huthnance Park,1-530260794,SCL,Nancegollan,,,Helston,Cornwall,TR13 0AZ,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-530260794,0,0,,
Smeaton Healthcare (Cornwall),1-9768929200,SCL,"Office 10, Unit 11, Kerns House",Threemilestone Industrial Estate,,Truro,,TR4 9LE,Tel: 01872229865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9768929200,0,0,,
Rainbow Support Limited Domiciliary Care Office,1-9475058051,SCL,Duchy Business Centre,Wilson Way,,Redruth,,TR15 3RT,Tel: 07808645076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9475058051,0,0,,
Redannick Residential and Nursing Home,1-18383839332,SCL,Redannick Lane,,,Truro,Cornwall,TR1 2JP,Tel: 01872276889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18383839332,0,0,,
Amberley House Care Home,1-4487364911,SCL,The Crescent,,,Truro,Cornwall,TR1 3ES,Tel: 01872271921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4487364911,0,0,,
Crossroads House Care Home,1-4780638410,SCL,Scorrier,,,Redruth,Cornwall,TR16 5BP,Tel: 01209820551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4780638410,0,0,,
Miracle Care Centre CHC,1-15647501383,SCL,Carnon Building,"Wilson Way, Pool",,Redruth,,TR15 3RS,Tel: 07904161282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15647501383,0,0,,
Havencare Cornwall,1-929291820,SCL,"Office F Plot 12A Redruth House, Redruth Enterprise Park","Cornwall Business Park West, Scorrier",,Redruth,,TR16 5EZ,Tel: 07477146513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-929291820,0,0,,
Network Healthcare Professionals Limited - West Cornwall,1-14498880834,SCL,"Redruth House, Redruth Enterprise Park","Cornwall Business Park West, Scorrier",,Redruth,,TR16 5EZ,Tel: 01209707591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14498880834,0,0,,
Nursefinders,1-124218146,SCL,72 Lemon Street,,,Truro,Cornwall,TR1 2PN,Tel: 01872270999,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124218146,,,,
Heart of the South Cornwall Branch,1-2471500963,SCL,66 Lemon Street,,,Truro,Cornwall,TR1 2PN,Tel: 01872271557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2471500963,0,0,,
Pendeen Community Care Limited,1-154016923,SCL,"Pendeen Community Care Ltd. Unit 4, Wilson Way",Wilson Way,,Redruth,Cornwall,TR15 3RU,Tel: 01209 313032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154016923,0,0,,
Perran Home Care,1-14880710718,SCL,"23 Lemon Street, Suite 3",,,Truro,,TR1 2LS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14880710718,0,0,,
Health and Care at Home,1-7330549967,SCL,The Health & Wellbeing Innovation Centre,Treliske,,Truro,,TR1 3FF,Tel: 01637838600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7330549967,0,0,,
St George's Hotel,1-10957973288,SCL,St George's Road,,,Truro,Cornwall,TR1 3JE,Tel: 01872272554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10957973288,0,0,,
Live Life Care Limited,1-126052915,SCL,Agos Acres,Greenbottom,,Truro,Cornwall,TR4 8GF,Tel: 01872561761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126052915,0,0,,
Comfort Care (Truro) Ltd,1-462193177,SCL,3 Quay Mews,,,Truro,Cornwall,TR1 2UL,Tel: 01872272577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462193177,0,0,,
Mount Pleasant House,1-128638045,SCL,Pentalek Road,,,Camborne,Cornwall,TR14 7RQ,Tel: 01209716424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128638045,0,0,,
STEPS West,1-17584200675,SCL,Council Offices,Dolcoath Avenue,,Camborne,Cornwall,TR14 8SX,Tel: 01872324780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584200675,0,0,,
The Mowhay,1-13945012502,SCL,Coosebean,Kenwyn,,Truro,,TR4 9EA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012502,0,0,,
Nak Centre,1-120790052,SCL,The Nak Centre,"Sundial House, Coosebean",,Truro,Cornwall,TR4 9EA,Tel: 01872260996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120790052,0,0,,
West Cornwall Support Services,1-12563196219,SCL,F19 Pool Innovation Centre,"Trevenson Road, Pool",,Redruth,,TR15 3PL,Tel: 01209311054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12563196219,0,0,,
Comprigney Vean,1-1940421518,SCL,Comprigney Hill,,,Truro,Cornwall,TR1 3EF,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1940421518,0,0,,
Tregolls Manor,1-109502065,SCL,Tregolls Road,,,Truro,Cornwall,TR1 1XQ,Tel: 01872223330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109502065,0,0,,
Blackwood Residential Care Home,1-18382884485,SCL,Roskear,,,Camborne,Cornwall,TR14 8BA,Tel: 01209713498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382884485,0,0,,
Fairholme Nursing Home,1-10606048975,SCL,Roskear,,,Camborne,Cornwall,TR14 8DN,Tel: 01209714491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10606048975,0,0,,
Thornbury,1-3090676388,SCL,West Tolgus,,,Redruth,Cornwall,TR15 3TN,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3090676388,0,0,,
Carmel Care & Support Limited Camborne,1-8438040146,SCL,12a,Cross Street,,Camborne,,TR14 8EX,Tel: 01209718812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8438040146,0,0,,
St Clair House,1-118660055,SCL,32 Basset Road,,,Camborne,Cornwall,TR14 8SL,Tel: 01209713273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118660055,0,0,,
Favour Health Ltd - Cornwall,1-13258995491,SCL,187 North Roskear Road,,,Camborne,,TR14 8PW,Tel: 07877679304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13258995491,0,0,,
Lowena,1-132479229,SCL,Mitchell Hill,,,Truro,Cornwall,TR1 1JX,Tel: 01872270013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132479229,0,0,,
Lowenac,1-1841859942,SCL,2 Lowenac Gardens,,,Camborne,Cornwall,TR14 7EX,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1841859942,0,0,,
Tregenna House,1-131800633,SCL,Pendarves Road,,,Camborne,Cornwall,TR14 7QG,Tel: 01209713040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131800633,0,0,,
Cathedral View House,1-114378401,SCL,Kenwyn Church Road,,,Truro,Cornwall,TR1 3DR,Tel: 01872222132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114378401,0,0,,
Calton House Limited,1-135870663,SCL,"2 Vyvyan Street,",,,Camborne,,TR14 8BQ,Tel: 01209714222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135870663,,,,
Kenwyn,1-125856229,SCL,Newmills Lane,Kenwyn Hill,,Truro,Cornwall,TR1 3EB,Tel: 01752415792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856229,0,0,,
Continuum Care (Camborne),1-15358086173,SCL,2 Commercial Street,,,Camborne,,TR14 8JY,Tel: 01209719200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15358086173,0,0,,
Rosewarne,1-4695602434,SCL,Holman Park,Tehidy Road,,Camborne,Cornwall,TR14 8FD,Tel: 01209713729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695602434,0,0,,
Rose House,1-13945012238,SCL,Wheal Rose,Scorrier,,Redruth,Cornwall,TR16 5DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012238,0,0,,
Wheal Gerry,1-1875262134,SCL,"33, 34 and 36 Wheal Gerry",,,Camborne,Cornwall,TR14 8TY,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1875262134,0,0,,
Treseder House,1-18393562173,SCL,Treseder House,Moresk Road,,Truro,,TR1 1BP,Tel: 01872309215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18393562173,0,0,,
Kerensa Support Limited,1-11512720357,SCL,"Unit 1, Penstraze Business Centre","Penstraze, Chacewater",,Truro,,TR4 8PN,Tel: 01872309215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11512720357,0,0,,
Trevelthan House,1-8896583560,SCL,23 Trevelthan Road,Illogan,,Redruth,,TR16 4DX,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8896583560,0,0,,
St Martin's Residential and Nursing Home,1-18382911105,SCL,St. Martins Crescent,,,Camborne,,TR14 7HJ,Tel: 01209713512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382911105,0,0,,
Poldark,1-5878291418,SCL,Skinners Bottom,,,Redruth,,TR16 5EA,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5878291418,0,0,,
2 & 3 St Clements Vean,1-5282223251,SCL,2 & 3 St. Clement Vean,Tregolls Road,,Truro,,TR1 1RN,Tel: 01872277600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5282223251,0,0,,
Trelawney Care Ltd,1-472620532,SCL,Suite 6,"Camborne Business Centre, Weeth Lane",,Camborne,,TR14 7DB,Tel: 01209712480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-472620532,,,,
The Office,1-7699652174,SCL,2 Trenwith Road,,,Camborne,,TR14 7JF,Tel: 01209713381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7699652174,0,0,,
Brandon Supported Living - Cornwall,1-131454483,SCL,2 Treswithian House,"Formal Industrial Estate, Treswithian",,Camborne,,TR14 0PY,Tel: 01209610209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131454483,0,0,,