Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Cooper & Leatherbarrow,OP_5J8_4651__000001_DL128BG,OPT,8a Galgate,,Barnard Castle,Durham,,DL12 8BG,Tel: 0000000000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_4651__000001_DL128BG,0,0,
Vision Express,DL14 9TE,OPT,,Unit 2 Tindale Crescent Retail Park,,Bishop Auckland,,DL14 9TE,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DL14 9TE,0,0,
Bayfields Opticians,OP_5J8_00/140__000001_DL128ND,OPT,12 Market Place,,Barnard Castle,County Durham,,DL12 8ND,Tel: 01833 631 849, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_00/140__000001_DL128ND,0,0,
Asda Walmart Vision Centre,00/202__000011_B65RQ,OPT,South Church Road,,Bishop Auckland,County Durham,,DL14 6LB,Tel: 01388 600312, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00/202__000011_B65RQ,0,0,
Scrivens Opticians & Hearing Care,OP_5J8_13093__000002_DL146AH,OPT,52 Cockton Hill Road,52 Cockton Hill Road,Bishop Auckland,Durham,,DL14 6AH,Tel: 01388 603583, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_13093__000002_DL146AH,0,0,
Shewan Opticians,OP_5J8_3562__000001_DL147EQ,OPT,94 Newgate Street,Bishop Auckland,County Durham,,,DL14 7EQ,Tel: 01388 602567, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_3562__000001_DL147EQ,0,0,
Boots-Bishop Auckland,DL14 7EW_19176,OPT,,31 Newgate Street,,Bishop Auckland,Durham,DL14 7EW,Tel: 01388 450484, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DL14 7EW_19176,0,0,
Boots Opticians ,OP_5J8_12012__000001_DL147EG,OPT,31 Newgate Street,Bishop Auckland,County Durham,County Durham,,DL14 7EW,Tel: 01388 450484, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_12012__000001_DL147EG,0,0,
Specsavers Opticians,OP_5J8_12041__000002_DL147EW,OPT,45 Newgate Street,Bishop Auckland,County Durham,,,DL14 7EW,Tel: 01388 606080, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_12041__000002_DL147EW,,,
Cooper & Leatherbarrow,OP_5KE_9793__000001_DL41DY,OPT,42 Church Street,,Shildon,Durham,,DL4 1DY,Tel: 00000000000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KE_9793__000001_DL41DY,0,0,
Walker Opticians,OP_5J8_3161__000002_DL159HS,OPT,21 Hope Street,Crook,County Durham,,,DL15 9HS,Tel: 01388 762119, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_3161__000002_DL159HS,0,0,
"Foster, G A",OP_5J8_00/127__000001_DL150PE,OPT,92 High Street,,Willington,County Durham,,DL15 0PE,Tel: 01388 746 800, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_00/127__000001_DL150PE,0,0,
Specsavers Opticians,OP_5KE_00/215__000002_DL54DU,OPT,55 Beveridge Way,,Newton Aycliffe,County Durham,,DL5 4DP,Tel: 01325 328800, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KE_00/215__000002_DL54DU,0,0,
"McGuinness, K J ",OP_5KE_4133__000001_DL54DJ,OPT,Unit B1,Greenwell Road,Newton Aycliffe,County Durham,,DL5 4DH,Tel: 01325 316600, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KE_4133__000001_DL54DJ,0,0,
The Village Optician,OP_5KE_00/207__000001_DL54HX,OPT,Unit 4,Burn Lane,Newton Aycliffe,County Durham,,DL5 4HX,Tel: 01325 319922, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KE_00/207__000001_DL54HX,,,
Walkers Opticians of Spennymoor,OP_5KE_3337__000001_DL166DD,OPT,48 High Street,,Spennymoor,Durham,,DL16 6DD,Tel: 01388 815482, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KE_3337__000001_DL166DD,0,0,
Hindhaugh Opticians,OP_5KE_2888__000002_DL166AB,OPT,21 Festival Walk,,Spennymoor,Durham,,DL16 6AB,Tel: 01388 815929, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KE_2888__000002_DL166AB,0,0,
The Village Optician,DL3 9EL,OPT,,47 West Auckland Road,Cockerton,Darlington,,DL3 9EL,Tel: 01325 489 684, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DL3 9EL,,,
Buckingham & Hickson,OP_5J8_7765__000002_DL132TZ,OPT,Front Street,Stanhope,County Durham,,,DL13 2TZ,Tel: 01388 528237, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_7765__000002_DL132TZ,0,0,
Oliver Opticians,OP_5KE_8468__000001_DL178JP,OPT,27 Darlington Road,,Ferryhill,Durham,,DL17 8JP,Tel: 01740 651248, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KE_8468__000001_DL178JP,0,0,
Cooper & Leatherbarrow,OP_5J9_5655__000001_DL37AF,OPT,10 Duke Street,,,Darlington,Durham,DL3 7AF,Tel: 01325 463267, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_5655__000001_DL37AF,,,yes
Wade Optometry Ltd,OP_5J9_8666__000001_DL37LP,OPT,26 Post House Wynd,Darlington,County Durham,.,,DL3 7LP,Tel: 01325 355482, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_8666__000001_DL37LP,0,0,
Boots-Darlington,OP_5J9_7098__000003_DL37QW,OPT,24A High Row,,,Darlington,Durham,DL3 7QW,Tel: 01325 466 019, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_7098__000003_DL37QW,0,0,
Specsavers Opticians,OP_5J9_00/194__000004_DL37QW,OPT,32 High Row,,Darlington,County Durham,,DL3 7QW,Tel: 01325 461155, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_00/194__000004_DL37QW,,,
Vision Express (UK) Ltd,OP_5J9_1173__000001_DL11LS,OPT,Unit 53,Cornmill Centre,Darlington,County Durham,,DL1 1LS,Tel: 01325 363877, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_1173__000001_DL11LS,0,0,
"Wilkinson, S & C L",OP_5J9_00/131__000001_DL11PB,OPT,4 Stonebridge,,Darlington,County Durham,,DL1 1PB,Tel: 01325 463 479, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_00/131__000001_DL11PB,0,0,
S & C L Wilkinson,OP_5KH_8953__000002_DL104HP,OPT,10 King Street,,Richmond,,,DL10 4HP,Tel: 01748 823133, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_8953__000002_DL104HP,0,0,
Cooper & Leatherbarrow,OP_5KH_4652__000001_DL104QA,OPT,17-19 Finkle Street,,,Richmond,North Yorkshire,DL10 4QA,Tel: 01748 823402, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_4652__000001_DL104QA,0,0,
Specsavers,1111-DL10 4HP,OPT,,2-4 King Street,,Richmond,North Yorkshire,DL10 4HP,Tel: 01748 829960, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=1111-DL10 4HP,0,0,
Grundy and Naisbitt Ltd,OP_5KC_8397__000001_DH64DF,OPT,1 Sanderson Street,Coxhoe,,Durham,Durham,DH6 4DF,Tel: 0191 377 0628, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_8397__000001_DH64DF,,,
The Village Optician,OP_5KC_2303__000001_DH64DD,OPT,4 Church Street,,Coxhoe,County Durham,,DH6 4DD,Tel: 0191 377 0227, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_2303__000001_DH64DD,0,0,
Concept Eye Clinic,OP_5KA_9488__000001_DH70HY,OPT,1 Croft View,Lanchester,County Durham,Durham,,DH7 0HY,Tel: 01207 521840, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KA_9488__000001_DH70HY,0,0,
Specsavers Opticians,OP_5KC_3472__000001_DH14PW,OPT,1-4 North Road,,Durham,County Durham,,DH1 4PW,Tel: 0191 383 9495, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_3472__000001_DH14PW,,,
Boots-Durham - The Gates,OP_5KC_1099__000001_DH14SL,OPT,Unit 5,The Gates Shopping Centre,,Durham,Durham,DH1 4SL,Tel: 0191 386 7833, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_1099__000001_DH14SL,0,0,
Boots-Durham - Silver St,OP_5KC_4917__000001_DH13RD,OPT,24 Silver Street,,,Durham,Durham,DH1 3RD,Tel: 0191 386 0017, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_4917__000001_DH13RD,0,0,
Concept Eye Clinic,OP_5KC_4432__000001_DH13NP,OPT,8 Saddler Street,,,Durham,Durham,DH1 3NP,Tel: 0191 3849770, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_4432__000001_DH13NP,0,0,
Walkers Opticians,OP_5KC_3160__000002_DH13NB,OPT,10 Market Place,,Durham,County Durham,,DH1 3NB,Tel: 0191 386 4187, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_3160__000002_DH13NB,0,0,
Vision Express (UK) Ltd,OP_5KC_799__000001_DH13UJ,OPT,8 High Street,St Prince Bishop's Centre,Durham,County Durham,,DH1 3UJ,Tel: 0191 383 2482, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_799__000001_DH13UJ,0,0,
The House Optician,OP_5KE_8377__000001_TS212AB,OPT,5 The Square,,Sedgefield,Stockton-on-Tees,,TS21 2AB,Tel: 01740 622693, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KE_8377__000001_TS212AB,0,0,
Cooper & Barr Opticians,CO-2587,OPT,,4 Front Street,,Sedgefield,,TS21 3AR,Tel: 01740 582060, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-2587,0,0,
"Robley, L J",OP_5KC_9802__000001_DH15EJ,OPT,22b Front Street,Framwellgate Moor,Durham,,,DH1 5EJ,Tel: 0191 3860734, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_9802__000001_DH15EJ,0,0,
Tesco Opticians ,000001_DH12XA__000001_DH12XA,OPT,"Tesco Extra, Rennys Lane,",Dragonville Industrial Estate,,Durham,,DH1 2XA,Tel: 0345 601 3479, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=000001_DH12XA__000001_DH12XA,,,
Simon Berry Optometrist,OP_5KC_00/201__000001_DH12HX,OPT,41A Marshall Terrace,Gilesgate,Durham,County Durham,,DH1 2HX,Tel: 0191 3757544, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_00/201__000001_DH12HX,0,0,yes
Costspex Opticians,00001_DH12XU__000001_DH12XU,OPT,"Unit 41, Dragonville Industrial Park",Dragon Lane,Durham,Durham,,DH1 2XU,Tel: 0191 3863517, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00001_DH12XU__000001_DH12XU,0,0,
Tesco Opticians,031120161401,OPT,Tesco,Genesis Way,,Consett,Durham,DH8 5XP,Tel: 0345 601 3479, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=031120161401,0,0,
The Village Optician,OP_5ND^01__000001_DH15LX,OPT,20b Alnwick Road,Newton Hall,Durham,,,DH1 5LX,Tel: 0191 384 3452, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5ND^01__000001_DH15LX,0,0,
Specsavers Opticians,OP_5KA_00/208__000002_DH85QP,OPT,45 Middle Street,,Consett,County Durham,,DH8 5QP,Tel: 01207 586 910, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KA_00/208__000002_DH85QP,0,0,
Eyesite @ Finlays Opticians,OP_5KA_9938__000001_DH85QP,OPT,25 Middle Street,,Consett,,,DH8 5QP,Tel: 01207 505151, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KA_9938__000001_DH85QP,0,0,
Specsure Opticians,OP_5KA_00/205__000001_DH85SD,OPT,"Unit 12, The Derwent Centre",Middle Street,Consett,County Durham,,DH8 5SD,Tel: 01207 588 625, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KA_00/205__000001_DH85SD,0,0,
Opticians at Home,OP_5KA_216__000001_DH85XN,OPT,314 Medomsley Road,,Consett,Co. Durham,,DH8 5NX,Tel: 01207 590111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KA_216__000001_DH85XN,0,0,
Eyesite,OP_5KA_9361__000002_DH90TB,OPT,73 Front Street,Stanley,County Durham,,,DH9 0TB,Tel: 01207 232580, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KA_9361__000002_DH90TB,0,0,
Stanley Optical Centre,OP_5KA_00/175__000003_DH90TB,OPT,87 Front Street,,Stanley,County Durham,,DH9 0TB,Tel: 01207 290099, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KA_00/175__000003_DH90TB,0,0,
"Young, R (Opticians) Limited",OP_5KA_10297__000001_DH90AD,OPT,3 Clifford Road,,,Stanley,Durham,DH9 0AB,Tel: 01207 232 524, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KA_10297__000001_DH90AD,0,0,
Keith Walker Opticians,OP_5KD_4445__000001_DH63JQ,OPT,24 Granville Terrace,,Wheatley Hill,Durham,,DH6 3JQ,Tel: 01429 820326, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KD_4445__000001_DH63JQ,0,0,
Tesco Opticians,OP_5E1_2007__000002_TS213LU,OPT,,Durham Road,,Stockton,,TS21 3LU,Tel: 0845 601 3479, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_2007__000002_TS213LU,0,0,
"Naylor, G (Optometrists)",OP_5KC_3257__000001_DH33AZ,OPT,170 Front Street,Chester Le Street,County Durham,,,DH3 3AZ,Tel: 0191 388 3113, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_3257__000001_DH33AZ,0,0,
Optometric Centre Ltd,OP_5KC_3293__000002_DH33YQ,OPT,5 St. Cuthberts Walk,Chester Le Street,County Durham,,,DH3 3YQ,Tel: 0191 387 1807, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_3293__000002_DH33YQ,0,0,
Vision Express,OP_5KC_8954__000001_DH33BJ,OPT,,41 Front Street,,Chester Le Street,,DH3 3BH,Tel: 0191 388 2232, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_8954__000001_DH33BJ,0,0,
Specsavers Opticians,OP_5KC_00/211__000002_DH33BD,OPT,66 Front Street,,Chester Le Street,County Durham,,DH3 3BD,Tel: 0191 3872930, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_00/211__000002_DH33BD,,,
Riverside Opticians,T6G7W,OPT,,52 Front Street,,Chester le Street,,DH3 3BD,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=T6G7W,0,0,
Henderson Opticians,OP_5E1_9456__000001_TS159AY,OPT,Winpenny House,135 High Street,Yarm,,,TS15 9AY,Tel: 01642 783340, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_9456__000001_TS159AY,0,0,
Vision Express,TS15 9AH,OPT,,64 High Street,,Yarm,,TS15 9AH,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TS15 9AH,0,0,
Wade Optometry Ltd,OP_5E1_8665__000001_TS159BW,OPT,35 High Street,.,Yarm,.,,TS15 9BW,Tel: 01642 790990, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_8665__000001_TS159BW,0,0,
Orkney Opticians,OP_5E2_14407__000001_DL85AQ,OPT,1 High Street,,,Leyburn,Yorkshire(North Riding),DL8 5AQ,Tel: 01969 623001, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E2_14407__000001_DL85AQ,0,0,
T D Morton Opticians,OP_5E1_4149__000001_TS201BQ,OPT,10 Leven Road,,Stockton-on-Tees,,,TS20 1BQ,Tel: 01642 554313, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_4149__000001_TS201BQ,0,0,
Henderson Opticians,OP_5E1_2654__000001_TS182AA,OPT,4 Bishopton Lane,,Stockton-on-Tees,,,TS18 2AA,Tel: 01642 673071, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_2654__000001_TS182AA,0,0,
Vision Express (Stockton Ltd),OP_5E1_14004__000001_TS181RH,OPT,29 Wellington Square,Stockton On Tees,,,,TS18 1RH,Tel: 01642 628910, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_14004__000001_TS181RH,0,0,
Thompson Opticians Ltd,OP_5KL_5869__000001_DH50JT,OPT,,225 High Street,Easington Lane,Houghton Le Spring,Tyne and Wear,DH5 0JT,Tel: 01665 600195, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_5869__000001_DH50JT,0,0,
ADS Eye Clinic,OP_5E1_6232__000001_TS182BW,OPT,,19 - 23 Norton Road,,Stockton-on-Tees,Cleveland,TS18 2BW,Tel: 01642 676327, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_6232__000001_TS182BW,0,0,
Boots-Stockton-On-Tees,OP_5E1_10640__000001_TS181SF,OPT,28 High Street,,,Stockton-On-Tees,Cleveland,TS18 1SF,Tel: 01642 676 656, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_10640__000001_TS181SF,0,0,
T M Hedley,OP_5KL_1565__000001_DH59PF,OPT,23 Front Street,Hetton Le Hole,Houghton Le Spring,Tyne and Wear,,DH5 9PF,Tel: 0191 526 3134, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_1565__000001_DH59PF,0,0,
Specsavers Opticians,OP_5E1_2578__000001_TS181AF,OPT,73 High Street,,Stockton-on-Tees,,,TS18 1AF,Tel: 01642 602020, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_2578__000001_TS181AF,,,
RJ Naisbitt Optometry,OP_5KD_00/195__000001_DH62UE,OPT,Co-op Buildings,Hedley Terrace,,South Hetton,Durham,DH6 2UE,Tel: 0191 520 8059, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KD_00/195__000001_DH62UE,,,yes
Hepworth Opticians,TS17 0WA,OPT,,Myton Park,26 Myton Road,Ingleby Barwick,Yorkshire(North Riding),TS17 0WA,Tel: 01642 767734, - ,,,5 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TS17 0WA,,,
Cats Eyes Ltd,OP_5E1_6831__000001_TS232NH,OPT,10 West Precinct,,Billingham,,,TS23 2NH,Tel: 01642 535605, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_6831__000001_TS232NH,0,0,
McCormick & Gorman Opticians,OP_5E1_6949__000001_TS232NT,OPT,126 Queensway,,,Billingham,,TS23 2NT,Tel: 01642 552161, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_6949__000001_TS232NT,0,0,
Andersons Opticians,OP_5KL_13479__000001_DH44BH,OPT,3 Mautland Street,,Houghton Le Spring,Tyne and Wear,,DH4 4BH,Tel: 0191 584 2226, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_13479__000001_DH44BH,0,0,no
McCormick & Gorman Opticians,OP_5E1_4148__000002_TS170RR,OPT,17 Greenside,Lowfields,Ingleby Barwick,,,TS17 0RR,Tel: 01642 764441, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_4148__000002_TS170RR,0,0,
Asda Opticians,OPT_TS18 2PB,OPT,,PORTRACK LANE,,STOCKTON - ON - TEES,,TS18 2PB,Tel: 01642 623302, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_TS18 2PB,0,0,
Dawson Opticians,OP_5KF_10199__000001_DH32PS,OPT,5 Co Op Buildings,Durham Road,Chester Le Street,Co Durham,,DH3 2PS,Tel: 0191 492 0474, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_10199__000001_DH32PS,0,0,
Mellis Eyecare,OP_5E1_14946__000001_TS170DD,OPT,Thornaby Medical Centre,Trenchard Avenue,Thornaby,Stockton-on-Tees,Cleveland,TS17 0DD,Tel: 01642 751048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_14946__000001_TS170DD,0,0,
Morton T D,OP_5E1_13806__000001_TS179EX,OPT,6 St Peters Houe,Thornaby Town Centre,,Thornaby,,TS17 9FF,Tel: 01642 760042, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_13806__000001_TS179EX,0,0,
Thompson Opticians Ltd,OP_5KF_14365__000001_NE84EL,OPT,56 Durham Road,Birtley,Chester Le Street,Co Durham,,DH3 2QJ,Tel: 01665 600195, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_14365__000001_NE84EL,0,0,
Asda Opticians,OPT_TS17 9EN,OPT,,ALLENSWAY,,THORNABY,,TS17 9EN,Tel: 01642 768420, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_TS17 9EN,,,
Sight Ltd,OP_5KL_2302__000001_DH44QN,OPT,5 Osmund Terrace,Shiney Row,Houghton Le Spring,,,DH4 4QN,Tel: 0191 385 2004, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_2302__000001_DH44QN,0,0,
Concept Eye Clinic,DH4 4QN,OPT,,Newbottle Street,,Houghton-le-Spring,,DH4 4QN,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DH4 4QN,0,0,
"Haikings, K C",OP_5KD_2711__000001_SR81BW,OPT,13 Upper Chare,,Peterlee,Co Durham,,SR8 1BW,Tel: 0191 586 2679, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KD_2711__000001_SR81BW,0,0,
Sight Ltd,OP_5KD_4471__000001_SR81AX,OPT,34 The Chare,,Peterlee,Durham,,SR8 1AE,Tel: 0191 5865671, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KD_4471__000001_SR81AX,0,0,
Specsavers Opticians,OP_5KD_2106__000003_SR81AE,OPT,Unit 8,The Chare,Castle Dene Shopping Centre,Peterlee,,SR8 1AE,Tel: 0191 587 2223, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KD_2106__000003_SR81AE,0,0,
Asda Opticians,OP_5KD_00-199__000001_SR85HA,OPT,Surtees Road,,Peterlee,County Durham,,SR8 5HA,Tel: 0191 5878612, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KD_00-199__000001_SR85HA,0,0,
"Hedley, T M",OP_5KD_00/133__000004_SR79AA,OPT,11 Woods Terrace East,Murton,Seaham,County Durham,,SR7 9AA,Tel: 0191 5261748, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KD_00/133__000004_SR79AA,0,0,
Mike Addison Optician Ltd,CO-3969,OPT,,32-34 Market Street,,Kirkby Stephen,Cumbria,CA17 4QW,Tel: 017683 71555, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-3969,0,0,
"Gibson, G K",OP_5KD_8394__000001_SR84JF,OPT,Blandford Buildings,Dene Terrace,Horden,Peterlee,Durham,SR8 4JF,Tel: 0191 586 2484, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KD_8394__000001_SR84JF,0,0,
Asda Stores Ltd,NE38 7NF,OPT,,The Galleries,,Washington,,NE38 7NF,Tel: 0191 4972415, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=NE38 7NF,0,0,
J K McGuinness,OP_5KL_7739__000001_NE387RR,OPT,64 The Galleries,,Washington,Tyne and Wear,,NE38 7RR,Tel: 0191 416 7176, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_7739__000001_NE387RR,0,0,
Specsavers Opticians,OP_5KL_181__000001_NE387RT,OPT,88 Albany Mall,The Galleries,Washington,,,NE38 7RT,Tel: 0191 419 2525, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_181__000001_NE387RT,0,0,
R Black Opticians ,OP_5KL_6229__000001_NE387SB,OPT,20 The Galleries,,Washington,Tyne and Wear,,NE38 7SA,Tel: 0191 416 2203, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_6229__000001_NE387SB,,,
McCormick & Gorman Opticians,OP_5KM_4518__000001_TS55DY,OPT,7 Oxford Road,,Middlesbrough,,,TS5 5DY,Tel: 01642 814745, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KM_4518__000001_TS55DY,0,0,