Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Mulberry Home Care Services Limited,1-4773193313,SCL,Unit 4,51 St. Marys Road,,Weybridge,,KT13 9PX,Tel: 07518063018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4773193313,0,0,,
Signature at Weybridge,1-16666829611,SCL,Ellesmere Road,,,Weybridge,Surrey,KT13 0HY,Tel: 01932282044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16666829611,0,0,,
Signature at Weybridge,1-11456400183,SCL,Ellesmere Road,,,Weybridge,Surrey,KT13 0HY,Tel: 01323887923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11456400183,0,0,,
Domicare Limited,1-8536626775,SCL,Unit 7 Investment House,28 Queens Road,,Weybridge,,KT13 9UT,Tel: 01932800648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8536626775,0,0,,
Sutton Lodge Care Home,1-126434531,SCL,87 Oatlands Drive,,,Weybridge,Surrey,KT13 9LN,Tel: 01932222184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434531,0,0,,
Mayfield House,1-13043588391,SCL,29 Mayfield Road,Hersham,,Walton-on-thames,,KT12 5PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13043588391,0,0,,
Yourlife (Weybridge),1-13082283842,SCL,Campbell House,24 Queens Road,,Weybridge,,KT13 9UX,Tel: 01932842007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13082283842,0,0,,
Austin Place,1-2277415566,SCL,72 Oatlands Drive,,,Weybridge,Surrey,KT13 9JA,Tel: 01932237900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2277415566,0,0,,
The Pines,1-108950835,SCL,6 Windsor Walk,,,Weybridge,Surrey,KT13 9AP,Tel: 01932842954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108950835,0,0,,
Golden Home Care Domiciliary Limited,1-2337994229,SCL,2nd (top) floor Springfield House,23 Oatlands Drive,,Weybridge,Surrey,KT13 9LZ,Tel: 01932645722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2337994229,0,0,,
Hartwig Care (Weybridge),1-6377184517,SCL,"Suite 1 & 2, The Monument",45-47 Monument Hill,,Weybridge,,KT13 8RN,Tel: 01932851151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6377184517,0,0,,
Surrey Choices Shared Lives Scheme,1-2010595891,SCL,"Fernleigh Activity Centre, Fernleigh Day Service,",Fernleigh Close,,Walton-on-thames,,KT12 1RD,Tel: 01483806522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2010595891,0,0,,
Adelaide House Care Home,1-3054389810,SCL,36 Hersham Road,,,Walton On Thames,Surrey,KT12 1JJ,Tel: 01932224881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054389810,0,0,,
Walfinch Kingston & Weybridge,1-10736609993,SCL,67a High Street,,,Walton-on-thames,,KT12 1DJ,Tel: 01932553777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10736609993,0,0,,
Burwood Grange Care Home,1-18830664955,SCL,Burwood Grange,Seven Hills Road,,Walton-on-thames,,KT12 4DD,Tel: 01932509580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830664955,0,0,,
Eliza Palmer Hub,1-10923930703,SCL,Octagon Road,"Whiteley Village, Hersham",,Walton-on-thames,,KT12 4ES,Tel: 01932825832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10923930703,0,0,,
Alpenbest South,1-359892738,SCL,Buckingham House,7 Churchfield Road,,Walton-on-Thames,Surrey,KT12 2TT,Tel: 01932 255000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-359892738,0,0,,
Yourlife (Walton-on-Thames),1-7905406673,SCL,Edward Place,14 Churchfield Road,,Walton-on-thames,,KT12 2FR,Tel: 01202362303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7905406673,0,0,,
Huntley House Extra Care,1-133359858,SCL,Octagon Road,Whiteley Village,,Walton On Thames,Surrey,KT12 4EH,Tel: 01932857821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133359858,0,0,,
Norfolk House,1-310254547,SCL,39 Portmore Park Road,,,Weybridge,Surrey,KT13 8HQ,Tel: 01932820300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310254547,0,0,,
Expert Care UK Services Ltd,1-4853939980,SCL,Hersham Place Technology Park,Molesey Road,,Walton-on-Thames,,KT12 4RZ,Tel: 01932213047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4853939980,0,0,,
Walton Park Care Home,1-3857230256,SCL,40 Severn Drive,,,Walton On Thames,Surrey,KT12 3BH,Tel: 01932221170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3857230256,0,0,,
Glendale,1-126240515,SCL,Ambleside Avenue,,,Walton On Thames,Surrey,KT12 3LW,Tel: 080 0085 4261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240515,0,0,,
Home Instead Senior Care,1-124251244,SCL,"Unit 40, Walton Business Centre",44-46 Terrace Road,,Walton On Thames,Surrey,KT12 2SD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124251244,0,0,,
Amily Homecare,1-1881377402,SCL,"Unit 37, Enterprise House","44-46, Terrace Road",,Walton-on-thames,,KT12 2SD,Tel: 01932259613,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1881377402,,,,
Alina Homecare Walton on Thames,1-3233033200,SCL,Unit 15,"Enterprise House, 44-46 Terrace Road",,Walton On Thames,Surrey,KT12 2SD,Tel: 01932901222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233033200,0,0,,
The Burlington,1-6166330440,SCL,68 Manygate Lane,,,Shepperton,,TW17 9EE,Tel: 01932220338,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6166330440,,,,
"Guardian Angel Carers Spelthorne, Elmbridge and Runnymede",1-6411395873,SCL,3 Thurlestone Parade,High Street,,Shepperton,,TW17 9AR,Tel: 01784611611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6411395873,0,0,,
Infinite Care Network - Main Office,1-18738302904,SCL,Image Court 328-334,Molesey Road,,Walton-on-thames,,KT12 3LT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18738302904,0,0,,
Becoming Care Services Limited,1-17594546351,SCL,Image Court Unit IC122,328 Molesey Road,,Walton-on-thames,,KT12 3LT,Tel: 01932989705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594546351,0,0,,
Caremaid Services Limited,1-2078170071,SCL,Mill House,58 Hamm Moor Lane,,Addlestone,,KT15 2SF,Tel: 01932216070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2078170071,0,0,,
Bluebird Care (Elmbridge & Runnymede),1-2949971025,SCL,Heritage House,52-54 Hamm Moor Lane,,Addlestone,Surrey,KT15 2SF,Tel: 01932567593,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2949971025,,,,
Pattom Limited,1-1979704035,SCL,"Office Suite 206, Alfa House",Molesey Road,,Walton-on-thames,,KT12 3PD,Tel: 01483443820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1979704035,0,0,,
Caremark Elmbridge,1-8298019145,SCL,"Unit 117, Image Court",328-334 Molesey Road,,Walton-on-thames,,KT12 3PD,Tel: 02039252868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8298019145,0,0,,
Alfa House,1-8604995903,SCL,Alfa House,Molesey Road,,Walton-on-thames,,KT12 3PD,Tel: 07716261203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8604995903,0,0,,
Alfa House,1-393497109,SCL,Molesey Road,,,Walton On Thames,Surrey,KT12 3PD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-393497109,0,0,,
SureCare Runnymede and Elmbridge,1-18319796635,SCL,Unit 16 Image House,"Molesey Road, Hersham",,Walton-on-thames,,KT12 3PD,Tel: 01932960344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18319796635,0,0,,
Health First Medical Staffing Ltd,1-4222019658,SCL,"Unit 23, Image House",326 Molesey Road,,Walton-on-thames,,KT12 3PD,Tel: 07882837815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4222019658,0,0,,
Charlton Grange Care Home,1-116791068,SCL,Charlton Lane,Upper Halliford Village,,Near Shepperton,Middlesex,TW17 8QN,Tel: 01932732600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116791068,0,0,,
St George's Care Home,1-126434500,SCL,5 Byfleet Road,,,Cobham,Surrey,KT11 1DS,Tel: 01932868111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434500,0,0,,
Sunbury Nursing Homes,1-112825855,SCL,Thames Street,,,Sunbury On Thames,Middlesex,TW16 6AJ,Tel: 01932785414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112825855,0,0,,
Wey View,1-2306585191,SCL,Byfleet Road,New Haw,,Addlestone,Surrey,KT15 3JZ,Tel: 01932842263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2306585191,0,0,,
Silvermere Care Home,1-552131547,SCL,Redhill Road,,,Cobham,Surrey,KT11 1EF,Tel: 01932576650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-552131547,0,0,,
Elysium Care Partnerships Limited - School House,1-1568682810,SCL,School Walk,,,Sunbury On Thames,Middlesex,TW16 6RB,Tel: 01932780181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1568682810,0,0,,
Audley Care Limited - Cobham,1-15320701037,SCL,131 Fairmile Lane,,,Cobham,,KT11 2BU,Tel: 07713318075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15320701037,0,0,,
Right at Home (Twickenham to Weybridge),1-13050880987,SCL,95 Green Street,,,Sunbury-on-thames,,TW16 6RD,Tel: 02033763535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13050880987,0,0,,
Moore Place,1-1947606886,SCL,Portsmouth Road,,,Esher,Surrey,KT10 9LH,Tel: 01372 478200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1947606886,0,0,,
Winsor Care Services,1-4247624467,SCL,68 Simplemarsh Road,,,Addlestone,,KT15 1QJ,Tel: 07984480317,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4247624467,,,,
The Chestnuts,1-117125728,SCL,42-44 Chertsey Road,,,West Byfleet,Surrey,KT14 7AN,Tel: 01932336200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117125728,0,0,,
Kings Lodge Care Centre,1-6844640707,SCL,The Pavilions,Byfleet,,West Byfleet,Surrey,KT14 7BQ,Tel: 01932358700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6844640707,0,0,,
Deecays Health Care Limited,1-15819967601,SCL,44 Bridge Road,,,Chertsey,,KT16 8LA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15819967601,0,0,,
Beloved Homecare Surrey,1-13719596343,SCL,35,"High Road, Byfleet",,West Byfleet,,KT14 7QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13719596343,0,0,,
Heartview Care Services,1-7970021241,SCL,15 High Road,Byfleet,,West Byfleet,,KT14 7QH,Tel: 01483382818,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7970021241,,,,
13 Manor Crescent,1-120030758,SCL,13 Manor Crescent,,,Byfleet,Surrey,KT14 7EN,Tel: 01932343799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030758,0,0,,
15 Manor Crescent,1-120030741,SCL,15 Manor Crescent,Byfleet,,West Byfleet,Surrey,KT14 7EN,Tel: 01932343799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030741,0,0,,
Danielle and Daisy Care Ltd,1-17994562328,SCL,69 Burleigh Park,,,Cobham,,KT11 2DU,Tel: 07939203339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17994562328,0,0,,
Tiltwood,1-139859248,SCL,Hogshill Lane,,,Cobham,Surrey,KT11 2AQ,Tel: 01932866498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859248,0,0,,
Elysium Care Partnerships Limited - 187 Nursery Road,1-3997000739,SCL,187 Nursery Road,,,Sunbury-on-thames,,TW16 6LX,Tel: 01932481848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3997000739,0,0,,
St Augustine's Care Home,1-14248708936,SCL,Firfield House,Simplemarsh Road,,Addlestone,,KT15 1QR,Tel: 01932842254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14248708936,0,0,,
Arbrook House Care Home,1-126417987,SCL,36 Copsem Lane,,,Esher,Surrey,KT10 9HE,Tel: 01372468246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126417987,0,0,,
CHD Care at Home North Surrey,1-364428594,SCL,Bridge Road,,,Chertsey,Surrey,KT16 8JW,Tel: 01932254276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364428594,0,0,,
Abbey Chase Nursing Home,1-106926337,SCL,Bridge Road,,,Chertsey,Surrey,KT16 8JW,Tel: 033 0404 7338,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106926337,,,,
Acacia Homecare Limited,1-2112646035,SCL,Pod Business Centre,Harris Way,,Sunbury-on-thames,,TW16 7EL,Tel: 02034119011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2112646035,0,0,,
The Grange Nursing Home,1-120902531,SCL,22 Grange Road,,,New Haw,Surrey,KT15 3RQ,Tel: 01932344940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120902531,0,0,,
Apex Prime Care - North West Surrey,1-10771295299,SCL,Mitchison Court,Downside,,Sunbury-on-Thames,,TW16 6RX,Tel: 01932765696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10771295299,0,0,,
Ashton Lodge Nursing Home,1-134768372,SCL,Spelthorne Grove,,,Sunbury On Thames,Middlesex,TW16 7DA,Tel: 01932761761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134768372,0,0,,
Esher Manor Care Home,1-11541818135,SCL,42 Copsem Lane,,,Esher,Surrey,KT10 9HJ,Tel: 01327410000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11541818135,0,0,,
Esher Manor Care Home,1-15519796337,SCL,42 Copsem Lane,,,Esher,Surrey,KT10 9HJ,Tel: 01372410000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796337,0,0,,
West Hall,1-442480306,SCL,Parvis Road,,,West Byfleet,Surrey,KT14 6EY,Tel: 01932338000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442480306,0,0,,
Safi Care Services Ltd,1-12064859509,SCL,24 The Broadway,New Haw,,Addlestone,,KT15 3HA,Tel: 07368321003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12064859509,0,0,,
The Summers,1-658226873,SCL,Yeend Close,,,West Molesey,Surrey,KT8 2NY,Tel: 01428732171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-658226873,0,0,,
Charlotte's Compassionate Care Services Ltd,1-11762194078,SCL,33 Hanworth Road,,,Sunbury-on-thames,,TW16 5AD,Tel: 02034420067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11762194078,0,0,,
Springfield House Nursing Home,1-4126012893,SCL,6 Stoke Road,,,Cobham,Surrey,KT11 3AS,Tel: 01932862580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4126012893,0,0,,
Home Instead Senior Care,1-318494704,SCL,Cambridge House,Gogmore Lane,,Chertsey,,KT16 9AP,Tel: 01784477854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318494704,0,0,,
Surrey Helping Hands Limited,1-2185994654,SCL,Suite 6,"The George, 45 Guildford Street",,Chertsey,,KT16 9BA,Tel: 01932874496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2185994654,0,0,,
Howards Residential Home,1-110182417,SCL,24 Rowtown,,,Addlestone,Surrey,KT15 1EY,Tel: 01932856665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110182417,0,0,,
Whitegates Care Centre Limited,1-5438337696,SCL,1 Condor Road,Laleham,,Staines-upon-thames,,TW18 1UG,Tel: 01784441287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5438337696,0,0,,
Glebe House Care Home,1-8365680230,SCL,Glebe House,"The Broadway, Laleham",,Staines-upon-thames,,TW18 1SB,Tel: 01784451643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8365680230,0,0,,
Charrington Manor Care Home,1-12599549126,SCL,1a Hobbs Close,,,West Byfleet,,KT14 6LT,Tel: 01932626038,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12599549126,,,,
Rodwell Farm Nursing Home,1-136731141,SCL,Brox Lane,Row Town,,Addlestone,Surrey,KT15 1HH,Tel: 01932 832900,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136731141,,,,
Beauchamp Court,1-12033644028,SCL,18 Beauchamp Road,,,East Molesey,Surrey,KT8 0PA,Tel: 02087830444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12033644028,0,0,,
Surrey Homecare Limited,1-3018260197,SCL,Mabel House,1 Weston Green,,Thames Ditton,Surrey,KT7 0JP,Tel: 01372462118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3018260197,0,0,,
Cossins House Care Home,1-8531217650,SCL,1 Downside Road,Downside,,Cobham,Surrey,KT11 3LZ,Tel: 01932862038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8531217650,0,0,,
Wingham Court Care Home,1-124610945,SCL,Oaken Lane,,,Claygate,Surrey,KT10 0RQ,Tel: 01372464612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610945,0,0,,
Thameside,1-126242214,SCL,Beldham Gardens,,,West Molesey,Surrey,KT8 1TF,Tel: 02089393850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242214,0,0,,
Oakley House Ltd,1-4730683507,SCL,Hampton Court Way,,,Thames Ditton,Surrey,KT7 0LP,Tel: 02032582052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4730683507,0,0,,
Chertsey Parklands Manor Care Home,1-4734428714,SCL,Parklands Drive,,,Chertsey,Surrey,KT16 9FS,Tel: 01932874440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4734428714,0,0,,
Chertsey Parklands Care Home,1-15520134023,SCL,Parklands Drive,,,Chertsey,Surrey,KT16 9FS,Tel: 01932876800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520134023,0,0,,
Hampton Care Home,1-118681535,SCL,Upper Sunbury Road,,,Hampton,Middlesex,TW12 2DW,Tel: 02084817070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118681535,0,0,,
Boyce Care,1-1891763984,SCL,172 Feltham Hill Road,,,Ashford,Middlesex,TW15 1LF,Tel: 07590111121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1891763984,0,0,,
The Grange Retirement Home,1-126958408,SCL,Ruxbury Road,St Ann's Hill,,Chertsey,Surrey,KT16 9EP,Tel: 01932562361,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126958408,,,,
Venus Healthcare,1-11129824941,SCL,"CR House, PO Box 345",,,Hampton,,TW12 9EA,Tel: 07961832047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11129824941,0,0,,
Supported Living UK,1-4858684793,SCL,1 Willowmead,Summer Road,,East Molesey,Surrey,KT8 9LR,Tel: 02083988664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4858684793,0,0,,
Church Farm Bungalow,1-116409214,SCL,Guildford Road,,,Ottershaw,Surrey,KT16 0PL,Tel: 01932873082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116409214,0,0,,
Welmede Housing Association,1-12682402774,SCL,Church Farm Bungalow,"Guildford Road, Ottershaw",,Chertsey,Surrey,KT16 0PL,Tel: 01932571666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12682402774,0,0,,
Palmer Crescent,1-116409278,SCL,1 Palmer Crescent,,,Ottershaw,Surrey,KT16 0HE,Tel: 01932874478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116409278,0,0,,
Oakcroft House Care Home,1-126434369,SCL,Oakcroft Road,,,West Byfleet,Surrey,KT14 6JG,Tel: 01932352766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434369,0,0,,
Royal Cambridge Home,1-5796585852,SCL,82-84,Hurst Road,,East Molesey,,KT8 9AH,Tel: 02089793788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5796585852,0,0,,
Grace at Home Limited,1-621222533,SCL,Summer Keep Cottage,Pyrford Road,,Woking,Surrey,GU22 8UE,Tel: 07737428633,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-621222533,,,,
St Mary's House,1-108969366,SCL,71 Ormond Avenue,,,Hampton,Middlesex,TW12 2RT,Tel: 02089792847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108969366,0,0,,
Staying at Home Care,1-826904987,SCL,26 Hare Hill Close,Pyrford,,Woking,Surrey,GU22 8UH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-826904987,,,,
Emberbrook,1-2454435478,SCL,16 Raphael Drive,,,Thames Ditton,Surrey,KT7 0BL,Tel: 02083983300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454435478,0,0,,
Sheerwater House,1-113687785,SCL,Sheerwater Road,Woodham,,Addlestone,Surrey,KT15 3QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113687785,0,0,,
Rowland House Care Home,1-137471875,SCL,1a Lime Tree Avenue,,,Thames Ditton,Surrey,KT7 0NY,Tel: 02089729143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137471875,0,0,,
Linwood,1-126240784,SCL,9 Mercer Close,,,Thames Ditton,Surrey,KT7 0BS,Tel: 02083356800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240784,0,0,,
Amazed Care Services,1-3304554472,SCL,24 Edinburgh Drive,,,Staines Upon Thames,Middlesex,TW18 1PH,Tel: 01784255849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3304554472,0,0,,
PRO Nursing Homecare,1-12338046434,SCL,Bridge House,11 Creek Road,,East Molesey,,KT8 9BE,Tel: 02081265600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338046434,,,,
Tudor Avenue Residential Care Home,1-2450169150,SCL,3 Tudor Avenue,Hampton,,Richmond,Middlesex,TW12 2ND,Tel: 02089792696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2450169150,0,0,,
The Cedars Care Home,1-163196989,SCL,16 Fordbridge Road,,,Ashford,Middlesex,TW15 2SG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163196989,0,0,,