Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Safehouse BD Limited,,SCL,348a,Kilburn High Road,,London,,NW6 2QJ,Tel: 03332244946,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11427888128,,,,
Brent Supported Living,,SCL,167 Willesden Lane,,,London,,NW6 7YL,Tel: 02084595007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656379878,0,0,,
London Supported Living Services,,SCL,St. Richards House,110 Eversholt Street,,London,,NW1 1BS,Tel: 02072845450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130597324,0,0,,
Piper House,,SCL,2 St Marks Road,,,London,,W11 1RQ,Tel: 07951472868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2867132067,0,0,,
Equal People Mencap,,SCL,73 St Charles Square,Kensington,,London,,W10 6EJ,Tel: 02089640544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210054189,0,0,,
Immediate Social Care Limited,,SCL,30C Acton Street,,,London,,WC1X 9NE,Tel: 02086380778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650238255,0,0,,
SENSE - South East Supported Living Services,,SCL,101 Pentonville Road,Kings Cross,,London,,N1 9LG,Tel: 03003309250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1648725751,0,0,,
Creative Support - London Services,,SCL,Unit 5,"Archway Business Centre, 19-23 Wedmore Street",,London,,N19 4RZ,Tel: 02072722865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366799,0,0,,
Kuklous HealthCare Limited,,SCL,108-114,Golders Green Road,,London,,NW11 8HB,Tel: 02084580103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11772776505,0,0,,
58 Acton Lane,,SCL,58 Acton Lane,,,London,,NW10 8TU,Tel: 02036208147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5076460230,0,0,,
Westminster Bridge Road,,SCL,Ground Floor,100 Westminster Bridge Road,,London,,SE1 7XA,Tel: 02072614100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313488,0,0,,
Islington Council Supported Living Service for Adults with Learning Disabilities,,SCL,14A Arlington Square,,,London,,N1 7DR,Tel: 02075271811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4678566272,0,0,,
Transforming Support (South London),,SCL,36-37 Albert Embankment,,,London,,SE1 7TL,Tel: 03033003000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174111815,0,0,,
KT's Care Angels West London,,SCL,"Suite 201, A J P Business Centre",152-154 Coles Green Road,,London,,NW2 7HD,Tel: 02082054862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11932085259,0,0,,
Battersea Place Retirement Village Limited,,SCL,73 Albert Bridge Road,Battersea,,London,,SW11 4DS,Tel: 07745649051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2525654037,0,0,,
Together for Mental Wellbeing Supported Living Branch,,SCL,52 Walnut Tree Walk,,,London,,SE11 6DN,Tel: 02077807300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-368178527,0,0,,
St Martins of Tours Housing - 158-162 New North Road,,SCL,158-162 New North Road,,,London,,N1 7BH,Tel: 02077049786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112849219,0,0,,
80b Randall Avenue,,SCL,80b Randall Avenue,,,London,,NW2 7SU,Tel: 02084520336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6374429312,0,0,,
Sanctuary Supported Living - Ealing Care Services,,SCL,26 Cumberland Park,,,Acton,London,W3 6SX,Tel: 02089931346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2369911445,0,0,,
Secure Care London Ltd,,SCL,Alpha House,100 Borough High Street,,London,,SE1 1LB,Tel: 07939369898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17411315387,0,0,,
Transforming Support (Coulsdon),,SCL,New City Court,20 St. Thomas Street,,London,,SE1 9RS,Tel: 03033003000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174788241,0,0,,
Clarion Health Ltd,,SCL,63 St. Mary Axe,,,London,,EC3A 8AA,Tel: 07533371155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16465962094,0,0,,
Fairplacecare,,SCL,44 Watford Way,,,London,,NW4 3AL,Tel: 02082056856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6521526589,0,0,,
Dillon Care Pathway,,SCL,24 Talbot Crescent,Hendon,,London,,NW4 4PE,Tel: 02071937462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147679369,0,0,,
Mondonovo Care Limited,,SCL,"Unit B2, 62 Beechwood Road",Hackney,,London,,E8 3DY,Tel: 07467710336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6383116359,0,0,,
Tudor Gardens,,SCL,27-31 Tudor Gardens,Kingsbury,,London,,NW9 8RL,Tel: 02089084692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142751234,0,0,,
VIDA Supported Living - London,,SCL,3 More,London Riverside,,London,,SE1 2RE,Tel: 02039101460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716386282,0,0,,
Devoted Butterfly Ltd,,SCL,Unit 27 Links Yard,Spelman Street,,London,,E1 5LX,Tel: 07961795534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14334842334,0,0,,
"Ealing, London",,SCL,"Unit 513, Crown House",North Circular Road,,London,,NW10 7PN,Tel: 02089657209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1080036731,0,0,,
Westminster Homecare Limited (North London),,SCL,"Hyde House, The Hyde",Edgware Road,,London,,NW9 6LH,Tel: 02082002030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126215494,0,0,,
Golden Key Support Ltd,,SCL,93-101 Greenfield Road,,,London,,E1 1EJ,Tel: 02036897015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2420902049,0,0,,
Domiciliary Care Agency Surrey,,SCL,John Morris House Community Centre,"164 St Johns Hill, Battersea",,London,,SW11 1SW,Tel: 07458127283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13562441189,0,0,,
CLIA Care,,SCL,Apartment 5,1C Osiers Road,,London,,SW18 1NL,Tel: 07738510983,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4279526341,,,,
Kenyarcher Care Ltd,,SCL,Kingsbury House,468 Church Lane,,London,,NW9 8UA,Tel: 07577601984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13309169228,0,0,,
365 Care Solutions Ltd,,SCL,"Unit 156, Light Box, 111 Power Road",,,London,,W4 5PY,Tel: 02083168994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11210283645,0,0,,
Nwando Domiciliary Care,,SCL,Unit G03 The Chocolate Factory,5 Clarendon Road,,London,,N22 6XJ,Tel: 02031769464,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064595547,,,,
Serenity Integrated Care,,SCL,"Nile Business Centre, Second Floor, Room No. 214",60 Nelson Street,,London,,E1 2DE,Tel: 07957565164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3783795171,0,0,,
Nisacraftcare,,SCL,27 - 28 Continental House,497 Sunleigh Road,,Wembley,,HA0 4LY,Tel: 02087338227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6386783869,0,0,,
Social Care 4U,,SCL,4 Downs Court Parade,Amhurst Road,,London,,E8 2AQ,Tel: 02089867722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128649142,0,0,,
37 Coleraine Road,,SCL,37 Coleraine Road,Wood Green,,London,,N8 0QJ,Tel: 02088884348,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-246078383,,,,
Evergreen Care,,SCL,Central House,1 Ballards Lane,,London,,N3 1LQ,Tel: 02080904748,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2525712341,,,,
HALLMARK HEALTHCARE SERVICE LIMITED,,SCL,"Central House, 1 Ballards Lane",Finchley Central,,London,,N3 1LQ,Tel: 07903413347,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369721155,,,,
"London Borough of Hackney, Housing with Care",,SCL,Hackney Service Centre,"1 Hillman Street, Hackney",,London,,E8 1DY,Tel: 02083564864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136277108,0,0,,
Global Healthcare Limited,,SCL,"Unit 6, 80a Ashfield Street",,,London,,E1 2BJ,Tel: 02034881059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17715492184,0,0,,
ML Homes,,SCL,17 Elm Park Road,,,London,,N3 1EG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10359881067,0,0,,
Edward Gibbons House,,SCL,Flat 1 Edward Gibbons House,Parmiter Street,,London,,E2 9NG,Tel: 020 8983 1983,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1162640335,,,,
Precious Homes North London,,SCL,8 Mount View Road,,,London,,NW9 0UT,Tel: 02089040862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434459956,0,0,,
Dimensions London North/East Domiciliary Care Office,,SCL,1 Joshua Close,Muswell Hill,,London,,N10 2JF,Tel: 03003039002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1713686994,0,0,,
Yad Voezer Limited Supported Living Service,,SCL,9a Amhurst Park,Hackney,,London,,N16 5DH,Tel: 02088028899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6581839338,0,0,,
Creative Support - Melody Road,,SCL,Poplar House,"126a, Melody Road",,London,,SW18 2BF,Tel: 07976915989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9554124815,0,0,,
Diligent Care Services,,SCL,4 Holmsdale Terrace,South Tottenham,,London,,N15 6PP,Tel: 02088080805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-295820741,0,0,,
Kisharon Supported Living,,SCL,333 Edgware Road,,,London,,NW9 6TD,Tel: 02084572525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169593433,0,0,,
Hallmark Healthcare Limited,,SCL,333 Edgware Road,"Colindale, Barnet",,London,,NW9 6TD,Tel: 07404843234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15282616803,0,0,,
New Dawn support services,,SCL,333 Edgware Road,,,London,,NW9 6TD,Tel: 02079807160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14730868508,0,0,,
Ablegrange Supported Living,,SCL,47 Kingsway,The Annex,,Wembley,Middlesex,HA9 7QP,Tel: 02089030952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2989004583,0,0,,
Eastern Lodge,,SCL,28 Eastern Road,,,London,,N22 7DD,Tel: 07402951877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433625155,0,0,,
Queenscourt,,SCL,22 Queenscourt,,,Wembley,,HA9 7QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6374429482,0,0,,
Shine House,,SCL,2 Moss Hall Crescent,,,London,,N12 8NY,Tel: 02033043053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2948851953,0,0,,
Baytree Lodge,,SCL,270 - 272 Ballards Lane,Finchley,,London,,N12 0ET,Tel: 02084458114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128394376,0,0,,
Creative Support - Sue Starkey House & Shipton House,,SCL,Sue Starkey House,6 West Arbour Street,,London,,E1 0FB,Tel: 07817460325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2326318021,0,0,,
Ramah Ker Services Ltd,,SCL,Unit BB46,"The Link, 49 Effra Road",,London,,SW2 1BZ,Tel: 07735479207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14684729467,0,0,,
Comforts Independent Living Care Ltd,,SCL,"Rex House, Office 103",354 Ballards Lane,,London,,N12 0DD,Tel: 02030924035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2200880547,0,0,,
Social Care Consortium,,SCL,Rex House,second floor,354 Ballards Lane,North Finchley,Greater London,N12 0DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-721730232,0,0,,
Winside Care,,SCL,"Office 1, Apex House",Grand Arcade,,London,,N12 0EH,Tel: 02037577189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5229681404,0,0,,
Fortis Care North London,,SCL,Balfour House,741 High Road,,London,,N12 0BP,Tel: 02084458885,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3648782378,,,,
15 Earlham Grove,,SCL,15 Earlham Grove,,,London,,N22 5HJ,Tel: 08002313286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14905863341,0,0,,
120 Harrowdene Road,,SCL,120 Harrowdene Road,,,North Wembley,Middlesex,HA0 2JF,Tel: 02089083504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154426593,0,0,,
Ealing Service,,SCL,71-75 Uxbridge Road,,,London,,W5 5SL,Tel: 07498591420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17841000025,0,0,,
Ascend Support (Ealing),,SCL,Aurora House 71-75,Uxbridge Road,,London,,W5 5SL,Tel: 03304706115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18175820296,0,0,,
Beechcroft Care Ltd,,SCL,182A Denmark Hill,,,London,,SE5 8EE,Tel: 07367067572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026916935,0,0,,
ABP Cares Limited,,SCL,27b Hanover Road,,,London,,N15 4DL,Tel: 07956190022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18693418805,0,0,,
Striving For Independence Care Solutions,,SCL,3 Pettsgrove Avenue,,,Wembley,Middlesex,HA0 3AF,Tel: 02087951586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2996100252,0,0,,
Westminster Homecare Limited (Peel Road),,SCL,1-5 Peel Road,,,Wembley,,HA9 7LY,Tel: 02031501489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9628466028,0,0,,
Support for Living Domiciliary Care Agency,,SCL,8th Floor CP House,97-107 Uxbridge Road,,London,,W5 5TL,Tel: 02087726222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299438034,0,0,,
Speedwell House and Court,,SCL,84 Woodside Park Road,Finchley,,London,,N12 8SD,Tel: 02035030997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1516142956,0,0,,
Parkside,,SCL,31 College Road,,,Wembley,Middlesex,HA9 8RN,Tel: 02089081268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162731961,0,0,,
Rugby Avenue,,SCL,67 Rugby Avenue,,,Wembley,Middlesex,HA0 3DJ,Tel: 02089034613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9668349396,0,0,,
Magic House,,SCL,5-11 Green Lanes,,,London,,N13 4TN,Tel: 02088264348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-662701994,0,0,,
Real Homecare,,SCL,"Unit 213, Tudorleaf Business Centre",2-8 Fountayne Road,,London,,N15 4QL,Tel: 07539616931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7261994517,0,0,,
Star Maris Healthcare Limited,,SCL,Unit 221 Tudorleaf Business Centre,2-8 Fountayne Road,,London,,N15 4QL,Tel: 07957444158,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14348055165,,,,
Unit 1A Tudorleaf Business Centre,,SCL,Unit 1A Tudorleaf Business Centre,2-8 Fountayne Road,,London,,N15 4QL,Tel: 07908756984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13633599257,0,0,,
Brockwell Care,,SCL,1-4 Brixton Hill Place,,,London,,SW2 1HJ,Tel: 02086785944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-996882727,0,0,,
Sarnes Court,,SCL,Oakleigh Road South,East Barnet,,London,,N11 1LG,Tel: 02083617511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1496130362,0,0,,
Clear Horizon,,SCL,1 Falcon Way,,,Harrow,,HA3 0TW,Tel: 02084270906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716751395,0,0,,
D&M Supported Living Limited,,SCL,4 Ruddington Close,,,London,,E5 0SR,Tel: 07438789671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16408570137,0,0,,
Pbcare Limited,,SCL,152 Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AX,Tel: 02089588899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865491015,0,0,,
Yarrow Domiciliary Care Agency,,SCL,31-33 Lumiere Court,209 Balham High Road,,London,,SW17 7BQ,Tel: 02087354600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136010893,0,0,,
Southside Partnership Domiciliary Care Agency,,SCL,31-33 Lumiere Court,209 Balham High Road,,London,,SW17 7BQ,Tel: 02087726222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117373860,0,0,,
Assured Healthcare Limited,,SCL,30 Wagner Street,,,London,,SE15 1NN,Tel: 07985373246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15321217985,0,0,,
Akos Care Limited,,SCL,82b,Eastway,,London,,E9 5JF,Tel: 07961751566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12471853830,0,0,,
First Connect Healthcare Ltd,,SCL,1 Hooks Close,,,London,,SE15 2TP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16378409964,0,0,,
Marigold Care Group Ltd,,SCL,14 Little Dimocks,,,London,,SW12 9JJ,Tel: 07446323937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13513401606,0,0,,
Vivid Community Care Ltd,,SCL,37 Half Acre,,,Brentford,,TW8 8BH,Tel: 02081245000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12730975744,0,0,,
Swan Care Group Ltd,,SCL,Flat 34,"Freetrade House, Lowther Road",,Stanmore,,HA7 1EP,Tel: 02080508171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16567342775,0,0,,
GN 122 Health Care Limited,,SCL,GN 122 Health Care Limited Unit 3,Lowther Road,,Stanmore,,HA7 1EP,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15862407681,,,,
Chiltern Jigsaw Resource Centre,,SCL,101 Draycott Avenue,,,Harrow,Middlesex,HA3 0DA,Tel: 02089099877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-643973724,0,0,,
DALO,,SCL,91 Brunswick Crescent,,,London,,N11 1EE,Tel: 02083680943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2466755726,0,0,,
1st Healthcare Ltd,,SCL,1000 Great West Road,,,Brentford,,TW8 9DW,Tel: 02086595576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2871345800,0,0,,
Mary Jones Court,,SCL,6 Garford Street,Westferry,,London,,E14 8JQ,Tel: 02075157300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-347806712,0,0,,
Angelic Care,,SCL,Building 3,"North London Business Park, Oakleigh Road South",,London,,N11 1GN,Tel: 02036214525,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3725182344,,,,
St Alex Support Limited,,SCL,"Comer Business and Innovation Centre, Building 3,","North London Business Park, Oakleigh Road South,",,New Southgate,London,N11 1GN,Tel: 02036972581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235854594,0,0,,
Caerus House,,SCL,61 Medway Gardens,,,Wembley,,HA0 2RJ,Tel: 0203689224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10593330077,0,0,,
Head Office - The Grove,,SCL,63 The Grove,,,London,,N13 5LD,Tel: 07800529941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11766804196,0,0,,
New Villas Office,,SCL,"2 New Villas, Baronet Road",,,London,,N17 0LT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4826754631,0,0,,
Amersham House,,SCL,135 Amersham Avenue,,,London,,N18 1DZ,Tel: 02083501414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8498946731,0,0,,
Townley Road,,SCL,2-3 Townley Road,,,London,,SE22 8SW,Tel: 02086935449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672526789,0,0,,
Westminster Homecare Limited (West London),,SCL,Westlink House (Suites 103 and 118),981 Great West Road,,Brentford,,TW8 9DN,Tel: 02089878822,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254324554,,,,
Penmar Supported Living,,SCL,"G18, Westlink House",981 Great West Road,,Brentford,,TW8 9DN,Tel: 07578771825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7508808027,0,0,,
Prime Care Supported Ltd,,SCL,"Westlink House, Unit 140 E",981 Great West Road,,Brentford,,TW8 9DN,Tel: 07539203806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444848545,0,0,,
Mountsview Homes,,SCL,47 Desmond Street,,,London,,SE14 6JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18243575099,0,0,,
Bio Luminuex Health Care Limited,,SCL,Docklands Business Centre,10-16 Tiller Road,,London,,E14 8PX,Tel: 02032913906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4054170060,0,0,,
Explicit Care Solutions Office,,SCL,58 Connaught Gardens,Palmers Green,,London,,N13 5BS,Tel: 07961757984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4381007208,0,0,,
Three C's Support,,SCL,Unit 4,"82-84, Childers Street",,London,,SE8 5FS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4826424113,0,0,,
Lester Court,,SCL,27 Bruce Road,,,London,,E3 3HN,Tel: 02034864226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6915425867,0,0,,
Care Shield Services,,SCL,119 Dalston Gardens,,,Stanmore,Middlesex,HA7 1DA,Tel: 07930745239,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5219442280,,,,