Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Auxilio Care Limited,,SCL,45-47 Richmond Road,,,Solihull,West Midlands,B92 7RP,Tel: 01217082313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1686342232,0,0,,
Knightsbridge Care Services,,SCL,"Suite 2, 380 Gospel Lane",,,Birmingham,West Midlands,B27 7AN,Tel: 01216930181,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1830121421,,,,
Kelso Care Consortium Limited Supported Living Services,,SCL,"Suite 2, 380 Gospel Lane",,,Birmingham,West Midlands,B27 7AN,Tel: 07792669668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2343703092,0,0,,
Pharos Supported Services,,SCL,131 Lincoln Road North,,,Birmingham,West Midlands,B27 6RT,Tel: 01217069902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-588159967,0,0,,
Midway Care Midway Support Services,,SCL,131 Lincoln Road North,,,Birmingham,West Midlands,B27 6RT,Tel: 01217069902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2844873864,0,0,,
Midway Care Worcestershire,,SCL,131b Lincoln Road North,Acocks Green,,Birmingham,,B27 6RT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16599912859,0,0,,
Community Living and Support Services Ltd,,SCL,174 Lincoln Road North,,,Birmingham,,B27 6RP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13233602774,0,0,,
Orion Care Services,,SCL,8 Banbrook Close,,,Solihull,West Midlands,B92 9NE,Tel: 01217040702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122840940,0,0,,
Guardian Supported Living Ltd,,SCL,3 Botteville Road,,,Birmingham,West Midlands,B27 7YE,Tel: 01214486130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3102351987,0,0,,
Real PCS Solihull,,SCL,962 Old Lode Lane,,,Solihull,,B92 8LN,Tel: 01217422363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9566440971,0,0,,
Radiant 247 Ltd,,SCL,"Room 101-103, 2235-2243 Coventry Road",Sheldon Chambers,,Birmingham,,B26 3NW,Tel: 07917145262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5518575057,0,0,,
Priority Plus Ltd,,SCL,"Rooms 121-123, First Floor, Sheldon Chambers",2235-2243 Coventry Road,,Birmingham,West Midlands,B26 3NW,Tel: 01217061100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2442393619,0,0,,
Diverse Care Services,,SCL,"Sheldon Chambers, 2235-2243 Coventry Road",Sheldon,,Birmingham,West Midlands,B26 3NW,Tel: 01214488590,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1428451467,,,,
DT Care Services,,SCL,1558A Stratford Road,Hall Green,,Birmingham,West Midlands,B28 9HA,Tel: 01217335816,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350438194,,,,
Kind Hands Limited -36 Flint Green Road,,SCL,36 Flint Green Road,,,Birmingham,,B27 6QA,Tel: 01215171550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14228880199,0,0,,
Biliv Care Limited,,SCL,8 Grimshaw Road,,,Birmingham,,B27 7SN,Tel: 07951324618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13007005114,0,0,,
Multicare Group Ltd,,SCL,"Centre Court, Office 58","1301 Stratford Road, Hall Green",,Birmingham,,B28 9HH,Tel: 01212964956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10530951539,0,0,,
Care Avenues Limited,,SCL,1325a,"Stratford Road, Hall Green",,Birmingham,,B28 9HH,Tel: 01214558008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3910729651,0,0,,
AMO Care,,SCL,61 Hampton Lane,,,Solihull,West Midlands,B91 2QD,Tel: 07857834242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1311705053,0,0,,
Divine Intervention Home Care Limited,,SCL,"Kings Court, 17 School Road",Hall Green,,Birmingham,West Midlands,B28 8JG,Tel: 01217020180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3727554964,0,0,,
Mulbury Care Services Limited,,SCL,Kings Court,"17 School Road, Hall Green",,Birmingham,West Midlands,B28 8JG,Tel: 01212441837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10649953173,0,0,,
Marula Healthcare Limited,,SCL,"Kings Court Business Centre, 17 School Road",Hall Green,,Birmingham,,B28 8JG,Tel: 07726944322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716239804,0,0,,
Ghulab Ashram,,SCL,18 Whisley Brook Lane,Hall Green,,Birmingham,West Midlands,B28 8SR,Tel: 01217786208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3310949311,0,0,,
Care2Home Ltd,,SCL,282 Baldwins Lane,Hall Green,,Birmingham,,B28 0XB,Tel: 01218209597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2435061432,0,0,,
Nationwide Care Services Limited (Birmingham and Solihull),,SCL,Amington House,"95 Amington Road, Tyseley",,Birmingham,West Midlands,B25 8EP,Tel: 01217070121,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1468818119,,,,
Empire Care Limited,,SCL,205 Kings Road,Tyseley,,Birmingham,West Midlands,B11 2AA,Tel: 07799221036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5619442077,0,0,,
Calvic Enterprises Ltd,,SCL,Fairgate House,"205 Kings Road, Tyseley",,Birmingham,West Midlands,B11 2AA,Tel: 01217161504,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6611825922,,,,
Comfort Homes and Care Ltd,,SCL,"Office F12, Fairgate House","205 Kings Road, Tyseley",,Birmingham,West Midlands,B11 2AA,Tel: 01212710085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6049488886,0,0,,
Benedon Healthcare Limited,,SCL,205 Kings Road,Tyseley,,Birmingham,West Midlands,B11 2AA,Tel: 07832529059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12076992360,0,0,,
Danos Elite Care,,SCL,Fairgate House,"205 Kings Road, Tyseley",,Birmingham,West Midlands,B11 2AA,Tel: 01214812130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9522401992,0,0,,
Orchid Supported Living - Birmingham,,SCL,Fairgate House,"205 Kings Road, Tyseley",,Birmingham,West Midlands,B11 2AA,Tel: 01217691215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9407249785,0,0,,
Esmero Care Services Limited,,SCL,"Office G04, Fairgate House",205 Kings Road,,Birmingham,,B11 2AA,Tel: 01212934232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9414045580,0,0,,
Choice Health Care - Birmingham,,SCL,"Suite S52, Fairgate House","205 Kings Road, Tyseley",,Birmingham,,B11 2AA,Tel: 07832812888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13814354371,0,0,,
Dolphin Healthcare Services,,SCL,Sheldon Community Centre,Sheldon Heath Road,,Birmingham,West Midlands,B26 2RU,Tel: 01212433384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2300927102,0,0,,
The Willows,,SCL,78 Tanworth Lane,Shirley,,Solihull,West Midlands,B90 4DF,Tel: 01217444327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-579297502,0,0,,
WMHC Ltd,,SCL,Unit 11,Weston Lane,,Birmingham,,B11 3RS,Tel: 01217942424,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4085376154,,,,
Community Support Service,,SCL,"Newlands Bishop Farm, Berry Hall Lane",Catherine-de-barnes,,Solihull,,B91 2RY,Tel: 01217175222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116145956,0,0,,
Brightside Carers Ltd,,SCL,"AJ House, 22 James Road",Tyseley,,Birmingham,West Midlands,B11 2BA,Tel: 01214489950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2267490173,0,0,,
Midian Care,,SCL,Midian Care HQ,104 Wake Green Road,,Birmingham,West Midlands,B13 9PZ,Tel: 0330 124 6299,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9043223923,,,,
Sapphire Support Services Limited,,SCL,570-576 Straford Road,Sparkhill,,Birmingham,,B11 4AN,Tel: 01217776655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6059639131,0,0,,
Arden Place,,SCL,1 Tile Cross Road,,,Birmingham,,B33 0NN,Tel: 01217169219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16325372876,0,0,,
Voyage (DCA) Solihull and Birmingham,,SCL,3 Elmdon Road,Marston Green,,Birmingham,,B37 7BS,Tel: 01217431211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1530871823,0,0,,
Blue Diamonds Professional Services Limited Office,,SCL,511 Garretts Green Lane,Sheldon,,Birmingham,,B33 0SG,Tel: 01217262949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5341515774,0,0,,
Experts by Experience Solihull CIC,,SCL,58 Tythe Barn Lane,Shirley,,Solihull,,B90 1RW,Tel: 07862383852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938849287,0,0,,
Luma Homecare,,SCL,4a Hollybank Road,Kings Heath,,Birmingham,,B13 0RJ,Tel: 01212969228,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12611688815,,,,
Chele Care Limited,,SCL,4 Arlington Grove,,,Birmingham,,B14 4QF,Tel: 07460118262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14927532306,0,0,,
School Road,,SCL,100 School Road,Moseley,,Birmingham,West Midlands,B13 9TS,Tel: 01214507984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1764195363,0,0,,
Activo Care,,SCL,147 Sladepool Farm Road,Kings Heath,,Birmingham,West Midlands,B14 5EB,Tel: 07771456778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6050171556,0,0,,
Goldcrest Heathcare Service (Birmingham),,SCL,15F,Whitmore Road,,Birmingham,,B10 0NR,Tel: 07482261216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15308166952,0,0,,
Social Life Opportunities (SoLo),,SCL,38 Walnut Close,Chelmsley Wood,,Birmingham,West Midlands,B37 7PU,Tel: 01217793865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1859392140,0,0,,
Precious Homes Birmingham,,SCL,4 Ashfield Avenue,Kings Heath,,Birmingham,West Midlands,B14 7AP,Tel: 01217267350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4247041385,0,0,,
Aspect Supported Living Limited,,SCL,171 Alcester Road,,,Birmingham,West Midlands,B13 8JR,Tel: 07850480291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11773547995,0,0,,
Enabling Lives - Birmingham,,SCL,"Suite 2E, 2nd Floor, Regency Court 2a","High Street, Kings Heath",,Birmingham,,B14 7SW,Tel: 01216883684,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9697807058,,,,
Alliance Care Ltd,,SCL,Osmond House,78 Alcester Road,,Birmingham,West Midlands,B13 8BB,Tel: 01214494337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2928454345,0,0,,
809 Alcester Road,,SCL,809 Alcester Road South,Maypole,,Birmingham,,B14 5HN,Tel: 07562211572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119575719,0,0,,
Transforming Support (Birmingham),,SCL,"Unit 4200, Waterside Centre","Solihull Parkway, Birmingham Business Park",,Birmingham,West Midlands,B37 7YN,Tel: 01212710163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198050298,0,0,,
3Belle.Ami Health,,SCL,4200 Solihull Parkway,Birmingham Business Park,,Birmingham,,B37 7YN,Tel: 01217174741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18175091537,0,0,,
Birmingham Business Park,,SCL,4200 Waterside Park,"Solihull Parkway, Birmingham Business Park",,Birmingham,West Midlands,B37 7YN,Tel: 01217174738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375507721,0,0,,
MH Quality Care Ltd,,SCL,8 Burney Lane,,,Birmingham,,B8 2AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212940780,0,0,,
Sandant Care,,SCL,,214 Cooks Lane,,Birmingham,West Midlands,B37 6NH,Tel: 0121 448 5010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4401675978,0,0,,
Carers Forward Head office,,SCL,22 Highgate Square,Highgate,,Birmingham,West Midlands,B12 0DU,Tel: 01217448061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3090033271,0,0,,
The Diamond Care Partnership Ltd,,SCL,"Office 13, 14-20 George Street",Balsall Heath,,Birmingham,West Midlands,B12 9RG,Tel: 01214488155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-297431421,0,0,,
Steps to Independence Limited,,SCL,Unit 1310,"Solihull Parkway, Birmingham Business Park",,Birmingham,West Midlands,B37 7YB,Tel: 07863147060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1107042902,0,0,,
Leaf Complex Care Midlands,,SCL,2660 Kings Court,Birmingham Business Park,,Birmingham,,B37 7YE,Tel: 01216610244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13315892234,0,0,,
Attaining Independence,,SCL,The Cabin,"Alcester Road, Hollywood",,Birmingham,,B47 5NS,Tel: 01214335666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1246980931,0,0,,
KE 247 Support Services,,SCL,The Enterprise Centre,1 Hedingham Grove,,Birmingham,,B37 7TP,Tel: 01217937090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821432431,0,0,,
Elite Care and Support Services,,SCL,110-114 Moseley Road,Highgate,,Birmingham,,B12 0HG,Tel: 01214405000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588568404,0,0,,
SCS - Head Office,,SCL,1 Coleshill Road,Washwood Heath,,Birmingham,,B36 8DT,Tel: 07711166626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11817013995,0,0,,
NDH Care Ltd,,SCL,"Elite House, Unit 6",70 Warwick Street,,Birmingham,West Midlands,B12 0NL,Tel: 01214480568,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2054699466,,,,
Midlands Medicare Agency Ltd,,SCL,"Elite House Suite 05,",70 Warwick Street,,Birmingham,West Midlands,B12 0NL,Tel: 01214487377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590773082,0,0,,
House of Caring Ltd,,SCL,"The Vault Business Centre, 117-119 High Street",Bordesley,,Birmingham,,B12 0JU,Tel: 01753318030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119779487,0,0,,
AG Care Services Limited,,SCL,115 St. Andrews Road,,,Birmingham,,B9 4LW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15469636349,0,0,,
Clover Care,,SCL,170 Packington Avenue,Shard End,,Birmingham,West Midlands,B34 7RD,Tel: 07540453470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1303427504,0,0,,
Sisters Care Services CIC,,SCL,"Suite 126, Bradford Court Business Centre",123-131 Bradford Street,,Birmingham,,B12 0NS,Tel: 01212574370,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-968901596,,,,
FitzRoy Supported Living - Birmingham,,SCL,The Office,"Hodge Hill, 225 Coleshill Road",Hodge Hill,Birmingham,West Midlands,B36 8AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-455288180,0,0,,
Baobab Care UK Limited,,SCL,200 Alcester Street,,,Birmingham,,B12 0NQ,Tel: 07736771367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4654998035,0,0,,
PBL Care Limited,,SCL,Benson House,98-104 Lombard Street,,Birmingham,West Midlands,B12 0QR,Tel: 01212705852,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2344486531,,,,
Antoine Care LTD,,SCL,31 Doversley Road,Kings Heath,,Birmingham,West Midlands,B14 6NN,Tel: 07999019407,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3005993441,,,,
306-308 Packington Avenue,,SCL,308 Packington Avenue,Shard End,,Birmingham,West Midlands,B34 7RT,Tel: 01217493739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115020429,0,0,,
SENSE - Supported Living Services (West Midlands),,SCL,Flat 1,5 Shalnecote Grove,,Birmingham,,B14 6NH,Tel: 01214441365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2619711157,0,0,,
Millward Place,,SCL,Monyhull Hall Road,,,Birmingham,West Midlands,B30 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2253805920,0,0,,
'Mollies' Hebe Healthcare Kings Norton,,SCL,208 Monyhull Hall Road,Kings Norton,,Birmingham,,B30 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958380640,0,0,,
Linday Office,,SCL,3A Lindsworth Approach,King's Norton,,Birmingham,,B30 3QH,Tel: 03301227018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1594893823,0,0,,
Simply HomeCare LTD,,SCL,160 Bristol Road,,,Birmingham,,B5 7XH,Tel: 01215162106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12472016078,0,0,,
Sense 12 Oakfield Road,,SCL,12 Oakfield Road,Selly Park,,Birmingham,West Midlands,B29 7EJ,Tel: 01214725114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6326277150,0,0,,
The Bromford,,SCL,338 Bromford Lane,Washwood Heath,,Birmingham,West Midlands,B8 2SD,Tel: 01213282031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3596482093,0,0,,
Prosper Care,,SCL,8 Wincanton Croft,,,Birmingham,,B36 8UE,Tel: 07947866596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10814204601,0,0,,
White Doves,,SCL,2445 Stratford Road,Hockley Heath,,Solihull,West Midlands,B94 6NN,Tel: 01564784992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1070803341,0,0,,
Rhesus Care Ltd,,SCL,Unit 8,"Boultbee Business Units, Nechells Place",,Birmingham,,B7 5AR,Tel: 01217929380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14595644762,0,0,,
Stella Maris Healthcare Ltd,,SCL,Queensway House,"95 Charlotte Road, Stirchley",,Birmingham,,B30 2BT,Tel: 07365261058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5587608353,0,0,,
Queensway Homes Ltd,,SCL,Queensway House,"95 Charlotte Road, Stirchley",,Birmingham,,B30 2BT,Tel: 07783157339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6923684250,0,0,,
Aviary House,,SCL,60 Burton's Way,Smith's Wood,,Birmingham,,B36 0UG,Tel: 01217883235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1967538168,0,0,,
Mcare24 Limited,,SCL,83 Heathside Drive,,,Birmingham,West Midlands,B38 9LR,Tel: 07713849823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2299005954,0,0,,
Dresden Care Services Limited,,SCL,9-10 Ruskin Chambers,179-203 Corporation Street,,Birmingham,West Midlands,B4 6RP,Tel: 07830507121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131031765,0,0,,
Aspirations Birmingham,,SCL,"Unit 11, Wharfside House","Wharfside Business Park, Kings Norton,",,Birmingham,,B38 9PN,Tel: 01212275900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13721584358,0,0,,
Care & Grace,,SCL,1 Victoria Square,,,Birmingham,West Midlands,B1 1BD,Tel: 07742582311,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11140088585,,,,
Gracious Ten Healthcare LTD,,SCL,"Office 129, Edmund House 12-22",Newhall Street,,Birmingham,,B3 3AS,Tel: 07539817862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16420866507,0,0,,
Your Care Services,,SCL,Mill Wharf,7 Mill Street,,Birmingham,West Midlands,B6 4BS,Tel: 01213590297,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548983403,,,,
West Midlands and Wiltshire PBS Service,,SCL,"Home Group, Cornwall Buildings",45-51 Newhall Street,,Birmingham,,B3 3QR,Tel: 07471217864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930898214,0,0,,
Zatthu Healthcare LTD,,SCL,11 Owens Croft,,,Birmingham,,B38 9AF,Tel: 01218208133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12871637942,0,0,,
Aspects Care Limited,,SCL,32 Pershore Road,Cotteridge,,Birmingham,West Midlands,B30 3EJ,Tel: 01214332500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135012480,0,0,,
Your Support,,SCL,Gee House,Holborn Hill,,Birmingham,West Midlands,B7 5JR,Tel: 07877325074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11687782348,0,0,,
Generation Healthcare Limited,,SCL,Quadrant Court,"48 Calthorpe Road, Edgbaston",,Birmingham,,B15 1TH,Tel: 01216160101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9481783785,0,0,,
My Door Care Limited,,SCL,"Suite 5B, 51 Calthorpe Road",Edgbaston,,Birmingham,,B15 1TH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10902446611,0,0,,
Quadrant Court,,SCL,"48 Quadrant Court, Calthorpe Road",Edgbaston,,Birmingham,,B15 1TH,Tel: 01215790296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13180621151,0,0,,
BSI HEALTHCARE LIMITED,,SCL,Quadrant Court,"48 Calthorpe Road, Edgbaston",,Birmingham,,B15 1TH,Tel: 07475618774,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12821611906,,,,
First Care Healthcare Ltd,,SCL,11 Humber Grove,,,Birmingham,,B36 9NX,Tel: 07775800638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348755534,0,0,,
Starlight Support Services,,SCL,Apex House,"3 Embassy Drive, Calthorpe Road, Edgbaston",,Birmingham,West Midlands,B15 1TR,Tel: 07527693590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12106792323,0,0,,
Fitzroy Supported Living - Castle Vale,,SCL,1 Sopwith Croft,Castle Vale,,Birmingham,,B35 7QG,Tel: 01217476765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13553891599,0,0,,