Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Car parking (Is there car parking at this organisation?)
Cohens Chemist,FV525,PHA,1 BRIDGE STREET,OTLEY,LEEDS,WEST YORKSHIRE,,LS21 1BQ,Tel: 01943463070, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV525,0,0,,Yes,yes,yes
OTLEY PHARMACY,FK524,PHA,14A MARKET PLACE,OTLEY,LEEDS,WEST YORKSHIRE,,LS21 3AQ,Tel: 01943 462014, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FK524,0,0,,Yes,yes,
Boots,FTC55,PHA,28-32 KIRKGATE,OTLEY,LEEDS, ,,LS21 3HJ,Tel: 01943462077, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTC55,0,0,,Yes,yes,no
Cohens Chemist,FV319,PHA,123 MAIN STREET,BURLEY IN WHARFEDALE,ILKLEY,WEST YORKSHIRE,,LS29 7JN,Tel: 01943863158, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV319,0,0,,Yes,yes,no
Menston Pharmacy,FNK59,PHA,88 MAIN STREET,MENSTON,ILKLEY,WEST YORKSHIRE,,LS29 6HY,Tel: 01943873862, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNK59,,,,Yes,yes,no
Pool Pharmacy,FJW26,PHA,Main Street,Pool In Wharfedale,Otley,West Yorkshire,,LS21 1LH,Tel: 0113 2841039, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJW26,,,,Yes,yes,yes
COHEN'S CHEMIST,FVR46,PHA,26 OTLEY ROAD,GUISELEY,LEEDS, ,,LS20 8AH,Tel: 01943874103, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVR46,,,,Yes,yes,no
Boots,FF200,PHA,"UNIT 6,GUISELEY RETAIL PK","PARK ROAD, GUISELEY",LEEDS,,,LS20 8QH,Tel: 01943871468, - ,,,399 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FF200,,,,Yes,yes,yes
THE PHARMACIST,FL875,PHA,SILVER LANE MEDICAL PRACT,"1 SUFFOLK COURT, YEADON",LEEDS,WEST YORKSHIRE,,LS19 7JN,Tel: 0113 2503377, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL875,0,0,,Yes,yes,
WELL,FF386,PHA,29 HIGH STREET,YEADON,LEEDS, ,,LS19 7SP,Tel: 0113 250 2312, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FF386,,,,Yes,yes,yes
THE PHARMACIST,FAM05,PHA,39 HIGH STREET,YEADON,LEEDS,WEST YORKSHIRE,,LS19 7SP,Tel: 0113 2502432, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAM05,0,0,,Yes,yes,
Stancliffe Pharmacy,FMH69,PHA,4 THE PARADE,BREARY LANE,BRAMHOPE,LEEDS,,LS16 9AF,Tel: 0113 2842884, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMH69,,,,Yes,yes,yes
Boots,FPW64,PHA,11 NEW ROAD SIDE,RAWDON,LEEDS, ,,LS19 6DD,Tel: 01132502052, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPW64,,,,Yes,yes,yes
SPRINGS LANE - PHARMACY PLUS HEALTH,FVX74,PHA,SPRINGS LANE MEDICAL CTRE,SPRINGS LANE,ILKLEY,WEST YORKSHIRE,,LS29 8TH,Tel: 01943 607227, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVX74,0,0,,Yes,yes,
ILKLEY MOOR - PHARMACY PLUS HEALTH,FWC53,PHA,10 Cow Pasture Road,,Ilkley,West Yorkshire,,LS29 8SR,Tel: 01943 604206, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWC53,,,,Yes,yes,no
Boots,FCE76,PHA,37-39 BROOK STREET,ILKLEY,LEEDS,WEST YORKSHIRE,,LS29 8AG,Tel: 01943816959, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCE76,,,,Yes,yes,no
Browgate Pharmacy,FDC57,PHA,5 BROWGATE,BAILDON,SHIPLEY,WEST YORKSHIRE,,BD17 6BP,Tel: 01274583534, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDC57,,,,Yes,yes,yes
COHEN'S CHEMIST,FXM58,PHA,6 TINSHILL LANE,LEEDS, , ,,LS16 7AP,Tel: 01132673094, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXM58,0,0,,Yes,yes,yes
Cohens Chemist,FH095,PHA,HIGHFIELD SURGERY,HOLTDALE APPROACH,LEEDS,WEST YORKSHIRE,,LS16 7RX,Tel: 01132673694, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH095,,,,Yes,yes,no
Thackley Pharmacy,FF071,PHA,566 LEEDS ROAD,,BRADFORD,,,BD10 8JH,Tel: 01274 620353, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FF071,,,,Yes,yes,yes
Cliffe Avenue Chemist,FEX40,PHA,1 CLIFFE AVENUE,BAILDON,SHIPLEY,WEST YORKSHIRE,,BD17 6NX,Tel: 01274 593274, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEX40,,,,Yes,yes,yes
HORSFORTH - PHARMACY PLUS HEALTH,FA670,PHA,GOLDEN BANK HOUSE,"BROADGATE LANE,HORSFORTH",LEEDS,,,LS18 4SE,Tel: 0113 2583209, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA670,0,0,,Yes,yes,
WELL,FY647,PHA,74 TOWN STREET,HORSFORTH,LEEDS,,,LS18 4AP,Tel: 0113 258 2436, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FY647,0,0,,Yes,yes,yes
TOWNGATE PHARMACY,FME41,PHA,IDLE MEDICAL CENTRE,"440 HIGHFIELD ROAD, IDLE",BRADFORD,WEST YORKSHIRE,,BD10 8RU,Tel: 01274 612055, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FME41,,,,Yes,yes,
Idle Pharmacy,FFT33,PHA,7 THE GREEN,IDLE,BRADFORD,,,BD10 9PT,Tel: 01274 617711, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFT33,,,,Yes,yes,yes
Exel Chemist,FC602,PHA,149 New Line,Greengates,Bradford,West Yorkshire,,BD10 0BU,Tel: 01274 613475, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC602,,,,Yes,yes,yes
COHENS CHEMIST,FAH13,PHA,IRELAND WOOD SURGERY,"IVESON APPROACH, TINSHILL",LEEDS,WEST YORKSHIRE,,LS16 6FR,Tel: 01132857005, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAH13,,,,Yes,yes,yes
DAY LEWIS PHARMACY,FW629,PHA,100 THORNHILL STREET,"CALVERLEY, PUDSEY",LEEDS,WEST YORKSHIRE,,LS28 5PD,Tel: 0113 2564573, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW629,,,,Yes,yes,yes
Mitchell's Chemist,FXR93,PHA,88 NEW ROAD SIDE,HORSFORTH,LEEDS, ,,LS18 4QB,Tel: 0113 258 2639, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXR93,,,,Yes,yes,yes
ROCKWELL - PHARMACY PLUS HEALTH,FKC96,PHA,SUMMERFIELD ROAD,THORPE EDGE,BRADFORD,WEST YORKSHIRE,,BD10 8DP,Tel: 01274 611410, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKC96,0,0,,Yes,yes,yes
SHIPLEY PHARMACY,FRF05,PHA,WINDHILL GREEN MED CENTRE,2 THACKLEY OLD ROAD,SHIPLEY,WEST YORKSHIRE,,BD18 1QB,Tel: 01274 585330, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRF05,,,,Yes,yes,
Adel Pharmacy,FGQ01,PHA,141 LONG CAUSEWAY,ADEL,LEEDS, ,,LS16 8EX,Tel: 01132 300351, - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGQ01,,,,Yes,yes,yes
Kamsons Pharmacy,FVP97,PHA,NEWLANDS WAY,ECCLESHILL,BRADFORD,WEST YORKSHIRE,,BD10 0JE,Tel: 01274 611613, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVP97,,,,Yes,yes,yes
Rowlands Pharmacy,FNV77,PHA,ROWLANDS PHARMACY,MORRISONS SHOPPING MALL,"FIVE LANE ENDS, BRADFORD",WEST YORKSHIRE,,BD10 8EW,Tel: 01274 613354        , - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNV77,,,,Yes,yes,yes
RAMZY'S PHARMACY,FKA29,PHA,ELDWICK & GILSTEAD HC,"194 SWAN AVENUE, ELDWICK",BINGLEY,WEST YORKSHIRE,,BD16 3PA,Tel: 01274 550080, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKA29,0,0,,Yes,yes,
Alwoodley Pharmacy,FEM69,PHA,2 THE AVENUE,ALWOODLEY,LEEDS,WEST YORKSHIRE,,LS17 7BE,Tel: 0113 2673470, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEM69,,,,Yes,yes,
MIDWAY PHARMACY,FT093,PHA,195-197 BUTCHER HILL,,LEEDS,,,LS16 5BQ,Tel: 0113 2305277, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FT093,,,,Yes,yes,
J ROBERTSON & SON LTD,FL676,PHA,5-7 INSTITUTE ROAD,ECCLESHILL,BRADFORD, ,,BD2 2HY,Tel: 01274 638716, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL676,0,0,,Yes,yes,Data not available
ASDA PHARMACY,FWG94,PHA,MANOR LANE,,SHIPLEY,,,BD18 3RY,Tel: 01274 609410, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWG94,,,,Yes,yes,yes
ROWLANDS PHARMACY,FEK10,PHA,WROSE HEALTH CENTRE,KINGS ROAD,BRADFORD, ,,BD2 1QG,Tel: 01274 635984        , - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEK10,0,0,,Yes,yes,yes
Rowlands Pharmacy,FLE78,PHA,SHIPLEY HEALTH CENTRE,ALEXANDRA ROAD,SHIPLEY,,,BD18 3EG,Tel: 01274 531214, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLE78,,,,Yes,yes,yes
THE PHARMACIST,FEW99,PHA,69 VESPER ROAD,,LEEDS,WEST YORKSHIRE,,LS5 3QT,Tel: 0113 2581366, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEW99,,,,Yes,yes,
Saltaire Pharmacy,FRF94,PHA,30 BINGLEY ROAD,SHIPLEY,BRADFORD,,,BD18 4RS,Tel: 01274 583535, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRF94,,,,Yes,yes,yes
BINGLEY ROAD PHARMACY,FFL05,PHA,20A BINGLEY ROAD,SALTAIRE,SHIPLEY,WEST YORKSHIRE,,BD18 4RS,Tel: 01274 584421, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFL05,0,0,,Yes,yes,
Westcliffe Pharmacy,FW441,PHA,WESTCLIFFE MC,WESTCLIFFE ROAD,SHIPLEY,WEST YORKSHIRE,,BD18 3EE,Tel: 01274 585730, - ,,,23 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW441,,,,Yes,yes,yes
Pharmacy Care Direct,FEJ81,PHA,48 GAISBY LANE,SHIPLEY,BRADFORD,,,BD18 1AX,Tel: 01274 586507, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEJ81,,,,Yes,yes,yes
Day Lewis Pharmacy,FWW11,PHA,40 TOWN STREET,FARSLEY,LEEDS,WEST YORKSHIRE,,LS28 5LD,Tel: 0113 257 0559, - ,,,11 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWW11,,,,Yes,yes,no
Crossflatts Pharmacy,FFD58,PHA,30 KEIGHLEY ROAD,,BINGLEY,,,BD16 2EZ,Tel: 01274 565992, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFD58,,,,Yes,yes,yes
Dalesway Pharmacy,FFV94,PHA,5-7 KINGSWAY,,BINGLEY,WEST YORKSHIRE,,BD16 4RP,Tel: 01274 562055, - ,,,40 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFV94,,,,Yes,yes,yes
Boots,FXT05,PHA,KINGSWAY,(OFF FERCLIFFE ROAD),BINGLEY,WEST YORKSHIRE,,BD16 4RP,Tel: 01274567412, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXT05,,,,Yes,yes,yes
ALWOODLEY - PHARMACY PLUS HEALTH,FQW63,PHA,Alwoodley Medical Centre,Saxon Mount,Leeds,West Yorkshire,,LS17 5DT,Tel: 0113 2685602, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQW63,,,,Yes,yes,yes
WELL,FD199,PHA,111 COLD BATH ROAD, ,HARROGATE,NORTH YORKSHIRE,,HG2 0NU,Tel: 01423 504 484, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD199,,,,Yes,yes,yes
Manor Park Pharmacy,FG417,PHA,MANOR PARK SURGERY,BELLMOUNT CLOSE,"BRAMLEY, LEEDS",WEST YORKSHIRE,,LS13 2UP,Tel: 0113 2571619, - ,,,22 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FG417,,,,Yes,yes,yes
BRAMLEY - PHARMACY PLUS HEALTH,FXP64,PHA,BELLMOUNT CLOSE,BRAMLEY,LEEDS,,,LS13 2UP,Tel: 0113 2558913, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXP64,0,0,,Yes,yes,yes
WELL,FA545,PHA,540 BROAD LANE,STANNINGLEY,LEEDS,WEST YORKSHIRE,,LS28 6PA,Tel: 0113 256 5624, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA545,,,,Yes,yes,no
Frizinghall Med Centre Pharmacy,FTJ08,PHA,278 KEIGHLY ROAD,,BRADFORD,,,BD9 4LH,Tel: 01274 543115, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTJ08,,,,Yes,yes,yes
DAY LEWIS PHARMACY,FVR50,PHA,85 LEEDS ROAD,HARROGATE,NORTH YORKSHIRE,,,HG2 8BE,Tel: 01423 871647, - ,,,14 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVR50,,,,Yes,yes,yes
Moorside Pharmacy,FT261,PHA,372 DUDLEY HILL ROAD,,BRADFORD,WEST YORKSHIRE,,BD2 3AA,Tel: 01274 626012, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FT261,,,,Yes,yes,yes
Boots,FQ576,PHA,147-149 MAIN STREET,BINGLEY,BRADFORD, ,,BD16 1AJ,Tel: 01274563204, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQ576,0,0,,Yes,yes,no
Boots,FKP51,PHA,31-33 BRAMLEY CENTRE,BRAMLEY,LEEDS, ,,LS13 2ET,Tel: 01132570085, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKP51,,,,Yes,yes,yes
WELL,FMW06,PHA,35 BRAMLEY CENTRE,BRAMLEY,LEEDS, ,,LS13 2ET,Tel: 0113 257 4769, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMW06,0,0,,Yes,yes,yes
Fagley Pharmacy,FFA89,PHA,75 FAGLEY ROAD, ,BRADFORD, ,,BD2 3LS,Tel: 01274 637007, - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFA89,,,,Yes,yes,yes
Gibsons Pharmacy,FV487,PHA,UNDERCLIFFE HLTH CARE CTR,LOWTHER STREET,BRADFORD,,,BD2 4RA,Tel: 01274 640634, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV487,,,,Yes,yes,yes
ASDA PHARMACY,FWW03,PHA,ASDA SUPERCENTRE,OWLCOTES SHOPPING CENTRE,PUDSEY,,,LS28 6AN,Tel: 0113 2905210, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWW03,,,,Yes,yes,yes
ROWLANDS PHARMACY,FMF94,PHA,151B MAIN STREET,ADDINGHAM,ILKLEY,WEST YORKSHIRE,,LS29 0LZ,Tel: 01943 831462, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMF94,0,0,,Yes,yes,yes
Morrisons Pharmacy,FDP07,PHA,MORRISONS SUPERMARKET,"RUSHTON AVENUE, THORNBURY",BRADFORD,,,BD3 7HZ,Tel: 01274 669466, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDP07,,,,Yes,yes,yes
KING LANE - PHARMACY PLUS HEALTH,FW003,PHA,79 KING LANE,,LEEDS, ,,LS17 5AX,Tel: 0113 2687331, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW003,,,,Yes,yes,yes
Boots,FCR27,PHA,"UNIT 2, SAVINS MILL WAY",KIRKSTALL VALLEY RET PARK,LEEDS,,,LS5 3RP,Tel: 01132757175, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCR27,,,,Yes,yes,yes
Boots,FK382,PHA,UNIT 25-27 THE ARNDALE CT,HEADINGLEY,LEEDS,WEST YORKSHIRE,,LS6 2UE,Tel: 01132783833, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FK382,,,,Yes,yes,no
Heaton Pharmacy,FVY82,PHA,8 HIGHGATE,HEATON,BRADFORD, ,,BD9 4BB,Tel: 01274 544226, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVY82,,,,Yes,yes,yes
SUPERDRUG PHARMACY,FFE70,PHA,"Unit 1, Nidderdale House",4-6 Cambridge Road,Harrogate,North Yorkshire,,HG1 1NS,Tel: 01423 503541, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFE70,0,0,,Yes,yes,no
Meanwood Pharmacy,FVM41,PHA,569-571 Meanwood Road,,Leeds,,,LS6 4AY,Tel: 0113 2786352, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVM41,,,,Yes,yes,
Boots,FQJ56,PHA,72 GALLOWAY LANE,PUDSEY,LEEDS, ,,LS28 8LE,Tel: 01274665037, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQJ56,0,0,,Yes,yes,yes
Boots,FRK31,PHA,26-28 CAMBRIDGE STREET,,HARROGATE,,,HG1 1RX,Tel: 01423566437, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRK31,,,,Yes,yes,no
Kings Road Pharmacy,FGV34,PHA,28-30 KINGS ROAD,,HARROGATE,NORTH YORKSHIRE,,HG1 5JP,Tel: 01423 529160, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGV34,,,,Yes,yes,no
LEEDS PHARMACY,FDP35,PHA,203 KIRKSTALL LANE,,LEEDS,WEST YORKSHIRE,,LS6 3EJ,Tel: 0113 2752103, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDP35,,,,Yes,yes,
Shakespeares Chemist,FJ789,PHA,9 OAK LANE,MANNINGHAM,BRADFORD,WEST YORKSHIRE,,BD9 4PU,Tel: 01274541033, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ789,,,,Yes,yes,yes
HEADINGLEY - PHARMACY PLUS HEALTH,FJ840,PHA,"HEADINGLEY MC,ST MICHAELS","COURT, 1 SHIRE OAK STREET",LEEDS,WEST YORKSHIRE,,LS6 2AF,Tel: 0113 2305588, - ,,,11 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ840,,,,Yes,yes,no
WELL,FRN28,PHA,139 SHADWELL LANE,,LEEDS, ,,LS17 8AE,Tel: 0113 268 3624, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRN28,,,,Yes,yes,yes
MOORTOWN - PHARMACY PLUS HEALTH,FCW19,PHA,NORTH LEEDS MED PRAC SITE,"355 HARROGATE RD,MOORTOWN",LEEDS,,,LS17 6PZ,Tel: 0113 2686580, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCW19,0,0,,Yes,yes,
Robertsons Pharmacy,FQJ15,PHA,FARROW MEDICAL CENTRE,175 OTLEY ROAD,BRADFORD, ,,BD3 0HX,Tel: 01274 635820, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQJ15,,,,Yes,yes,yes
Cottingley Pharmacy,FP078,PHA,7 THE PARADE,COTTINGLEY,BINGLEY,WEST YORKSHIRE,,BD16 1RP,Tel: 01274 567958, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FP078,,,,Yes,yes,yes
ASDA PHARMACY,FEF40,PHA,ASDA SUPERSTORE,BOWER ROAD,HARROGATE,NORTH YORKSHIRE,,HG1 5DE,Tel: 01423 704510, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEF40,,,,Yes,yes,yes
ABRAR REHMAN PHARMACY,FVK25,PHA,845 BARKEREND ROAD, ,BRADFORD, ,,BD3 8QJ,Tel: 01274 664121, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVK25,0,0,,Yes,yes,
Leylands Lane Pharmacy,FTA80,PHA,Leylands Medical Centre,81 Leylands Lane,Bradford,West Yorkshire,,BD9 5PZ,Tel: 01274 495500, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTA80,,,,Yes,yes,
H S Chemist,FD105,PHA,16 CARLISLE ROAD, ,BRADFORD, ,,BD8 8AD,Tel: 01274 543332, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD105,,,,Yes,yes,
WELL,FYL11,PHA,190 SWINNOW ROAD, ,PUDSEY,WEST YORKSHIRE,,LS28 9AR,Tel: 0113 257 6881, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYL11,,,,Yes,yes,yes
Lister Pharmacy-Westbourne Green,FWQ94,PHA,Westbourne Green Chc Ctr.,50 Heaton Road,Bradford,West Yorkshire,,BD8 8RA,Tel: 01274 496075, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWQ94,,,,Yes,yes,
Chelmsford Road Pharmacy,FW002,PHA,47 CHELMSFORD ROAD,,BRADFORD,WEST YORKSHIRE,,BD3 8QN,Tel: 01274 668770, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW002,,,,Yes,yes,
Day Night Pharmacy,FHX24,PHA,101 KILLINGHALL ROAD,,BRADFORD,WEST YORKSHIRE,,BD3 8AB,Tel: 01274 667866, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHX24,,,,Yes,yes,yes
Boots,FE521,PHA,11 CHURCH LANE,PUDSEY,LEEDS, ,,LS28 7LD,Tel: 01132574862, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE521,0,0,,Yes,yes,no
Church Lane Pharmacy,FPW17,PHA,23 CHURCH LANE,PUDSEY,LEEDS, ,,LS28 7LD,Tel: 0113 2574629, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPW17,,,,Yes,yes,yes
ROBERTSONS PHARMACY HILLSIDE BRIDGE,FAR23,PHA,2 BUTLER STREET WEST,,BRADFORD,WEST YORKSHIRE,,BD3 0BS,Tel: 01274 729170, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAR23,0,0,,Yes,yes,
Cohens Chemist,FCF87,PHA,MOWBRAY SQUARE MED CTR,MYRTLE SQUARE,HARROGATE,NORTH YORKSHIRE,,HG1 5AR,Tel: 01423565025, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCF87,,,,Yes,yes,yes
PHARMACY PLUS HEALTH - KINGS ROAD,FAX49,PHA,154-156 KING'S ROAD,,HARROGATE,NORTH YORKSHIRE,,HG1 5HY,Tel: 01423 504594, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAX49,0,0,,Yes,yes,
THE PHARMACIST,FD239,PHA,ROBIN LANE MEDICAL CENTRE,"ROBIN LANE, PUDSEY",LEEDS,,,LS28 7BR,Tel: 0113 2570298, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD239,,,,Yes,yes,
MIDWAY PHARMACY,FMT27,PHA,32 CHURCH LANE,PUDSEY,LEEDS,WEST YORKSHIRE,,LS28 7RF,Tel: 0113 2567904, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMT27,0,0,,Yes,yes,
Manningham Pharmacy,FWC22,PHA,120 Lumb Lane,,Bradford,,,BD8 7RS,Tel: 01274 725955, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWC22,0,0,,Yes,yes,
SCOTT HALL PHARMACY,FJ026,PHA,RUTLAND LODGE,SCOTT HALL ROAD,LEEDS,,,LS7 3RA,Tel: 0113 2681163, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ026,,,,Yes,yes,
Boots,FNV14,PHA,"UNIT 6A, 5 VALLEY ROAD",FORSTER SQUARE RETAIL PK,BRADFORD,,,BD1 4AG,Tel: 01274733817, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNV14,,,,Yes,yes,yes
Abrar Rehman Pharmacy,FQK63,PHA,ASHWELL MEDICAL CENTRE,"ASHWELL ROAD,MANNINGHAM",BRADFORD,WEST YORKSHIRE,,BD8 9DP,Tel: 01274 490409, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQK63,,,,Yes,yes,
HAWORTH ROAD PHARMACY,FRJ64,PHA,202 HAWORTH ROAD,HEATON,BRADFORD,WEST YORKSHIRE,,BD9 6NJ,Tel: 01274 541057, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRJ64,0,0,,Yes,yes,
Star Pharmacy,FW060,PHA,136 CARDIGAN ROAD,,LEEDS,WEST YORKSHIRE,,LS6 1LU,Tel: 0113 2783976, - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW060,,,,Yes,yes,yes
SAHARA PHARMACY,FDV85,PHA,46-48 DUCKWORTH LANE, ,BRADFORD, ,,BD9 5HB,Tel: 01274 480588, - ,,,14 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDV85,,,,Yes,yes,yes
Midway Pharmacy,FAX17,PHA,46 CHAPELTOWN,PUDSEY,LEEDS,WEST YORKSHIRE,,LS28 8BL,Tel: 01132570400, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAX17,,,,Yes,yes,yes
WELL,FPC58,PHA,14 WETHERBY ROAD,,HARROGATE,NORTH YORKSHIRE,,HG2 7SA,Tel: 01423 885 658, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPC58,,,,Yes,yes,yes
RW PULLAN,FA793,PHA,58 BRUDENELL ROAD,LEEDS, , ,,LS6 1EG,Tel: 01132785831         , - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA793,,,,Yes,yes,yes
Tyersal Pharmacy,FKP31,PHA,6 TYERSAL ROAD,TYERSAL,BRADFORD,,,BD4 8ET,Tel: 01274660440, - ,,,19 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKP31,,,,Yes,yes,yes
Cohens Chemist,FK430,PHA,52-54 KING EDWARDS DRIVE, ,HARROGATE,NORTH YORKSHIRE,,HG1 4HL,Tel: 01423503472, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FK430,,,,Yes,yes,yes
City Road Pharmacy,FMV73,PHA,100-102 CITY ROAD,,BRADFORD,,,BD8 8JT,Tel: 01274 772066, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMV73,,,,Yes,yes,yes
Bilton Pharmacy,FQT06,PHA,120 CITY ROAD,,BRADFORD,,,BD8 8JT,Tel: 01274 720468, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQT06,,,,Yes,yes,yes