Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hawk Farm Resort,1-16887123188,SCL,"Hornbeams, Hawk Farm","Hawk Lane, Weeley",,Clacton-on-sea,,CO16 9AF,Tel: 07391079312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16887123188,0,0,,
Tendring Meadows,1-1922336475,SCL,The Heath,Tendring,,Clacton on Sea,Essex,CO16 0BZ,Tel: 01255870900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1922336475,0,0,,
Whiteheather,1-279025088,SCL,Clacton Road,,,Weeley,Essex,CO16 9DN,Tel: 01255830502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-279025088,0,0,,
Crossroads Care Tendring and Colchester,1-135500714,SCL,"Unit 3, Bosworth House",High Street,,Thorpe Le Soken,Essex,CO16 0EA,Tel: 01255860960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135500714,0,0,,
Ivy Grace Home Care LTD - Thorpe-Le-Soken Branch,1-13038324382,SCL,"Unit 6, Bosworth House","High Street, Thorpe-le-soken",,Clacton-on-sea,,CO16 0EA,Tel: 01255441155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13038324382,0,0,,
21 Mill Lane,1-10900067723,SCL,21 Mill Lane,Weeley Heath,,Clacton-on-sea,,CO16 9BB,Tel: 01787479491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10900067723,0,0,,
Harley House Supported Living Ltd,1-13942604660,SCL,"The Plough, Plough Road",Great Bentley,,Colchester,,CO7 8LA,Tel: 01206587010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942604660,0,0,,
Bloomsbury Home Care - Essex,1-126716095,SCL,5 The Market Place,"Station Road, Thorpe-le-soken",,Clacton-on-sea,,CO16 0HY,Tel: 08455084512,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126716095,,,,
The Oaks Residential Care Home,1-130738048,SCL,"14 St Mary's Road, Aingers Green",Great Bentley,,Colchester,Essex,CO7 8NN,Tel: 01206250415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130738048,0,0,,
Aldanat Care,1-8053928942,SCL,"Unit 4, Abbey Farm","Spinnels Lane, Wix",,Manningtree,,CO11 2UJ,Tel: 01255870281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8053928942,0,0,,
Belamacanda,1-121489475,SCL,172-174 The Street,Little Clacton,,Clacton On Sea,Essex,CO16 9LX,Tel: 01255862238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489475,0,0,,
Meadowcroft Residential Care Home,1-130146501,SCL,Steam Mill Road,,,Bradfield,Essex,CO11 2QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130146501,0,0,,
Little Paddocks,1-3119871818,SCL,The Street,Little Clacton,,Clacton On Sea,Essex,CO16 9LG,Tel: 07825500550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3119871818,0,0,,
Little Paddocks,1-449556770,SCL,The Street,Little Clacton,,Clacton On Sea,Essex,CO16 9LG,Tel: 01255860309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449556770,0,0,,
Essex and Suffolk Quality Care Ltd,1-282111399,SCL,Crosslands Farm,St Osyth,,Clacton on Sea,Essex,CO16 8HJ,Tel: 01255831594,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-282111399,,,,
Three Cups,1-10393202436,SCL,High Street,Great Oakley,,Harwich,,CO12 5AQ,Tel: 01268952152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10393202436,0,0,,
Lime Trees,1-117066310,SCL,"Sparrows Corner, Harwich Road",Great Oakley,,Harwich,Essex,CO12 5AD,Tel: 01255880281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117066310,0,0,,
Bamburgh House,1-673892310,SCL,Clacton Road,,,Thorrington,Essex,CO7 8JN,Tel: 01206252491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-673892310,0,0,,
The Firs,1-109711675,SCL,Thorpe Road,Kirby Cross,,Frinton On Sea,Essex,CO13 0NJ,Tel: 01255862617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109711675,0,0,,
The Orchards,1-519903260,SCL,Station Road,Thorrington,,Colchester,Essex,CO7 8JA,Tel: 01206250676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-519903260,0,0,,
Peter House,1-8054082899,SCL,Sneating Hall Lane,Kirby-le-soken,,Frinton-on-sea,,CO13 0EW,Tel: 01255861241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8054082899,0,0,,
Seven Rivers - Care Home with Nursing Physical Disabilities,1-120087314,SCL,Hall Road,Great Bromley,,Colchester,Essex,CO7 7TR,Tel: 01206230345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087314,0,0,,
Silversprings,1-397722010,SCL,Tenpenny Hill,Thorrington,,Colchester,Essex,CO7 8JG,Tel: 01206251962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397722010,0,0,,
Quenby Rest Home,1-132531388,SCL,Brightlingsea Road,Thorrington,,Colchester,Essex,CO7 8JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132531388,0,0,,
Bluebird Care Colchester & Tendring,1-1325153141,SCL,4 Lanswood Park,"Broomfield Road, Elmstead",,Colchester,Essex,CO7 7FD,Tel: 01255427113,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1325153141,,,,
Alina Homecare - Colchester,1-10482948683,SCL,"Unit 40, Broomfield House, Lanswoodpark Business Centre","Broomfield Road, Elmstead Market",,Colchester,,CO7 7FD,Tel: 01206484222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10482948683,0,0,,
Drury Healthcare Limited,1-4580632316,SCL,1 Aster House Lanswood Park,"Broomfield Road, Elmstead",,Colchester,,CO7 7FD,Tel: 01206803441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4580632316,0,0,,
Fitzpatrick Total Home Care Limited,1-1716170489,SCL,20-22 Broomfield House,Lanswoodpark Business Centre,,Colchester,Essex,CO7 7FD,Tel: 01787221622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1716170489,0,0,,
Multi-Care Community Services Essex ltd,1-18950862234,SCL,"Office 37, Lanswood Park","Broomfield Road, Elmstead",,Colchester,,CO7 7FD,Tel: 07341733222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18950862234,0,0,,
Westminster Homecare Limited (Clacton),1-13937296536,SCL,17 Faraday Close,,,Clacton-on-sea,,CO15 4TR,Tel: 01255711021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937296536,0,0,,
Acorn Village,1-116706534,SCL,Mistley Hall,"Clacton Road, Mistley",,Manningtree,Essex,CO11 2NJ,Tel: 01206394124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116706534,0,0,,
Saresta and Serenade,1-452339989,SCL,Bromley Road,Elmstead Market,,Colchester,Essex,CO7 7BX,Tel: 01206593591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-452339989,0,0,,
Mistley Manor,1-1778522028,SCL,2 Long Road,Mistley,,Manningtree,Essex,CO11 2HN,Tel: 01206 391488,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1778522028,,,,
Efficiency-For Care,1-11566387035,SCL,"Unit 5, Clacton Enterprise Centre",Davy Road,,Clacton-on-sea,,CO15 4XD,Tel: 07930179151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11566387035,0,0,,
4 Cottage Walk,1-9642538112,SCL,4 Cottage Walk,,,Clacton-on-sea,,CO16 8DG,Tel: 01255474010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9642538112,0,0,,
Driftwood Lodge,1-4564727480,SCL,17 Woodrows Lane,,,Clacton On Sea,Essex,CO16 8DN,Tel: 01255426463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4564727480,0,0,,
Peace of Mind Home Support Limited,1-2815635308,SCL,Unit 1,"The Magnolia Centre, Telford Road",,Clacton-on-sea,,CO15 4LP,Tel: 01255479411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2815635308,0,0,,
Ducks Halt,1-519868553,SCL,8 Walton Road,,,Kirby-le-Soken,Essex,CO13 0DU,Tel: 01255853930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-519868553,0,0,,
CK2Care Ltd,1-13725913151,SCL,58 North Road,,,Clacton-on-sea,,CO15 4DF,Tel: 07366955656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13725913151,0,0,,
Watergate Healthcare Limited,1-15199165184,SCL,"Office 2 Little Green Offices, Colchester Road",Elmstead,,Colchester,,CO7 7EE,Tel: 03303301478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199165184,0,0,,
Colchester Homecare LTD North Essex branch,1-13089837879,SCL,Office 4A Little Green Offices,"Colchester Road, Elmstead",,Colchester,,CO7 7EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13089837879,0,0,,
Beaumont Manor,1-3683535168,SCL,Kirby Road,Great Holland,,Frinton-on-Sea,Essex,CO13 0FB,Tel: 01255 388500,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3683535168,,,,
Wellwick House,1-9197639575,SCL,100 Colchester Road,St. Osyth,,Clacton-on-sea,,CO16 8HB,Tel: 01255823547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9197639575,0,0,,
Unit 1 Queens Head Chambers,1-11482644746,SCL,16 St Johns Road,,,Clacton-on-sea,,CO15 4BS,Tel: 08000487238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11482644746,0,0,,
Daisy Chain Home Support Limited,1-1715688073,SCL,,2 Dairy Barn Mews,,Manningtree,Essex,CO11 2BZ,Tel: 01206394545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1715688073,0,0,,
Oaklands,1-10494938329,SCL,110 London Road,,,Clacton-on-sea,,CO15 3SX,Tel: 07904131305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10494938329,0,0,,
Phoebe House,1-18276756545,SCL,52 Rectory Road,Little Oakley,,Harwich,,CO12 5JU,Tel: 01255880281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18276756545,0,0,,
Winchester House,1-274837543,SCL,90 Frinton Road,,,Frinton On Sea,Essex,CO13 0HJ,Tel: 01255678813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274837543,0,0,,
Butterfly's Care Home,1-1193430314,SCL,186 Wivenhoe Road,Alresford,,Colchester,Essex,CO7 8AH,Tel: 01206826872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1193430314,0,0,,
Morrow House,1-17883053664,SCL,Morrow House,"Morrow Lane, Ardleigh",,Colchester,,CO7 7NG,Tel: 01206688901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17883053664,0,0,,
Manorcourt Homecare,1-7723452138,SCL,Hockley Business Centre,Valley Road,,Clacton-on-sea,,CO15 4AE,Tel: 01255440744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7723452138,0,0,,
Stronvar Rest Home,1-1301351593,SCL,Church Road,Brightlingsea,,Colchester,Essex,CO7 0QT,Tel: 01206304007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1301351593,0,0,,
Magdalen Close Hostel,1-133814039,SCL,1-5 Magdalen Close,,,Clacton On Sea,Essex,CO15 3LS,Tel: 01255432951,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133814039,,,,
Four Winds,1-130588313,SCL,32A Church Road,Brightlingsea,,Colchester,Essex,CO7 0JF,Tel: 01206308176,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130588313,,,,
Oaklands Care Home,1-3295792245,SCL,34A-34B Church Road,Brightlingsea,,Colchester,Essex,CO7 0JF,Tel: 01206305622,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3295792245,,,,
Waters View Residential Home,1-7747534595,SCL,85 Harwich Road,Little Oakley,,Harwich,Essex,CO12 5JA,Tel: 01255880516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7747534595,0,0,,
The Cottage Residential Care Home,1-130187505,SCL,51 High Street,Brightlingsea,,Colchester,Essex,CO7 0AQ,Tel: 01206303676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130187505,0,0,,
Constable Care,1-3489101575,SCL,2A High Street,Brightlingsea,,Colchester,Essex,CO7 0AE,Tel: 01206808505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3489101575,0,0,,
Consensus Community Support- Walton Road,1-14976655735,SCL,1 Walton Road,,,Clacton-on-sea,,CO15 6DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14976655735,0,0,,
Unit 2 Sadd's Yard,1-9768487135,SCL,Unit 2,"Sadds Yard, Skelmersdale Road",,Clacton-on-sea,,CO15 6BP,Tel: 01255434347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9768487135,0,0,,
Bruntsfield House,1-1636395156,SCL,68-70 Wellesley Road,,,Clacton-on Sea,Essex,CO15 3PL,Tel: 01255317191,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1636395156,,,,
Woodboro Residential Care Home,1-2430666240,SCL,29 - 31 Skelmersdale Road,,,Clacton On Sea,Essex,CO15 6BZ,Tel: 01255434543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2430666240,0,0,,
Haven Lodge,1-133357907,SCL,Reckitts Close,Holland Road,,Clacton-on-Sea,Essex,CO15 6PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133357907,0,0,,
Blossomwood,1-145045032,SCL,Colchester Road,Elmstead Market,,Colchester,Essex,CO7 7AZ,Tel: 01206825510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145045032,0,0,,
St Marks Residential Care Home,1-111247146,SCL,38-40 Wellesley Road,,,Clacton-on-Sea,Essex,CO15 3PW,Tel: 01255421750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111247146,0,0,,
Holland Road,1-9642538018,SCL,48 Holland Road,,,Clacton-on-sea,,CO15 6EL,Tel: 01255429499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9642538018,0,0,,
Ridgewell House,1-150499132,SCL,95 Dulwich Road,Holland-on-Sea,,Clacton-on-Sea,Essex,CO15 5LZ,Tel: 01255 815633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150499132,0,0,,
Haven Lodge,1-124446998,SCL,14 Wellesley Road,,,Clacton On Sea,Essex,CO15 3PP,Tel: 08458802526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124446998,0,0,,
Cherry Leas Care Home,1-123895619,SCL,7 Third Avenue,,,Clacton On Sea,Essex,CO15 5AP,Tel: 01255221726,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123895619,0,0,,
Nayland Care Agency Limited,1-125043696,SCL,"Unit 1, Manor Farm Business Centre",Manor Farm Lane,,Stutton,Suffolk,IP9 2TD,Tel: 01473 550480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125043696,0,0,,
Homeacre,1-113012005,SCL,28 Hayes Road,,,Clacton On Sea,Essex,CO15 1TX,Tel: 01255425365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113012005,0,0,,
Ramsey Step Down and Care Centre,1-10080687826,SCL,Ramsey Road,,,Harwich,,CO12 5EP,Tel: 07794985171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10080687826,0,0,,
St Albans House,1-9642538154,SCL,2 St. Albans Road,,,Clacton-on-sea,,CO15 6BA,Tel: 01255221698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9642538154,0,0,,
The Cedars,1-122006747,SCL,6 Russell Road,,,Clacton On Sea,Essex,CO15 6BE,Tel: 01255433619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122006747,0,0,,
Gairloch Residential Care Home,1-141658928,SCL,11-15 Russell Road,,,Clacton On Sea,Essex,CO15 6BE,Tel: 01255422788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141658928,0,0,,
Tendring Care,1-1020287965,SCL,61 Station Road,,,Clacton-on-sea,,CO15 1SD,Tel: 01255317071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1020287965,0,0,,
EVJ Healthcare Ltd,1-10393291795,SCL,"Claction Business Services, Hurlingham Chambers",61 Station Road,,Clacton-on-sea,,CO15 1SD,Tel: 07984988857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10393291795,0,0,,
CFT Care Limited,1-12045373167,SCL,Tuctaway,Oaktree Drive,,Clacton-on-sea,,CO15 2DN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12045373167,0,0,,
21a Victoria Road,1-9642537997,SCL,21a Victoria Road,,,Clacton-on-sea,,CO15 6BH,Tel: 01255225420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9642537997,0,0,,
Mid Meadows,1-121489555,SCL,72-74 Elm Tree Avenue,,,Frinton On Sea,Essex,CO13 0AS,Tel: 01255 675085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489555,0,0,,
Ernest Luff Homes,1-120649481,SCL,2-4 Luff Way,Garden Way,,Walton On The Naze,Essex,CO14 8SW,Tel: 03003031495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120649481,0,0,,
Winsford Care Ltd,1-141659026,SCL,43 St Pauls Road,,,Clacton On Sea,Essex,CO15 6AU,Tel: 01255424044,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141659026,,,,
Kingsgate Care Home,1-6197269912,SCL,22-24 Carnarvon Road,,,Clacton-on-sea,,CO15 6QF,Tel: 01255879140,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6197269912,,,,
Cavendish House,1-486283734,SCL,27 Carnarvon Road,,,Clacton On Sea,Essex,CO15 6QF,Tel: 01255426842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-486283734,0,0,,
Ivolve Clacton Supported Living,1-18391282646,SCL,York Mews office,"York Mews 73-75, High Street",,Clacton-on-sea,,CO15 6PW,Tel: 01787479491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391282646,0,0,,
Little Holland Hall,1-125830711,SCL,Frinton Road,,,Holland-on-Sea,Essex,CO15 5SS,Tel: 01255813402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125830711,0,0,,
Thoroughgood,1-16388269435,SCL,10 Thoroughgood Road,,,Clacton-on-sea,,CO15 6AN,Tel: 07904131305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16388269435,0,0,,
Jenny's House,1-209939909,SCL,36 Old Road,,,Clacton On Sea,Essex,CO15 1HX,Tel: 01255220086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209939909,0,0,,
All 4U Care,1-14476858586,SCL,"Unit 14, Triangle Shopping Centre",Rochford Way,,Frinton-on-sea,,CO13 0AU,Tel: 08009993447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14476858586,0,0,,
St Michael's Care Home,1-123423968,SCL,93 Marine Parade East,,,Clacton On Sea,Essex,CO15 6JW,Tel: 01255423688,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123423968,,,,
Maitland House,1-121489541,SCL,33 Church Road,,,Clacton On Sea,Essex,CO15 6AX,Tel: 01255421415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489541,0,0,,
Joseph Nursing and Care Home,1-18041670053,SCL,22-24,Harold Road,,Clacton-on-sea,,CO15 6AJ,Tel: 07940143788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18041670053,0,0,,
"Home Instead (Clacton, Frinton & Walton)",1-122080278,SCL,Suite 5 Gallery Chambers,145a Connaught Avenue,,Frinton-on-Sea,Essex,CO13 9AH,Tel: 01255 672269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122080278,0,0,,
Spring Lodge,1-121489610,SCL,23 Vicarage Gardens,,,Clacton On Sea,Essex,CO15 1BU,Tel: 01255420045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489610,0,0,,
Voyage (DCA) Essex,1-1700425844,SCL,Bedford Lodge,14 Carnarvon Road,,Clacton-on-Sea,Essex,CO15 6PH,Tel: 01255224680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1700425844,0,0,,
Chrislyn House,1-135419394,SCL,14 Rosemary Road,,,Clacton-on-Sea,Essex,CO15 1NX,Tel: 01255 428301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135419394,0,0,,
Nationwide Community Care Limited - 35 Mede Way,1-123648257,SCL,35 Mede Way,Wivenhoe,,Colchester,Essex,CO7 9HW,Tel: 01206828011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123648257,0,0,,
165 Point Clear Road,1-9197571899,SCL,165 Point Clear Road,St. Osyth,,Clacton-on-sea,,CO16 8JB,Tel: 01255823547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9197571899,0,0,,
Five Stacks Residential Care Centre,1-2293351622,SCL,209 Point Clear Road,St Osyth,,Clacton On Sea,Essex,CO16 8JD,Tel: 01255820417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2293351622,0,0,,
Seaview House Nursing Home,1-120267903,SCL,14-16 Colne Road,,,Clacton On Sea,Essex,CO15 1PY,Tel: 01255421480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120267903,0,0,,
Edensor Care Centre (Diagrama Healthcare),1-3158128154,SCL,3-9 Orwell Road,,,Clacton On Sea,Essex,CO15 1PR,Tel: 01255423317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158128154,0,0,,
The Corner House,1-231306245,SCL,67/69 Wash Lane,,,Clacton-on-Sea,Essex,CO15 1DB,Tel: 01255 432415,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231306245,,,,
Danbury,1-9642538133,SCL,75 Wash Lane,,,Clacton-on-sea,,CO15 1DB,Tel: 01255319880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9642538133,0,0,,
The Haven Residential Care Home Limited,1-119005838,SCL,27 Penfold Road,,,Clacton On Sea,Essex,CO15 1JN,Tel: 01255436403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119005838,0,0,,
Marmora Care Home,1-118149698,SCL,4-6 Penfold Road,,,Clacton On Sea,Essex,CO15 1JN,Tel: 01255422719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118149698,0,0,,
Penfold Lodge,1-126790240,SCL,8-10 Penfold Road,,,Clacton On Sea,Essex,CO15 1JN,Tel: 01255223311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126790240,0,0,,
Nest Healthcare,1-3272238139,SCL,49 Arnold Road,,,Clacton On Sea,Essex,CO15 1DE,Tel: 01245355434,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3272238139,,,,