Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Dene Place Care Home,,SCL,Ripley Lane,,,West Horsley,Surrey,KT24 6JW,Tel: 01483282733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434165,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Ashley Park Care Home,,SCL,The Street,West Clandon,,Guildford,Surrey,GU4 7SU,Tel: 01483331955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434047,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Westcott House Nursing Home,,SCL,Guildford Road,Westcott,,Dorking,Surrey,RH4 3QD,Tel: 01306881421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16329516739,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Liberham Lodge,,SCL,Rectory Lane,Little Bookham,,Leatherhead,Surrey,KT23 4DY,Tel: 07884430850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081348,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Liberham Lodge,,SCL,Rectory Lane,Little Bookham,,Leatherhead,,KT23 4DY,Tel: 01372238270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457258813,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
The Clavadel - Post Operative & Convalescence Care,,SCL,1 Pit Farm Road,,,Guildford,Surrey,GU1 2JH,Tel: 01483 561944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1353734416,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
The Old Rectory,,SCL,The Street,Ewhurst,,Cranleigh,Surrey,GU6 7PX,Tel: 01483 267195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-197529505,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Rose Hill Nursing Home,,SCL,9 Rose Hill,,,Dorking,Surrey,RH4 2EG,Tel: 01306882622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111003488,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Garth House,,SCL,Tower Hill Road,,,Dorking,Surrey,RH4 2AY,Tel: 01306880511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337014,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Birtley House Nursing Home,,SCL,Birtley House,Bramley,,Guildford,Surrey,GU5 0LB,Tel: 01483892055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121641915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Deepdene Care Centre,,SCL,Hill View,,,Dorking,Surrey,RH4 1SY,Tel: 01306732880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8201297132,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
St Catherine's Care Centre Limited,,SCL,Old Portsmouth Road,Artington,,Guildford,Surrey,GU3 1LJ,Tel: 01483531181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5438608987,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 34 beds,Medium,,,
Downsvale Nursing Home,,SCL,6/8 Pixham Lane,,,Dorking,Surrey,RH4 1PT,Tel: 01306 887652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409101272,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Guildford House Care Home,,SCL,"The Astolat Business Park, Astolat Way",Peasmarsh,,Guildford,,GU3 1NE,Tel: 014833307500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133948,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 101 beds,Large,,,
Guildford House Care Home,,SCL,The Astolat Business Park,"Astolat Way, Peasmarsh",,Guildford,Surrey,GU3 1NE,Tel: 01483367041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974590,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 101 beds,Large,,,
Knowle Park Nursing Home,,SCL,Knowle Lane,,,Cranleigh,Surrey,GU6 8JL,Tel: 01483275432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787537399,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Cedar Court Care Home,,SCL,Essex Drive,,,Cranleigh,Surrey,GU6 8TX,Tel: 01483275191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907731189,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Claremont Court Care Home,,SCL,Harts Gardens,,,Guildford,Surrey,GU2 9QA,Tel: 01483 663767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327146611,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Queen Elizabeth Park Private Care Home,,SCL,1/72 Hallowes Close,,,Guildford,Surrey,GU2 9LL,Tel: 01483 663914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140874706,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Worplesdon View,,SCL,Worplesdon Rd,,,Guildford,Surrey,GU3 3LQ,Tel: 01483238010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459391070,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Hartfield House Care Home,,SCL,4 Hartfield Road,,,Leatherhead,Surrey,KT22 7GQ,Tel: 08002321292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5751133710,0,0,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
Springfield House Nursing Home,,SCL,6 Stoke Road,,,Cobham,Surrey,KT11 3AS,Tel: 01932862580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4126012893,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Jubilee House,,SCL,Pound Lane,,,Godalming,Surrey,GU7 1BX,Tel: 01483420400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
QEF Care and Rehabilitation Centre,,SCL,Leatherhead Court,Woodland Road,,Leatherhead,,KT22 0BN,Tel: 01372841100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8680528358,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 48 beds,Medium,,,
Broome Park Nursing Home,,SCL,Station Road,,,Betchworth,Surrey,RH3 7DF,Tel: 01737843333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5709961940,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 56 beds,Large,,,
St George's Care Home,,SCL,5 Byfleet Road,,,Cobham,Surrey,KT11 1DS,Tel: 01932868111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434500,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Honeywood House Nursing Home,,SCL,Honeywood House,Rowhook,,Horsham,West Sussex,RH12 3QD,Tel: 01306627389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138364968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Crann Mor Nursing Home,,SCL,151 Old Woking Road,,,Woking,Surrey,GU22 8PD,Tel: 01932344090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1707414260,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
Old Wall Cottage Care Home,,SCL,Old Reigate Road,,,Betchworth,Surrey,RH3 7DR,Tel: 01737843029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7762068560,0,0,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 36 beds,Medium,,,
Hydon Hill - Care Home with Nursing Physical Disabilities,,SCL,Clock Barn Lane,,,Godalming,Surrey,GU8 4BA,Tel: 01483860516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084990,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Milner House,,SCL,Ermyn Way,,,Leatherhead,Surrey,KT22 8TX,Tel: 01372278922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310243373,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
The Bernard Sunley Nursing and Dementia Care Home,,SCL,College Road,Maybury,,Woking,Surrey,GU22 8BT,Tel: 01483764300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117316842,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Oakcroft House Care Home,,SCL,Oakcroft Road,,,West Byfleet,Surrey,KT14 6JG,Tel: 01932352766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434369,0,0,No registered manager in post,2,No,4 Good,4,,Medium 40 beds,Medium,,,
Robertson Nursing Home,,SCL,Priorsfield Road,Hurtmore,,Godalming,Surrey,GU7 2RF,Tel: 01483 421033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143874578,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 41 beds,Medium,,,
Charrington Manor Care Home,,SCL,1a Hobbs Close,,,West Byfleet,,KT14 6LT,Tel: 01932626038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12599549126,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Birdscroft Nursing Home,,SCL,16 Highfields,,,Ashtead,Surrey,KT21 2NL,Tel: 01372 274499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135296593,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Kings Lodge Care Centre,,SCL,The Pavilions,Byfleet,,West Byfleet,Surrey,KT14 7BQ,Tel: 01932358700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6844640707,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
The Red House,,SCL,43 Skinners Lane,,,Ashtead,Surrey,KT21 2NN,Tel: 01372274552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107129620,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 26 beds,Medium,,,
Oakfield Nursing Home,,SCL,30 Oakfield Road,,,Ashtead,Surrey,KT21 2RD,Tel: 01372272540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4910332958,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Kettlewell House Nursing Home,,SCL,Kettlewell Hill,Chobham Road,,Woking,Surrey,GU21 4HX,Tel: 01483221900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4842751680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Horsell Lodge,,SCL,Kettlewell Hill,,,Woking,,GU21 4JA,Tel: 01483713850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7690889279,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Eliza Palmer Hub,,SCL,Octagon Road,"Whiteley Village, Hersham",,Walton-on-thames,,KT12 4ES,Tel: 01932825832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10923930703,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
The Grange Nursing Home,,SCL,22 Grange Road,,,New Haw,Surrey,KT15 3RQ,Tel: 01932344940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120902531,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Puttenham Hill House Care Home,,SCL,Puttenham,off Hogs Back,,Guildford,Surrey,GU3 1AH,Tel: 01483810628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434458,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Springfield Manor Nursing Home,,SCL,Hogsback,Puttenham,,Guildford,Surrey,GU3 1AQ,Tel: 01483810177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163650819,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Rodwell Farm Nursing Home,,SCL,Brox Lane,Row Town,,Addlestone,Surrey,KT15 1HH,Tel: 01932 832900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136731141,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
The Reigate Beaumont,,SCL,Colley Lane,,,Reigate,Surrey,RH2 9JB,Tel: 01737225544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861838,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Rutland House Nursing Home,,SCL,46 West Street,,,Reigate,Surrey,RH2 9DB,Tel: 01737242188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12339074092,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Reigate Grange,,SCL,50 - 54 West Street,,,Reigate,,RH2 9DB,Tel: 01737887451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5422669131,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 87 beds,Large,,,
Tadworth Grove Care Home,,SCL,The Avenue,Tadworth,,Nr Epsom,Surrey,KT20 5AT,Tel: 01737813695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120682,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Arbrook House Care Home,,SCL,36 Copsem Lane,,,Esher,Surrey,KT10 9HE,Tel: 01372468246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126417987,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Coxhill Manor Nursing and Residential Home,,SCL,Station Road,Chobham,,Woking,Surrey,GU24 8AU,Tel: 01276858926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784543025,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 52 beds,Large,,,
Windermere House,,SCL,Guildford Road,Broadbridge Heath,,Horsham,West Sussex,RH12 3PQ,Tel: 01403332400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11981991116,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Kingsbury Court,,SCL,Guildford Road,Bisley,,Woking,Surrey,GU24 9AB,Tel: 01483494186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1914702924,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Surrey Hills,,SCL,Brook Road,Wormley,,Godalming,Surrey,GU8 5UA,Tel: 01428682346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5438990218,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Princess Christian Residential and Nursing Care Home,,SCL,Stafford Lake,Knaphill,,Woking,Surrey,GU21 2SJ,Tel: 01483488917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 96 beds,Large,,,
Norfolk House,,SCL,39 Portmore Park Road,,,Weybridge,Surrey,KT13 8HQ,Tel: 01932820300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310254547,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 76 beds,Large,,,
Sutton Lodge Care Home,,SCL,87 Oatlands Drive,,,Weybridge,Surrey,KT13 9LN,Tel: 01932222184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434531,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Kingswood Court Care Home,,SCL,Warren Lodge Drive,Kingswood,,Tadworth,,KT20 6QN,Tel: 01737830480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4874361502,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 59 beds,Large,,,
The Children's Trust - Tadworth,,SCL,Tadworth Court,Tadworth Street,,Tadworth,Surrey,KT20 5RU,Tel: 01737365000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141909291,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Westlake,,SCL,Pondtail Road,,,Horsham,West Sussex,RH12 5EZ,Tel: 01403270773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863033,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 63 beds,Large,,,
Warrengate Nursing Home,,SCL,2 The Warren,Kingswood,,Tadworth,Surrey,KT20 6PQ,Tel: 01737833359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126952917,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Wingham Court Care Home,,SCL,Oaken Lane,,,Claygate,Surrey,KT10 0RQ,Tel: 01372464612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610945,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Adelaide House Care Home,,SCL,36 Hersham Road,,,Walton On Thames,Surrey,KT12 1JJ,Tel: 01932224881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054389810,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Chertsey Parklands Manor Care Home,,SCL,Parklands Drive,,,Chertsey,Surrey,KT16 9FS,Tel: 01932874440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4734428714,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 95 beds,Large,,,
Chertsey Parklands Care Home,,SCL,Parklands Drive,,,Chertsey,Surrey,KT16 9FS,Tel: 01932876800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520134023,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 95 beds,Large,,,
Leighton House Private Nursing Home,,SCL,Burgh Heath Road,,,Epsom,Surrey,KT17 4NB,Tel: 01372 720908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3545369939,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Broadbridge Park,,SCL,"Chantry Court, Old Guildford Road",Broadbridge Heath,,Horsham,,RH12 3XY,Tel: 08081698649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7457388644,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
The Epsom Beaumont,,SCL,20-22 Church Street,,,Epsom,Surrey,KT17 4QB,Tel: 01372747999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855917,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Skylark House,,SCL,St Marks Lane,,,Horsham,West Sussex,RH12 5PU,Tel: 01403247010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3079267935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Wellcross Grange Care Home,,SCL,Five Oaks Road,Slinfold,,Horsham,West Sussex,RH13 0SY,Tel: 01403 790388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7690036939,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Wray Common Nursing & Residential Home,,SCL,Wray Common Road,,,Reigate,Surrey,RH2 0ND,Tel: 01737 240563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117049879,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Ashtonleigh,,SCL,4 Wimblehurst Road,,,Horsham,West Sussex,RH12 2ED,Tel: 01403259217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221426717,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Rosebery Manor Care Home,,SCL,458 Reigate Road,,,Epsom,Surrey,KT18 5XA,Tel: 01737351589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926752,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 95 beds,Large,,,
Rosebery Manor Care Home,,SCL,458 Reigate Road,,,Epsom,Surrey,KT18 5XA,Tel: 01737351589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796475,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 95 beds,Large,,,
Ashton Grange Nursing & Residential Home,,SCL,3 Richmond Road,,,Horsham,West Sussex,RH12 2EG,Tel: 01403257263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221426503,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Greenview Hall,,SCL,12 Streets Heath,West End,,Woking,,GU24 9QY,Tel: 01483663623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259714,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Greenview Hall,,SCL,12 Streets Heath,West End,,Woking,,GU24 9QY,Tel: 01483663628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4866989605,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Abbey Chase Nursing Home,,SCL,Bridge Road,,,Chertsey,Surrey,KT16 8JW,Tel: 033 0404 7338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106926337,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
The Grange Retirement Home,,SCL,Ruxbury Road,St Ann's Hill,,Chertsey,Surrey,KT16 9EP,Tel: 01932562361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126958408,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Priory Court Care Home,,SCL,Old Schools Lane,Ewell Village,,Epsom,Surrey,KT17 1TJ,Tel: 02083930137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178976,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Amherst House,,SCL,287 Court Lodge Road,,,Horley,Surrey,RH6 8RG,Tel: 01293223600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259275,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Amherst House,,SCL,287 Court Lodge Road,,,Horley,Surrey,RH6 8RG,Tel: 01293223600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548373387,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,