Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Bradbury House,,SCL,12 Milner Road,,,Aylesford,,ME20 7FU,Tel: 01622791056,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123789563,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Appleton Lodge,,SCL,Royal British Legion Village,,,Aylesford,,ME20 7NF,Tel: 01622791056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7342967616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Pilgrims Way Care Home with Nursing,,SCL,10 Bower Mount Road,,,Maidstone,Kent,ME16 8AU,Tel: 01622756635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121482804,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
The Poplars Care Centre,,SCL,158 Tonbridge Road,,,Maidstone,Kent,ME16 8SU,Tel: 01622 752872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120041994,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 71 beds,Large,,,
Lukestone Dementia Nursing Home,,SCL,7 St Michaels Road,,,Maidstone,Kent,ME16 8BS,Tel: 01622755821,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186239,,,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Maidstone Care Centre,,SCL,259 Boxley Road,,,Maidstone,Kent,ME14 2AR,Tel: 01622672292,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135598,,,No registered manager in post,2,No,5 Very good,5,,Large 58 beds,Large,,,
Betsy Clara Nursing Home,,SCL,Courtenay Road,Tovil,,Maidstone,Kent,ME15 6UW,Tel: 01622687523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120075191,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Winchester House,,SCL,180 Wouldham Road,,,Rochester,Kent,ME1 3TR,Tel: 01634685001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863156,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 123 beds,Large,,,
Cavell Park Care Home,,SCL,"Eclipse Park, Sittingbourne Road",,,Maidstone,,ME14 3EN,Tel: 08081686629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16441021795,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 69 beds,Large,,,
Harpwood Care Home,,SCL,Seven Mile Lane,Wrotham Heath,,Sevenoaks,Kent,TN15 7RY,Tel: 01732494564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222753791,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 66 beds,Large,,,
Invicta Court,,SCL,"Invicta Court, Gidds Pond Way",Weavering,,Maidstone,,ME14 5FY,Tel: 01622808556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8576167535,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Copper Beeches,,SCL,5 Sylewood Close,Borstal,,Rochester,Kent,ME1 3LL,Tel: 01634817858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304010767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Valley View Care Home Ltd,,SCL,Maidstone Road,,,Rochester,Kent,ME1 3LT,Tel: 01634409699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3178873232,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Fort Horsted Care Home Ltd,,SCL,Primrose Close,,,Chatham,Kent,ME4 6HZ,Tel: 01634505405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3135856666,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Friston House,,SCL,414 City Way,,,Rochester,Kent,ME1 2BQ,Tel: 01634403556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Loose Valley Nursing Home,,SCL,15 Linton Road,Loose,,Maidstone,Kent,ME15 0AG,Tel: 01622745959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186254,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Amherst Court,,SCL,Palmerston Road,,,Chatham,Kent,ME4 6LU,Tel: 01634400009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221793115,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 112 beds,Large,,,
Maplewood Court Care Home,,SCL,Northumberland Road,,,Maidstone,Kent,ME15 7TA,Tel: 01622427490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13318076942,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Holywell Park,,SCL,Hodsoll Street,Ash-Cum-Ridley,,Sevenoaks,Kent,TN15 7LE,Tel: 01732 822215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120995115,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Ashley Gardens Care Centre,,SCL,419 Sutton Road,,,Maidstone,Kent,ME15 8RA,Tel: 01622761310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478395025,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
St Leonards Place,,SCL,96 Maidstone Road,,,Chatham,Kent,ME4 6DG,Tel: 07768397950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111443631,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Heatherdale Healthcare Limited,,SCL,204 Hempstead Road,Hempstead,,Gillingham,Kent,ME7 3QG,Tel: 01634260075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121477645,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Barty House Nursing Home,,SCL,Roundwell,Bearsted,,Maidstone,Kent,ME14 4HN,Tel: 01622 737025,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140519368,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Westbank Care Home,,SCL,64 Sevenoaks Road,Borough Green,,Sevenoaks,Kent,TN15 8AP,Tel: 01732780066,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141065466,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Osbern Manor Care Home,,SCL,26-28,Hoath Lane,,Gillingham,,ME8 0SW,Tel: 01233223333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18646752357,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Byron Lodge Care Home Ltd,,SCL,105-107 Rock Avenue,,,Gillingham,Kent,ME7 5PX,Tel: 01634855136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3178920426,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 28 beds,Medium,,,
Charing House,,SCL,Canterbury Street,,,Gillingham,Kent,ME7 5AY,Tel: 01634584600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231314305,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Pembroke House,,SCL,11 Oxford Road,,,Gillingham,Kent,ME7 4BS,Tel: 01634852431,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137436574,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Ampersand,,SCL,Parsonage Lane,,,Rochester,Kent,ME2 4HP,Tel: 01634561014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291181196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Frindsbury Hall Care Home,,SCL,Frindsbury Hill,Strood,,Rochester,Kent,ME2 4JS,Tel: 01634715337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327546571,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Grace Manor Care Centre,,SCL,348 Grange Road,,,Gillingham,Kent,ME7 2UD,Tel: 01634 570230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124995259,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Manordene,,SCL,Forge Lane,West Kingsdown,,Sevenoaks,Kent,TN15 6JD,Tel: 01474855519,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-601582788,,,No registered manager in post,2,No,3 Generally satisfactory,3,,Medium 22 beds,Medium,,,
Sutton Valence Care Home,,SCL,Maidstone Road,Sutton Valence,,Maidstone,,ME17 3LW,Tel: 01622843999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8531218295,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Hazelwood Nursing Home,,SCL,Hazelwood Care Home,Brickfield Farm,,Longfield,Kent,DA3 7PW,Tel: 01474573800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112056211,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Russell Court Nursing Home,,SCL,Russell Square,,,Longfield,Kent,DA3 7RY,Tel: 01474708151,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115959002,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Withens Nursing Home,,SCL,Hook Green Road,Southfleet,,Gravesend,,DA13 9NQ,Tel: 01474834109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118093600,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 33 beds,Medium,,,
Mayflower Care Home,,SCL,Hartshill Road,Northfleet,,Gravesend,Kent,DA11 7DX,Tel: 01474 531030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160563690,0,0,No registered manager in post,2,No,5 Very good,5,,Large 76 beds,Large,,,
Abbotsleigh Dementia Nursing and Residential Care Home,,SCL,George Street,,,Staplehurst,Kent,TN12 0RB,Tel: 01580891314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Wombwell Hall,,SCL,Wombwell Gardens,Northfleet,,Gravesend,Kent,DA11 8BL,Tel: 01474569699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13826275233,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 120 beds,Large,,,
Barnes Lodge,,SCL,Tudeley Lane,,,Tonbridge,Kent,TN11 0QJ,Tel: 01634729130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18068836770,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 101 beds,Large,,,
Hyllden Heights Care Home,,SCL,140 Tonbridge Road,Hildenborough,,Tonbridge,,TN11 9HJ,Tel: 01732443030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15323218420,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
Eglantine Villa Care Home,,SCL,Eglantine Lane,Horton Kirby,,Dartford,Kent,DA4 9JL,Tel: 01322863019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120335,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
Newington Court,,SCL,Keycol Hill,Newington,,Sittingbourne,Kent,ME9 7LG,Tel: 01795843033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861587,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 58 beds,Large,,,
Hengist Field Care Centre,,SCL,Pond Farm Road,Borden,,Sittingbourne,,ME9 8LS,Tel: 01795473880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329793759,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
Gloucester House,,SCL,Lansdowne Road,,,Sevenoaks,Kent,TN13 3XU,Tel: 01732741488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2094008883,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Tonbridge House Care Home,,SCL,36 Quarry Hill Road,,,Tonbridge,,TN9 2RS,Tel: 08081642500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4881277267,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Staplehurst Manor Care Home,,SCL,Frittenden Road,Staplehurst,,Tonbridge,Kent,TN12 0DG,Tel: 01580891251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Weald Heights,,SCL,Bourchier Close,,,Sevenoaks,Kent,TN13 1PD,Tel: 03333218295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3284932055,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Emily Jackson House,,SCL,34 Eardley Road,,,Sevenoaks,Kent,TN13 1XH,Tel: 01732743824,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855902,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Iden Manor Nursing home,,SCL,Cranbrook Road,,,Tonbridge,Kent,TN12 0ER,Tel: 01580891261,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12680192415,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Elvy Court Care Home,,SCL,200 London Road,,,Sittingbourne,Kent,ME10 1QA,Tel: 01795437449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770792441,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Willows Lodge Care Home,,SCL,82-84 Calcutta Road,,,Tilbury,Essex,RM18 7QJ,Tel: 01375852020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2129533922,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Hazeldene House,,SCL,Romford Road,Pembury,,Tunbridge Wells,Kent,TN2 4AY,Tel: 01892823018,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156868778,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Kippingtons Nursing Home,,SCL,Grange Road,Oak Lane,,Sevenoaks,Kent,TN13 2PG,Tel: 01732451829,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-911979811,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 55 beds,Large,,,
Kentwood House,,SCL,Darenth Road South,Darenth,,Dartford,Kent,DA2 7QT,Tel: 01322279771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140506240,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Beechcare Incorporating the Peter Gidney Neurological Centre,,SCL,Darenth Road South,,,Dartford,Kent,DA2 7QT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8612468649,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Broad Oak Manor Care Home,,SCL,"Broad Oak Close, off Arnolds Lane",Sutton at Hone,,Dartford,Kent,DA4 9HF,Tel: 01322223591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Cornford House,,SCL,Cornford Lane,Pembury,,Tunbridge Wells,Kent,TN2 4QS,Tel: 01892820100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144263091,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Fountains Lodge Care Home,,SCL,13-17 London Road,Southborough,,Tunbridge Wells,Kent,TN4 0RJ,Tel: 01892682290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1689022737,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Larchmere House Nursing Home,,SCL,Biddenden Road,Frittenden,,Cranbrook,Kent,TN17 2EN,Tel: 01580852335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108620354,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Carolyne House,,SCL,Waterson Road,,,Chadwell St Mary,Essex,RM16 4LD,Tel: 01375843756,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462995187,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Priory Mews Care Home,,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 03333214715,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13366549077,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 156 beds,Large,,,
Woodford House,,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 01322401030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13368594231,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Grays Court,,SCL,Church Street,,,Grays,Essex,RM17 6EG,Tel: 01375376667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533816,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Bluebell Nursing & Residential Home,,SCL,Stanley Road,Thurrock,,Grays,Essex,RM17 6QY,Tel: 01375369318,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1690372585,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 82 beds,Large,,,
Nesbit House Care Home,,SCL,Orpington By Pass,Badgers Mount,,Sevenoaks,,TN14 7AG,Tel: 01959581350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7312323608,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Tunbridge Wells Care Centre,,SCL,142 Upper Grosvenor Road,,,Tunbridge Wells,Kent,TN1 2ED,Tel: 01892 618721,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141473108,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Firtree House Nursing Home,,SCL,30 St James Road,,,Tunbridge Wells,Kent,TN1 2JZ,Tel: 01892523954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786973857,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Coach House,,SCL,10 Woodward Heights,,,Grays,Essex,RM17 5RR,Tel: 01375396041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4246378628,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 13 beds,Medium,,,
Birchwood Heights Care Home,,SCL,Hilda May Avenue,,,Swanley,,BR8 7BT,Tel: 01322947055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13137147535,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 77 beds,Large,,,
Halliwell,,SCL,Kingswood Road,,,Tunbridge Wells,Kent,TN2 4UN,Tel: 01892525909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255418,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Emerson Grange,,SCL,Emerson Park,"Rowhill Road, Hextable",,Swanley,Kent,BR8 7FP,Tel: 01233224040,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5600613464,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Birkin Lodge,,SCL,Camden Park,,,Tunbridge Wells,,TN2 5AE,Tel: 01892533747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12830225265,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Wilmington Manor Care Home,,SCL,Common Lane,Wilmington,,Dartford,Kent,DA2 7BA,Tel: 01322288746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120840,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Hallmark Chamberlain Court Luxury Care Home,,SCL,77 Mount Ephraim,,,Tunbridge Wells,Kent,TN4 8BS,Tel: 01892618773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4070501953,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
West Hill Care Home,,SCL,Constance Grove,,,Dartford,,DA1 2GA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10556813199,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 77 beds,Large,,,
Little Court,,SCL,26 Roopers,Speldhurst,,Tunbridge Wells,Kent,TN3 0QL,Tel: 01892 863414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375586157,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 35 beds,Medium,,,
Warwick Park Care Home,,SCL,55 Warwick Park,,,Tunbridge Wells,Kent,TN2 5EJ,Tel: 01892 541434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221887440,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Rusthall Lodge Care Home,,SCL,Rusthall Lodge Care Home,Nellington Road,,Tunbridge Wells,Kent,TN4 8SJ,Tel: 01892 556500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121505968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Foxbridge House,,SCL,Sevenoaks Road,Pratts Bottom,,Orpington,Kent,BR6 7FB,Tel: 03333210926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-651388922,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Ambika Lodge Care Home,,SCL,28 Edith Road,,,Canvey Island,Essex,SS8 0LP,Tel: 01268696955,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4229676721,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Ashurst Park Care Home,,SCL,Fordcombe Road,Fordcombe,,Tunbridge Wells,Kent,TN3 0RD,Tel: 01892709000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8816030134,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 53 beds,Large,,,
Baycroft Grays Farm Road,,SCL,Grays Farm Road,,,Orpington,,BR5 3AD,Tel: 01733571951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769692,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Baugh House Care Centre,,SCL,19 Baugh Road,,,Sidcup,Kent,DA14 5ED,Tel: 02086201007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3618662661,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,