Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Broad Street Health Centre,Y02476,GPB,First Floor,103-105 Broad Street Mall,,Reading,Berkshire,RG1 7QA,Tel: 01189028300,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35276,0,0,14080 patients,14080,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.00%,yes,47.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.96%,yes,yes
London Street Surgery,K81007,GPB,72 London Street,,,Reading,Berkshire,RG1 4SJ,Tel: 01189072994,31 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81007,,,5825 patients,5825,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.67%,yes,35.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.72%,yes,yes
Abbey Medical Centre,K81081,GPB,41 Russell Street,,,Reading,Berkshire,RG1 7XD,Tel: 01189573752,14 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81081,,,2469 patients,2469,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.72%,yes,38.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.84%,yes,yes
Russell Street Surgery,K81636,GPB,79 Russell Street,,,Reading,,RG1 7XG,Tel: 01189079976,24 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81636,,,8775 patients,8775,,,Yes,yes,YES Contact practice for appointment availability,YES,,31.83% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.83%,yes,31.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.80%,yes,yes
Chatham Street Surgery,K81026,GPB,121 Chatham Street,,,Reading,Berkshire,RG1 7JE,Tel: 01189505121,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=45241,0,0,7796 patients,7796,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.84%,yes,37.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.82%,yes,
Melrose Surgery,K81651,GPB,73 London Road,,,Reading,Berkshire,RG1 5BS,Tel: 01189595200,37 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81651,,,15597 patients,15597,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.31%,yes,61.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.75%,yes,yes
Eldon Square Surgery,K81100001,GPB,9 Eldon Square,,,Reading,Berkshire,RG1 4DT,Tel: 01189574891,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38734,0,0,6863 patients,6863,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.31% of patients are signed up to this service  - https://www.patient-services.co.uk,37.31%,yes,37.31% of patients are signed up to this service  - https://www.patient-services.co.uk,37.31%,yes,yes
Milman & Kennet Surgery,K81040,GPB,Milman Road Health Centre,1St Floor,50 Milman Road,Reading,Berkshire,RG2 0AR,Tel: 01189862286,130 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81040,,,20178 patients,20178,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.78%,yes,34.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.77%,yes,yes
Whitley Villa Surgery,K81605001,GPB,1 Christchurch Road,,,Reading,Berkshire,RG2 7AB,,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81605001,,,31411 patients,31411,,,Yes,yes,N/A - Data not available,,,75.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,75.73%,yes,77.65% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,77.65%,yes,
Dr M L Swami & Partners - Coley Park Surgery,K81636001,GPB,80 Wensley Road,Coley Park,,Reading,Berkshire,RG1 6DN,Tel: 01189079712,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81636001,,,8775 patients,8775,,,Yes,yes,YES Contact practice for appointment availability,YES,,31.83% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.83%,yes,31.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.80%,yes,yes
Western Elms & Circuit Lane Surgeries,K81062,GPB,Western Elms Lodge,Western Elms Avenue,,Reading,,RG30 1AT,Tel: 01189590257,110 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81062,,,27998 patients,27998,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.25%,yes,37.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.22%,yes,yes
Pembroke Surgery,K81100,GPB,31 Alexandra Road,,,Reading,Berkshire,RG1 5PG,Tel: 01189352121,11 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81100,,,6863 patients,6863,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.31% of patients are signed up to this service  - https://www.patient-services.co.uk,37.31%,yes,37.31% of patients are signed up to this service  - https://www.patient-services.co.uk,37.31%,yes,yes
Long Barn Lane Surgery,K81048,GPB,22 Long Barn Lane,Whitley,,Reading,Berkshire,RG2 7SZ,Tel: 01189871377,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39467,0,0,8586 patients,8586,,,Yes,yes,YES Contact practice for appointment availability,YES,,29.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,29.13%,yes,29.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,29.10%,yes,no
Chancellor House Surgery,K81644001,GPB,6 Shinfield Road,,,Reading,Berkshire,RG2 7BW,Tel: 01189310006,16 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81644001,,,15785 patients,15785,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.96%,yes,43.37% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.37%,yes,yes
University Medical Group,K81605,GPB,University Health Centre,9-11 Northcourt Avenue,,Reading,,RG2 7HE,Tel: 01189874551,114 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81605,,,31411 patients,31411,,,Yes,yes,YES Contact practice for appointment availability,YES,,75.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,75.73%,yes,77.65% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,77.65%,yes,yes
Balmore Park Surgery,K81014,GPB,59A Hemdean Road,Caversham,,Reading,Berkshire,RG4 7SS,Tel: 01189471455,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36551,0,0,20791 patients,20791,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.06%,yes,60.83% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.83%,yes,yes
Circuit Lane Surgery,K81062001,GPB,53 Circuit Lane,,,Reading,,RG30 3AN,,7 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81062001,,,27998 patients,27998,,,Yes,yes,N/A - Data not available,,,37.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.25%,yes,37.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.22%,yes,
Grovelands Medical Centre,K81078,GPB,701 Oxford Road,,,Reading,Berkshire,RG30 1HG,Tel: 01189582525,32 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81078,,,13950 patients,13950,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.11% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.11%,yes,55.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.04%,yes,yes
Parkside Practice,K81045,GPB,224 Wokingham Road,,,Reading,Berkshire,RG6 1JS,Tel: 01189260026,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37645,0,0,17372 patients,17372,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.59%,yes,44.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.67%,yes,yes
Wilderness Road Surgery,P7N2Z,GPB,1 Wilderness Road,Earley,,Reading,,RG6 7RU,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=177158,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Emmer Green Surgery,K81041,GPB,4 St. Barnabas Road,Emmer Green,,Reading,Berkshire,RG4 8RA,Tel: 01189486900,46 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81041,,,11634 patients,11634,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.89%,yes,52.65% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.65%,yes,yes
Tilehurst Surgery Partnership,K81004,GPB,Tylers Place,Tilehurst,,Reading,Berkshire,RG30 6BW,Tel: 01189427528,22 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81004,,,14651 patients,14651,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.26%,yes,50.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.26%,yes,yes
Chalfont Surgery,K81047001,GPB,Chalfont Close,Earley,,Reading,Berkshire,RG6 5HZ,Tel: 01189669333,15 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81047001,,,30637 patients,30637,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.16%,yes,58.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.72%,yes,yes
Westwood Road Surgery,K81056,GPB,66 Westwood Road,Tilehurst,,Reading,Berkshire,RG31 5PR,Tel: 01189427421,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81056,,,4798 patients,4798,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.60%,yes,43.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.47%,yes,yes
Tilehurst Village Surgery,K81644,GPB,92 Westwood Road,Tilehurst,,Reading,Berkshire,RG31 5PP,Tel: 01189452612,61 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81644,,,15785 patients,15785,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.96%,yes,43.37% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.37%,yes,yes
Woodley Practice,K81051,GPB,Woodley Centre Surgery,6 Headley Road,Woodley,Reading,Berkshire,RG5 4JA,Tel: 01189697307,45 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81051,,,13890 patients,13890,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.36%,yes,48.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.57%,yes,yes
Brookside Group Practice,K81047,GPB,Brookside Surgery,Brookside Close,"Gipsy Lane, Earley",Reading,Berkshire,RG6 7HG,Tel: 01189669333,97 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81047,,,30637 patients,30637,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.16%,yes,58.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.72%,yes,yes
Dr Gargav,K81056003,GPB,Overdown Road Surgery,"6 Overdown Road,",Tilehurst,Reading,Berkshire,RG31 6PR,,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81056003,,,4798 patients,4798,,,Yes,yes,N/A - Data not available,,,43.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.60%,yes,43.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.47%,yes,
Calcot Surgery,K81077001,GPB,Royal Avenue,Calcot,,Reading,Berkshire,RG31 4UR,Tel: 01189302513,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43220,0,0,11225 patients,11225,,,Yes,yes,YES Contact practice for appointment availability,YES,,71.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,71.48%,yes,71.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,71.39%,yes,yes
Dr. Brock,K81045001,GPB,Woodley Park Surgery,7 Headley Road,Woodley,Reading,Berkshire,RG5 4EJ,Tel: 0118 9351653,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=151853,0,0,17372 patients,17372,,,Yes,yes,N/A - Data not available,,,58.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.59%,yes,44.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.67%,yes,
Shinfield Medical Practice,Y02128,GPB,Shinfield House,School Green,Shinfield,Reading,Berkshire,RG2 9EH,Tel: 0118 402 9177,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44485,0,0,N/A - Data not available,,,,No,no,YES Contact practice for appointment availability,YES,,N/A - Data not available,,,N/A - Data not available,,,yes
Shinfield Surgery,K81633001,GPB,School Green,Shinfield,,Reading,Berkshire,RG2 9EH,,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81633001,,,11203 patients,11203,,,Yes,yes,N/A - Data not available,,,43.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.48%,yes,43.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.39%,yes,
South Reading & Shinfield Group Med Prac,K81633,GPB,Shinfield Medical Pract,School Green,Shinfield,Reading,Berkshire,RG2 9EH,Tel: 01189313515,28 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81633,,,11203 patients,11203,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.48%,yes,43.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.39%,yes,yes
Dr. M. D. Smith,K81003001,GPB,Millworth Lane,Shinfield,,Reading,Berkshire,RG2 9EN,Tel: 01189883134,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37817,0,0,15833 patients,15833,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.39%,yes,54.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.34%,yes,yes
Loddon Vale Practice,K81069,GPB,Hurricane Way,Woodley,,Reading,Berkshire,RG5 4UX,Tel: 01189690160,100 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81069,,,14673 patients,14673,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.74%,yes,59.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.43%,yes,yes
Winnersh Surgery,K81051001,GPB,3 Westfield Road,Winnersh,,Wokingham,Berkshire,RG41 5ES,Tel: 01189697307,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81051001,,,13890 patients,13890,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.36%,yes,48.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.57%,yes,yes
Sonning Common Health Ctr,K84020,GPB,Wood Lane,"Sonning Common,Reading",,Reading,Berkshire,RG4 9SW,Tel: 01189722188,16 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K84020,,,9709 patients,9709,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.77%,yes,59.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.80%,yes,yes
Winnersh Surgery,K81047002,GPB,10 Melbourne Avenue,Winnersh,,Wokingham,Berkshire,RG41 5EL,Tel: 01189669333,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81047002,,,30637 patients,30637,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.16%,yes,58.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.72%,yes,yes
Theale Medical Centre,K81077,GPB,Englefield Road,Theale,,Reading,Berkshire,RG7 5AS,Tel: 01189302513,60 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81077,,,11225 patients,11225,,,Yes,yes,YES Contact practice for appointment availability,YES,,71.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,71.48%,yes,71.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,71.39%,yes,yes
Dr. M. D. Smith,K81003002,GPB,Arborfield Village Hall,Eversley Road,Arborfield Cross,Reading,Berkshire,RG2 9PQ,Tel: 01189883134,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41101,0,0,15833 patients,15833,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.39%,yes,54.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.34%,yes,yes
Dr M L Swami & Partners - Burghfield Health Centre,K81636002,GPB,Reading Road,Burghfield Common,,Reading,Berkshire,RG7 3YJ,Tel: 01189079965,21 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81636002,,,8775 patients,8775,,,Yes,yes,YES Contact practice for appointment availability,YES,,31.83% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.83%,yes,31.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.80%,yes,
Twyford Surgery,K81070,GPB,6 Loddon Hall Road,Twyford,,Reading,Berkshire,RG10 9JA,Tel: 01189346680,54 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K81070,,,12306 patients,12306,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.45%,yes,53.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.99%,yes,yes