Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Breastfeeding Support Birchwood,,GDOS,Lincoln Birchwood Children's Centre (Birchwood),Birchwood Avenue,,Birchwood,,LN6 0JE,Tel: 01522 689991,"Drop in support session for breastfeeding and expectant parents. Relaxed environment, a chance to have some refreshments and receive quality advice fr... <a href=https://www.netmums.com/local/l/breastfeeding-support-45>Read more</a>",,
Breast Buddies - Dinnington Children'S Centre,,GDOS,Dinnington Primary School,School Street,,Dinnington,,S25 2RE,Tel: 01909 568226 (Children's Centre number),"If you are pregnant and thinking of breastfeeding, or if you are breastfeeding your baby, then come along and meet us.We are a group of mums who have ... <a href=https://www.netmums.com/local/l/breast-buddies-dinnington>Read more</a>",,
Breastfeeding Support Bracebridge,,GDOS,Bracebridge Children's Centre,Bracebridge Community Centre,Maple Street,Bracebridge,,LN5 8QT,Tel: 01522 525610,A support group for breast feeding mothers advice and guidance given by peer support &amp; a midwife. Come along for a friendly session to discuss any... <a href="https://www.netmums.com/local/l/breastfeeding-support-44">Read more</a>,,
Breaststart Lincoln,,GDOS,Bracebridge Children's and Community Centre,Bud Robinson Community Centre,Maple Street,Lincoln,,LN5 8QT,Tel: 01522 525610,All breastfeeding families are very welcome to join our informal group which is great for making new friends as well as getting breastfeeding support.... <a href="https://www.netmums.com/local/l/breaststart">Read more</a>,,
Breast Buddies Chat &Amp; Play: Stepping Stones Children'S Centre,,GDOS,Tickhill Road,,,Maltby,,S66 7NQ,Tel: 01709 334417,"This group is for all breastfeeding mums, mums to be or any family who would like more information regarding breastfeeding.In a relaxed parent and tod... <a href=https://www.netmums.com/local/l/breast-buddies-chat-play>Read more</a>",,
Breast Buddies - Thurcroft Children'S Centre,,GDOS,Thurcroft Infant School,Locksley Drive,,Rotherham,,S66 9NT,Tel: 01709 542538,"If you are pregnant and thinking of breastfeeding, or if you are breastfeeding your baby, then come along and meet us.We are a group of mums who have ... <a href=https://www.netmums.com/local/l/breast-buddies-thurcroft>Read more</a>",,
Breast Buddies - Rotherham,,GDOS,The Arnold Centre,Goldsmith Rd,,Rotherham,South Yorkshire,S65 2LY,Tel: 07904316826,We are a group of mothers who have all either breastfed or are still currently breastfeeding our children.We have all been trained by La Leche League ... <a href="https://www.netmums.com/local/l/breast-buddies-rotherham">Read more</a>,,
La Leche League Nottingham,,GDOS,Lady Bay Scout Hut,53 Mona Road,,Nottingham,,NG2 5BU,,"La Leche Leagues aims are to help mothers to breastfeed through mother-to-mother support, encouragement, information and education and to promote a... <a href=https://www.netmums.com/local/l/la-leche-league-nottingham>Read more</a>",,
Breastfeeding Peer Support Group (Ashby Children'S Centre),,GDOS,Ashby Children's Centre,Collum Avenue,Ashby,Scunthorpe,North Lincolnshire,DN16 2SZ,Tel: 07818470288,"Breastfeeding is great for you and your baby. But when youre starting out, its perfectly normal to experience the odd setback.Thats why we... <a href=https://www.netmums.com/local/l/breastfeeding-peer-support-group-ashby-children-s-centre>Read more</a>",,
Breastfeeding In Sheffield,,GDOS,,,,Sheffield,,S17 4PP,Tel: 07583764953,This is the current list of Sheffield City Council's breastfeeding support groups. All groups are run by trained Breastfeeding Peer Support Workers a... <a href="https://www.netmums.com/local/l/breastfeeding-in-sheffield">Read more</a>,,
Heanor Children'S Centre - Bears Group,,GDOS,Roper Avenue,Marlpool,,Heanor,Derbyshire,DE75 7BZ,Tel: 01773 530892,"The group offers advice, support and information around breastfeeding. B.E.A.R.S are trained volunteer peer support workers who run the group and Heal... <a href=https://www.netmums.com/local/l/heanor-children-s-centre-bears-group>Read more</a>",,
Baby Clinic,,GDOS,The Dearne Community Children's Centre,"Billingley View,","Bolton-upon-Dearne,","Rotherham,",South Yorkshire,S63 8ES,Tel: 01709 890303,Led by the Health Visiting Team. A chance to get your child weighed. Health Visitors and Childrens Centre staff are available for advice and suppor... <a href="https://www.netmums.com/local/l/breast-is-best-group">Read more</a>,,
Breastfeeding Workshop,,GDOS,Walkley Community Centre,7a Fir Street,,Sheffield,,S6 3TG,Tel: 07825778973,Want to know more about breastfeeding in preparation for your new arrival?The Daisy Breastfeeding Workshop is designed to support parents in their pre... <a href="https://www.netmums.com/local/l/breastfeeding-workshop-8">Read more</a>,,
Cradles Breastfeeding Support Group,,GDOS,Charnos Family Support Centre,Lower Whitworth Road,,Ilkeston,,DE7 4LT,Tel: 07919 570707,A friendly and welcoming group for breastfeeding Mums and Mums to be.  Trained peer supporters available every week to chat to.  We also offer a month... <a href="https://www.netmums.com/local/l/cradles-breastfeeding-support-group">Read more</a>,,
Baby Cafe Breastfeeding Support - Market Rasen,,GDOS,Market Rasen Children's Centre,Kilnwell Road,,Market Rasen,,LN8 3BJ,Tel: 01673 844703,"A weekly chance to meet up with other breastfeeding mums, to chat, share experiences, make new friends and receive health care support from profession... <a href=https://www.netmums.com/local/l/baby-cafe-breastfeeding-support>Read more</a>",,
Breastfeeding Peer Support Group (Scunthorpe Central Library),,GDOS,Scunthorpe Central Library,Carlton Street,,Scunthorpe,North Lincolnshire,DN15 6TX,Tel: 07818470288,"Breastfeeding is great for you and your baby. But when youre starting out, its perfectly normal to experience the odd setback.Thats why we... <a href=https://www.netmums.com/local/l/breastfeeding-peer-support-group>Read more</a>",,
Swingbridge Children'S Centre Baby Cafe,,GDOS,Swingbridge Children's Centre,Trent Road,,Grantham,Lincolnshire,NG31 7XQ,Tel: 01476 590034,"A Baby CafÃ© drop-in centre set out with coffee tables, comfy sofas and play areas for accompanying toddlers.  All pregnant or breastfeeding mums are ... <a href=https://www.netmums.com/local/l/swingbridge-children-s-centre-baby-cafe>Read more</a>",,
Breastfeeding Group - Darfield,,GDOS,Darfield Children's Centre,"School Street,","Darfield,","Barnsley,","South Yorkshire,",S73 9EU,Tel: 01226 753366,"For help, support or just a drink and a chat come along. Thursday 9.30”11 ... <a href=https://www.netmums.com/local/l/yummy-mummies-breastfeeding-peer-support>Read more</a>",,
Breast Start Sleaford,,GDOS,Sleaford Children's Centre,Money's Mill Complex,Carre Street ,Sleaford ,Lincolnshire,NG34 7TW,Tel: 01529 306888,Mondays 9.30-11.30amFor mums and mums-to-be.... <a href="https://www.netmums.com/local/l/breast-start-5">Read more</a>,,
Breastfeeding Support Group - Hoyland Common,,GDOS,Hoyland Common Children's Centre,Sheffield Road,Hoyland Common,Barnsley,South Yorkshire,S74 0DJ,Tel: (01226) 352090,The group is open to all expectant and breastfeeding mums for parents to get support &amp; advice &amp; meet other parents and children.Breastfeeding ... <a href="https://www.netmums.com/local/l/breastfeeding-support-group-98">Read more</a>,,
Breastfeeding Network Derbyshire: Free Support And Info For Families,,GDOS,Belper Early Years Centre,,,Belper,Derbyshire,DE56 1LP,,"In Derbyshire, over 70 Breastfeeding Network volunteers provide peer support to families at over 20 different venues. All of our support is completel... <a href=https://www.netmums.com/local/l/breastfeeding-network-derbyshire-free-support-and-info-for-families>Read more</a>",,
Breastfeeding Group Cudworth,,GDOS,Buttercups Children's Centre ,Darfield Rd,Cudworth,"Barnsley,  ","South Yorkshire,",S72 8HG,Tel: 01226 780105,Come along to meet expectant and breastfeeding mums and find out about the support available to you! Tuesday 9.30am “ 10.30am... <a href="https://www.netmums.com/local/l/pinks-n-blues">Read more</a>,,
Bosom Buddies,,GDOS,Cedars Children's Centre,Barnsley Road,,Pontefract,West Yorkshire,WF9 4PU,Tel: 01977 722302,We are a group of mums who have breastfed our babies and have been trained to support you with your breastfeeding. Feel free to drop by to the group i... <a href="https://www.netmums.com/local/l/bosom-buddies">Read more</a>,,
La Leche League - Derbyshire,,GDOS,Churchside House,Stockbrook Street,,Derbyshire,,DE22 3WL,Tel: 0345 120 2918,La Leche League is an international breastfeeding charity providing information and support  to mothers who are breastfeeding or interested in doing s... <a href="https://www.netmums.com/local/l/la-leche-league-derbyshire-1">Read more</a>,,
