Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Hinchingbrooke Hospital,RGN90,HOS,Hinchingbrooke Hospital,Hinchingbrooke Park,,Huntingdon,Cambridgeshire,PE29 6NT,Tel: 01480 416416,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,,,,
Peterborough City Hospital,RGN80,HOS,Edith Cavell Campus,"Bretton Gate, Bretton",,Peterborough,Cambridgeshire,PE3 9GZ,Tel: 01733 678000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,,,,
Addenbrooke's,RGT01,HOS,,Hills Road,,Cambridge,Cambridgeshire,CB2 0QQ,Tel: 01223 245151,Up to 53 weeks for 9/10 patients,53 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Papworth Hospital,RGM21,HOS,Royal Papworth Hospital,Cambridge Biomedical Campus,Papworth Road,Cambridge,Cambridgeshire,CB2 0AY,Tel: 01223 638000,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Nene Park Outpatients Clinic,RNQ16,CLI,Premier Way,Attley Way,Irthlingborough,Wellingborough,Northamptonshire,NN9 5GF,Tel: 01536 491907,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,,,,
Bedford Hospital South Wing,RC110,HOS,South Wing,Kempston Road,,Bedford,Bedfordshire,MK42 9DJ,Tel: 01234 355 122,N/A - Data not available,,,N/A - Data not available,,,yes,,yes,yes
Stamford and Rutland Hospital,RGN49,HOS,Ryhall Road,,,Stamford,Lincolnshire,PE9 1UA,Tel: 01733 678000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Kettering General Hospital,RNQ51,HOS,,Rothwell Road,,Kettering,Northamptonshire,NN16 8UZ,Tel: 01536 492000,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Nuffield Diagnostic Centre,RNQ97,CLI,Cottingham Rd,,,Corby,Northamptonshire,NN17 2UW,Tel: Appointments 01536 493300,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
Rutland Memorial Hospital - University Hospitals Of Leicester NHS Trust,RWELR,HOS,Cold Overton Road,,,Oakham,Rutland,LE15 6NT,Tel: 01572 772 000,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,,,,
Milton Keynes Hospital,RD816,HOS,Standing Way,,,Milton Keynes,Buckinghamshire,MK6 5LD,Tel: 01908 660033,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
