Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
At Home With Marvel Ltd,1-14595231705,SCL,"The Shed, Common End Farm",Swinscoe,,Ashbourne,,DE6 2BW,Tel: 07398900224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14595231705,0,0,,
Greenfield House,1-135551782,SCL,Greenfields House,Springfield Road,,Leek,Staffordshire,ST13 6LQ,Tel: 01538385916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135551782,0,0,,
Abbey Court Care Home - Leek,1-117123253,SCL,Buxton Road,,,Leek,Staffordshire,ST13 6NF,Tel: 01538386523,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117123253,,,,
Choices Housing Association Limited - 20 Dairy Close,1-128024492,SCL,20 Dairy Close,,,Leek,Staffordshire,ST13 6LT,Tel: 01538386762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024492,0,0,,
Ernvale House Care Centre,1-8118777135,SCL,Station Road,Cheddleton,,Leek,Staffordshire,ST13 7EE,Tel: 01538360260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8118777135,0,0,,
Hen Cloud House,1-15233115311,SCL,Buxton Road,,,Leek,,ST13 6EQ,Tel: 01538712460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233115311,0,0,,
Harewood Park,1-112051493,SCL,Leek Road,Cheadle,,Stoke On Trent,Staffordshire,ST10 2EE,Tel: 01538756942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112051493,0,0,,
Ladydale Care Home,1-145996910,SCL,9 Fynney Street,,,Leek,Staffordshire,ST13 5LF,Tel: 01538386442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996910,0,0,,
Umbrella Care (Midlands) Ltd,1-3602427116,SCL,15a - 17a  Getliffe Yard,Derby Street,,Leek,,ST13 6HU,Tel: 07896434822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3602427116,0,0,,
Radis Community Care (Daisy Haye),1-12553448007,SCL,Daisy Haye Extra Care Scheme,Ball Haye Green,,Leek,,ST13 6BW,Tel: 07809603621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12553448007,0,0,,
Home Instead (Leek),1-2209805576,SCL,43 St Edward Street,,,Leek,Staffordshire,ST13 5DN,Tel: 01538 223932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209805576,0,0,,
Families Care,1-7077454329,SCL,45 St Edward Street,,,Leek,,ST13 5DN,Tel: 01538398401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077454329,0,0,,
Staffordshire,1-6571179850,SCL,55 St. Edward Street,,,Leek,,ST13 5DN,Tel: 01538387782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6571179850,0,0,,
A.S.P.E.C.T.S Office,1-7149876504,SCL,1 Market Place,,,Leek,,ST13 5HH,Tel: 01538269888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149876504,0,0,,
Limelight,1-309691783,SCL,4 Allen Street,,,Cheadle,Staffordshire,ST10 1HJ,Tel: 01538756736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309691783,0,0,,
Gold Care RSL Limited,1-16370234435,SCL,Business Premises at The Old School Tea Rooms,"Hollow Lane, Cheddleton",,Leek,,ST13 7HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16370234435,0,0,,
Wall Hill Care Home Limited,1-123410649,SCL,Broad Street,,,Leek,Staffordshire,ST13 5QA,Tel: 01538399807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123410649,0,0,,
Dove House Residential Home,1-763620993,SCL,Dovehouse Green,,,Ashbourne,Derbyshire,DE6 1FF,Tel: 01335346079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-763620993,0,0,,
Treetops Court Care Home,1-2655136637,SCL,Park Road,,,Leek,Staffordshire,ST13 8XP,Tel: 01538392520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655136637,0,0,,
Beech Lodge Nursing Home,1-127234539,SCL,Rakeway Road,Cheadle,,Stoke On Trent,Staffordshire,ST10 1RA,Tel: 01538753676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127234539,0,0,,
Church Terrace Nursing Home,1-127234555,SCL,Church Terrace Care Home with Nursing,"18 The Terrace, Cheadle",,Stoke On Trent,Staffordshire,ST10 1PA,Tel: 01538750736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127234555,0,0,,
Barrowhill Hall Residential and Nursing Home,1-503335594,SCL,Barrowhill,Rocester,,Uttoxeter,Staffordshire,ST14 5BX,Tel: 01889 591006,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-503335594,,,,
Beech Dene Residential Care Home,1-11547688438,SCL,Westwood Road,,,Leek,Staffordshire,ST13 8DL,Tel: 01538388087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688438,0,0,,
ASHBOURNE QUALITY CARE LTD,1-2793859627,SCL,,46 The Firs,,Ashbourne,Derbyshire,DE6 1HE,Tel: 01335 368683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2793859627,0,0,,
Person Centred Services Limited,1-8583336382,SCL,Office 9 Upper Hulme Mill,Upper Hulme,,Leek,,ST13 8TY,Tel: 01538300105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8583336382,0,0,,
Parkbrook Lodge,1-1483356292,SCL,Stubwood Lane,Denstone,,Uttoxeter,Staffordshire,ST14 5HU,Tel: 01889591778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1483356292,0,0,,
The Leys Care Home,1-121909723,SCL,Old Derby Road,,,Ashbourne,Derbyshire,DE6 1BT,Tel: 01629532658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909723,0,0,,
Wetley Manor Care Home,1-131782015,SCL,Abbey Road,Wetley Rocks,,Stoke On Trent,Staffordshire,ST9 0AS,Tel: 01782551144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131782015,0,0,,
Ashbourne Lodge,1-1562428558,SCL,80 Derby Road,,,Ashbourne,Derbyshire,DE6 1BH,Tel: 01335 301400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1562428558,0,0,,
Emblem Home Care,1-3962667869,SCL,65 Harlow Way,,,Ashbourne,,DE6 1TH,Tel: 03452415398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3962667869,0,0,,
The Old Vicarage Residential Home,1-3125988224,SCL,Vicarage Road,Tean,,Stoke On Trent,Staffordshire,ST10 4LE,Tel: 01538723441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3125988224,0,0,,
Elizabeth House,1-193591419,SCL,Sandy Hill,Werrington,,Stoke On Trent,Staffordshire,ST9 0ET,Tel: 01782304088,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-193591419,,,,
Roughcote Hall Farm,1-4272159951,SCL,Roughcote Lane,Caverswall,,Stoke On Trent,Staffordshire,ST11 9ET,Tel: 01782397440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4272159951,0,0,,
Compassionate Lodge,1-13401620106,SCL,177,"Uttoxeter Road, Draycott",,Stoke-on-trent,,ST11 9AB,Tel: 07476191493,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13401620106,0,0,,
Hillswood Lodge,1-125578416,SCL,9 The Close,Endon,,Stoke On Trent,Staffordshire,ST9 9JH,Tel: 01782505221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125578416,0,0,,
Bagnall Heights Domiciliary Service,1-4462212930,SCL,6 Bagnall Heights,Bagnall,,Stoke-on-trent,,ST9 9JL,Tel: 01782541222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4462212930,0,0,,
Ash Hall Nursing Home,1-353713563,SCL,Ash Bank Road,Werrington,,Stoke On Trent,Staffordshire,ST2 9DX,Tel: 01782302215,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353713563,,,,
Heathfield House,1-119143161,SCL,318 Uttoxetter Road,Blythe Bridge,,Stafford,Staffordshire,ST11 9LY,Tel: 01782393909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119143161,0,0,,
Four Seasons,1-112819091,SCL,77 The Wood,Meir,,Stoke On Trent,Staffordshire,ST3 6HR,Tel: 01782336670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112819091,0,0,,
Ashview House Residential Care Home,1-1794412983,SCL,Aynsleys Drive,Blythe Bridge,,Stoke On Trent,Staffordshire,ST11 9HJ,Tel: 01782398919,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1794412983,,,,
Blythe Bridge,1-118413322,SCL,Southlands,"Aynsleys Drive, Blythe Bridge",,Stoke On Trent,Staffordshire,ST11 9LR,Tel: 01782398372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118413322,0,0,,
Morgan House,1-7387207023,SCL,86 Uttoxeter Road,Blythe Bridge,,Stoke-on-trent,,ST11 9JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7387207023,0,0,,
Glyn House,1-7926579458,SCL,78 Uttoxeter Road,Blythe Bridge,,Stoke-on-trent,,ST11 9JG,Tel: 01782389161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7926579458,0,0,,
The Willows Care Home,1-113009567,SCL,90 Uttoxeter Road,Blythe Bridge,,Stoke On Trent,Staffordshire,ST11 9JG,Tel: 01782399411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113009567,0,0,,
Allan House,1-12212080265,SCL,"53 Uttoxeter Road,",Blythe Bridge,,Stoke-on-trent,,ST11 9JG,Tel: 01782397018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212080265,0,0,,
Weston House,1-115040232,SCL,344 Weston Road,Weston Coyney,,Stoke On Trent,Staffordshire,ST3 6HD,Tel: 01782343818,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115040232,,,,
Alder Grange,1-116735808,SCL,51 Adamthwaite Drive,Blythe Bridge,,Stoke On Trent,Staffordshire,ST11 9HL,Tel: 01782393581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116735808,0,0,,
Rock Cottage Care Services,1-142196218,SCL,Breach Road,Brown Edge,,Stoke On Trent,Staffordshire,ST6 8TR,Tel: 01782503120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142196218,,,,
Holly Lodge Residential Home Limited,1-127912939,SCL,Gaskell Road,Bucknall,,Stoke On Trent,Staffordshire,ST2 9DW,Tel: 01782303952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127912939,0,0,,
202 Weston Road,1-156878260,SCL,202 Weston Road,Meir,,Stoke-on-Trent,Staffordshire,ST3 6EE,Tel: 01782342123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156878260,0,0,,
Chesford Grange Care Home,1-11105133112,SCL,358 Ubberley Road,Bentilee,,Stoke-on-trent,,ST2 0QS,Tel: 01782498103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11105133112,0,0,,
Park Hall,1-10758998059,SCL,Ubberley Road,Bentilee,,Stoke-on-trent,,ST2 0QS,Tel: 01782406920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758998059,0,0,,
Choices Housing Association Limited - 2 Cowley way,1-128024475,SCL,Bentilee,,,Stoke On Trent,Staffordshire,ST2 0RB,Tel: 01782596047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024475,0,0,,
Radis Community Care (Rowan Village),1-18187956065,SCL,George Avenue,,,Stoke-on-trent,,ST3 6FB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18187956065,0,0,,
Adderley Green Care Centre,1-2241939850,SCL,Dividy Road,,,Stoke-on-Trent,Staffordshire,ST2 0AJ,Tel: 01782 337500,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2241939850,,,,
Human Support Group Limited - Stoke on Trent,1-791473786,SCL,Marcus House,Parkhall Road,,Stoke On Trent,Staffordshire,ST3 5XA,Tel: 01782433130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-791473786,0,0,,
GMT HEALTHCARE,1-4142154488,SCL,Marcus House,Parkhall Road,,Stoke On Trent,Staffordshire,ST3 5XA,Tel: 01782599313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4142154488,0,0,,
Prime Staff,1-15475334575,SCL,"Office 08, Marcus House","Parkhall Business Park, Longton",,Stoke-on-trent,,ST3 5XA,Tel: 01782599313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15475334575,0,0,,
Daycare Domiciliary Services,1-1702955389,SCL,Suite 3 Marcus House Estates,Parkhall Road,,Stoke on Trent,Staffordshire,ST3 5XA,Tel: 01782343133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1702955389,0,0,,
Sedgemoor Serenity Services,1-14636675236,SCL,Marcus House,Parkhall Road,,Stoke-on-trent,,ST3 5XA,Tel: 07804640872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14636675236,0,0,,
Honorable Care Ltd,1-12655126940,SCL,"Office 22-24, Marcus House",Parkhall Road,,Stoke-on-trent,,ST3 5XA,Tel: 07538376069,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12655126940,,,,
Cera - Staffordshire and Stoke,1-2262297482,SCL,Suite 1,"Unit 26, Parkhall Business Village, Parkhall Road",,Stoke on Trent,Staffordshire,ST3 5XA,Tel: 01782480880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2262297482,0,0,,
Choices Housing Association Limited - 60 Holdcroft Road,1-128024600,SCL,Bucknall,,,Stoke On Trent,Staffordshire,ST2 8LJ,Tel: 01782570323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024600,0,0,,
The Larkins,1-8009095065,SCL,The Larkins,"Hill Top, Brown Edge",,Stoke-on-trent,,ST6 8TX,Tel: 01782504457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8009095065,0,0,,
Abbots House Registered Supported Living,1-12107421486,SCL,Abbots House,103 Abbots Road,,Stoke-on-trent,,ST2 8FA,Tel: 07811824588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12107421486,0,0,,
The Hermitage Care Home,1-11933222252,SCL,66 Holly Road,,,Uttoxeter,Staffordshire,ST14 7DU,Tel: 01889562040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11933222252,0,0,,
St Marys Mount,1-111663685,SCL,Holly Road,,,Uttoxeter,Staffordshire,ST14 7DX,Tel: 01889562020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111663685,0,0,,
Oak Priory,1-10820592226,SCL,Castle Grove,Abbey Hulton,,Stoke-on-trent,,ST2 8PN,Tel: 01782481635,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10820592226,,,,
New Milton Nursing Home,1-18830765311,SCL,Rear 1841 Leek Road,,,Stoke-on-trent,,ST2 7AD,Tel: 01782542573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830765311,0,0,,
Rhodelands,1-129460009,SCL,Babbs Lane,,,Doveridge,Derbyshire,DE6 5JT,Tel: 01889562815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460009,0,0,,
The Place Up Hanley,1-2172777471,SCL,Wooliscroft Road,Bucknall,,Stoke on Trent,Staffordshire,ST2 9HP,Tel: 01782219888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172777471,0,0,,
Dove House,1-129459362,SCL,Derby Road,Doveridge,,Ashbourne,Derbyshire,DE6 5JR,Tel: 01889565141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459362,0,0,,
The Beeches,1-12731682349,SCL,665 Uttoxeter Road,,,Stoke-on-trent,,ST3 5PZ,Tel: 07827368462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12731682349,0,0,,
Eversley Rest Home,1-2038099866,SCL,38 Bramshall Road,,,Uttoxeter,Staffordshire,ST14 7PG,Tel: 01889563681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2038099866,0,0,,
The Meadows,1-119200012,SCL,Wrenbury Crescent,Berryhill,,Stoke On Trent,Staffordshire,ST2 9JZ,Tel: 01782238144,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119200012,,,,
Trentside Manor Care Home,1-140367794,SCL,Endon Road,Norton Green,,Stoke On Trent,Staffordshire,ST6 8PA,Tel: 01782535402,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140367794,,,,
Fernlea,1-129890025,SCL,114 Sandon Road,Meir,,Stoke On Trent,Staffordshire,ST3 7DF,Tel: 01782342822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129890025,0,0,,
TLC Homecare Services,1-6867671757,SCL,111 Smithfield Road,,,Uttoxeter,,ST14 7JZ,Tel: 01889566117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6867671757,0,0,,
St Mary's House,1-9105732265,SCL,19 Church Street,,,Uttoxeter,Staffordshire,ST14 8AG,Tel: 01889567360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9105732265,0,0,,
Old Rectory (Bramshall),1-9219121624,SCL,33 Leigh Lane,Bramshall,,Uttoxeter,,ST14 5DN,Tel: 01889565565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9219121624,0,0,,
Bramshall Old Rectory,1-143853105,SCL,Leigh Lane,Bramshall,,Uttoxeter,Staffordshire,ST14 5DN,Tel: 01889 565565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143853105,0,0,,
Newford Nursing Home,1-159877382,SCL,Newford Crescent,Milton,,Stoke On Trent,Staffordshire,ST2 7EQ,Tel: 01782545547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159877382,0,0,,
Marrow House,1-119199997,SCL,Forrister Street,Meir Hay,,Stoke On Trent,Staffordshire,ST3 1SQ,Tel: 01782234888,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119199997,,,,
Crossroads Care Staffordshire,1-144560888,SCL,"A C Environmental Consulting Ltd, Environment House",Werrington Road,,Stoke-on-trent,,ST2 9AF,Tel: 01782268391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144560888,0,0,,
28 Greenway,1-4468832771,SCL,28 Greenway,Hulland Ward,,Ashbourne,Derbyshire,DE6 3FE,Tel: 07585262965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4468832771,0,0,,
Kirk House Care Home,1-128566282,SCL,34 Balance Street,,,Uttoxeter,Staffordshire,ST14 8JE,Tel: 01889562628,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128566282,,,,
Berryhill Village Administration Centre,1-7337442588,SCL,Berryhill Village,Arbourfield Drive,,Stoke-on-trent,,ST2 9RJ,Tel: 01782481631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7337442588,0,0,,
Choices Housing Association Limited - 63 Hoveringham Drive,1-128024619,SCL,Berry Hill,,,Stoke On Trent,Staffordshire,ST2 9PS,Tel: 01782201766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024619,0,0,,
Radis Community Care (Marlborough House Supported Living),1-13452910782,SCL,Flats 1-8,"Marlborough Road, Longton",,Stoke-on-trent,,ST3 1ED,Tel: 01782498421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13452910782,0,0,,
Eastgate Residential Home,1-3279187055,SCL,12 Speakman Street,Longton,,Stoke On Trent,Staffordshire,ST3 4JR,Tel: 01782969515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3279187055,0,0,,
Sapphire Quality Care Agency Limited,1-3992813212,SCL,The Garage,Clarence Road,,Stoke-on-trent,,ST3 1AZ,Tel: 01782328187,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3992813212,,,,
Compassionate House,1-9936930624,SCL,452 Lightwood Road,Lightwood,,Stoke-on-trent,,ST3 7EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9936930624,0,0,,
Eros Crescent,1-2809771018,SCL,66 Eros Crescent,Birches Head,,Stoke On Trent,Staffordshire,ST1 6RN,Tel: 01782204008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2809771018,0,0,,
Agee Care Limited,1-2756684647,SCL,"Unit 15, St James House",Webberley Lane,,Stoke On Trent,Staffordshire,ST3 1RJ,Tel: 07514324657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756684647,0,0,,
The Cedars,1-10758998127,SCL,73 Berwick Road,,,Stoke-on-trent,,ST1 6ER,Tel: 01782216570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758998127,0,0,,
Sirri Care Ltd,1-17125868640,SCL,90 Lightwood Road,,,Stoke-on-trent,,ST3 4JF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17125868640,0,0,,
Keswick House,1-7292551040,SCL,212 Lightwood Road,,,Stoke-on-trent,,ST3 4JZ,Tel: 01782336656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7292551040,0,0,,
Derwent House,1-7292551105,SCL,206-208 Lightwood Road,,,Stoke-on-trent,,ST3 4JZ,Tel: 01782599844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7292551105,0,0,,
216 Lightwood Road,1-156878223,SCL,Dresden,,,Stoke-on-Trent,Staffordshire,ST3 4JZ,Tel: 01782598422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156878223,0,0,,
DCC Domiciliary Care Company Ltd,1-14699340402,SCL,"Unit 5.5, The Sutherland Institute","Lightwood Road, Longton,",,Stoke-on-trent,,ST3 4HY,Tel: 07776464584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14699340402,0,0,,
Sandylee House,1-9105732287,SCL,54 Stafford Road,,,Uttoxeter,Staffordshire,ST14 8DN,Tel: 01889567891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9105732287,0,0,,
5 Giles Walk,1-2970122460,SCL,5 Giles Walk,,,Stoke On Trent,Staffordshire,ST1 6RH,Tel: 07876221395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2970122460,0,0,,
"44 Rothsay Avenue, Stoke-On-Trent ST1 6EZ",1-16860981029,SCL,44 Rothsay Avenue,,,Stoke-on-trent,,ST1 6EZ,Tel: 07949912066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16860981029,0,0,,
Goldenview Care Home,1-10145657596,SCL,Lake Croft Drive,Meir Heath,,Stoke-on-trent,,ST3 7SS,Tel: 01782971719,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10145657596,,,,
Dresden House Limited,1-111447644,SCL,81 Trentham Road,Dresden,,Stoke On Trent,Staffordshire,ST3 4EE,Tel: 01782343477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111447644,0,0,,
Rydal House,1-7292551169,SCL,6 Spratslade Drive,Longton,,Stoke-on-trent,,ST3 4DZ,Tel: 01782330854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7292551169,0,0,,
Spratslade House Care Home,1-130307342,SCL,Belgrave Avenue,Dresden,,Stoke On Trent,Staffordshire,ST3 4EA,Tel: 01782311531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130307342,0,0,,