Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
121 Hassall Road,1-5868491850,SCL,121 Hassall Road,Alsager,,Stoke-on-trent,,ST7 2SL,Tel: 01565640098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868491850,0,0,,
CH&KI Healthcare - Main Office,1-14716902583,SCL,6 Baxter Close,Alsager,,Stoke-on-trent,,ST7 2HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14716902583,0,0,,
FAB Social Care Ltd,1-14402869787,SCL,28 William Higgins Close,Alsager,,Stoke-on-trent,,ST7 2GU,Tel: 01270878263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14402869787,0,0,,
New Milton House Residential Care Home,1-4453091360,SCL,Station Road,Alsager,,Stoke On Trent,Staffordshire,ST7 2PB,Tel: 01270874422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091360,0,0,,
Hill House - Care Home with Nursing Physical Disabilities,1-120089165,SCL,The Hill,Newcastle Road,,Sandbach,Cheshire,CW11 1LA,Tel: 01270762341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089165,0,0,,
Platinum Care Cheshire Ltd,1-2453339582,SCL,"Brook House, 501 Crewe Road",Wheelock,,Sandbach,Cheshire,CW11 3RX,Tel: 01270444690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2453339582,0,0,,
Twyford House,1-9433254999,SCL,Richard Woodcock Way,Alsager,,Stoke-On-Trent,,ST7 2FD,Tel: 01270323443,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9433254999,,,,
Lavender House Residential Home,1-235832831,SCL,68 Audley Road,Alsager,,Stoke on Trent,Staffordshire,ST7 2QN,Tel: 01270874696,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-235832831,,,,
Right at Home Sandbach,1-13439255369,SCL,Sandbach Literary Institute,Hightown,,Sandbach,,CW11 1AE,Tel: 01270257347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13439255369,0,0,,
Aceso Homecare,1-4540543071,SCL,,4b Hightown,,SANDBACH,Cheshire,CW11 1AB,Tel: 01270629761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4540543071,0,0,,
Cheshire,1-15199313105,SCL,Pear Tree Farm,"Back Lane, Smallwood",,Sandbach,,CW11 2UN,Tel: 01270256700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313105,0,0,,
Park House Care Home,1-118558638,SCL,Congleton Road,,,Sandbach,Cheshire,CW11 4SP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118558638,0,0,,
Barchester Lawton Manor Care Home,1-130718787,SCL,Church Lane,Church Lawton,,Stoke-on-Trent,Cheshire,ST7 3DD,Tel: 01270 864461,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130718787,,,,
Primrose House Nursing Home,1-320530197,SCL,72 Crewe Road,Haslington,,Crewe,Cheshire,CW1 5QZ,Tel: 01270250110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530197,0,0,,
Hollymere House General Nursing Home,1-320350824,SCL,72 Crewe Road,Haslington,,Crewe,Cheshire,CW1 5QZ,Tel: 01270501861,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350824,,,,
Turnpike Court Residential Care Home,1-4453091500,SCL,Middlewich Road,Elworth,,Sandbach,Cheshire,CW11 3EJ,Tel: 01270762150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091500,0,0,,
Primrose Avenue - Crewe,1-766591213,SCL,30 Primrose Avenue,Haslington,,Crewe,Cheshire,CW1 5NY,Tel: 01565640217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-766591213,0,0,,
St Stephens Care Home,1-11433069461,SCL,London Road,Elworth,,Sandbach,,CW11 4TG,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069461,0,0,,
The Hollins Residential Care Home,1-258666778,SCL,"260 Congleton Road, Butt-Lane",Talke,,Stoke On Trent,Staffordshire,ST7 1LW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258666778,0,0,,
AMG Nursing and Care Services - Crewe,1-7723596681,SCL,"The Quadrangle, South Wing","Crewe Hall, Weston Road",,Crewe,,CW1 6UY,Tel: 01270617148,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7723596681,,,,
Valleywood Care Limited,1-1066318846,SCL,Unit 3,"Mallard Court, Mallard Way",,Crewe,Cheshire,CW1 6ZQ,Tel: 01270588864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1066318846,0,0,,
Kalina Care,1-15487350043,SCL,26 Thorneycroft Way,,,Crewe,,CW1 4FZ,Tel: 07424714968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15487350043,0,0,,
Lantern Care Services,1-2791450630,SCL,The Security Lodge (plot 12),Electra Way,,Crewe,,CW1 6ZF,Tel: 07564319999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2791450630,0,0,,
Maple Tree Court,1-2443041310,SCL,140 Gloucester Road,Kidsgrove,,Stoke On Trent,Staffordshire,ST7 1EL,Tel: 01782770709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2443041310,0,0,,
Alcedo Care Crewe,1-17591667834,SCL,Scott House,Westmere Drive,,Crewe,,CW1 6ZG,Tel: 01270441222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591667834,0,0,,
Hillswood House Care Home,1-12421369549,SCL,15 The Avenue,Kidsgrove,,Stoke-on-trent,,ST7 1AQ,Tel: 01782783124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12421369549,0,0,,
Cheshire & Midlands Supported Living,1-1424325912,SCL,1.1 Dragons Wharf,Dragons Lane,,Sandbach,Cheshire,CW11 3PA,Tel: 01270766490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1424325912,0,0,,
The Emmie Dixon Home,1-116738467,SCL,149 Richmond Road,,,Crewe,Cheshire,CW1 4AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116738467,0,0,,
Chitim care limited,1-14580181738,SCL,14 Boyd Close,Moston,,Sandbach,,CW11 3ER,Tel: 07763965400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14580181738,0,0,,
Voyage (DCA) North West Chase,1-2194710326,SCL,93 Hall O'Shaw Street,,,Crewe,,CW1 4AD,Tel: 07484504806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2194710326,0,0,,
Wilbraham House,1-122187639,SCL,Church Street,Audley,,Stoke On Trent,Staffordshire,ST7 8DE,Tel: 01782720729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122187639,0,0,,
Pearl's Support Solutions Limited,1-18690411791,SCL,6 Mercer Place,Moston,,Sandbach,,CW11 3DZ,Tel: 07460203818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18690411791,0,0,,
The Elms Residential Care Home,1-4453091407,SCL,The Elms,Elm Drive,,Crewe,Cheshire,CW1 4EH,Tel: 01270584236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091407,0,0,,
Kidsgrove Care Solutions -  Arbour Street,1-2106710184,SCL,52 Arbour Street,Talke Pits,,Stoke On Trent,Staffordshire,ST7 1QW,Tel: 07917130264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106710184,0,0,,
50 Arbour Street,1-5103942742,SCL,50 Arbour Street,Talke Pits,,Stoke-on-trent,,ST7 1QW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5103942742,0,0,,
Westlea Care Limited,1-16464609382,SCL,6 St. Augustines Drive,Weston,,Crewe,,CW2 5FE,Tel: 07853313276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16464609382,0,0,,
Auxiliary First Care Ltd,1-13642736655,SCL,11 Meadowside Avenue,Audley,,Stoke-on-trent,,ST7 8EH,Tel: 07531318710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13642736655,0,0,,
Mitchell House Nursing Home,1-11188772626,SCL,"Acres Nook, Boat Horse Road",Kidsgrove,,Stoke-on-trent,,ST7 4JA,Tel: 01538394270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11188772626,0,0,,
Bluebird Care (Cheshire East) Domiciliary Care Agency,1-118315864,SCL,Scope House,Weston Road,,Crewe,Cheshire,CW1 6DD,Tel: 01270617081,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118315864,,,,
Compassionate Healthcare Limited aka Scope House,1-3813874654,SCL,Unit F13,"Scope House, Weston Road",,Crewe,,CW1 6DD,Tel: 01270505027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3813874654,0,0,,
Elworth Grange,1-8815036475,SCL,James Brindley Drive,,,Sandbach,,CW11 3PY,Tel: 01270439950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8815036475,0,0,,
Bentley Manor,1-2655058493,SCL,Sherbourne Road,,,Crewe,Cheshire,CW1 4LB,Tel: 01270259630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655058493,0,0,,
Sherborne Court Neurological Centre,1-4227622729,SCL,Sherborne Road,,,Crewe,Cheshire,CW1 4LB,Tel: 01270531080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4227622729,0,0,,
Chatterley House,1-16565874360,SCL,136 Chatterley Drive,Kidsgrove,,Stoke-on-trent,,ST7 4LL,Tel: 07891370969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16565874360,0,0,,
Cheshire East Council Shared Lives Services,1-2219264241,SCL,"Ground Floor, Westfields,","c/o Municipal Buildings, Earle Street,",,Crewe,Cheshire,CW1 2BJ,Tel: 01270375309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2219264241,0,0,,
Crewe & Nantwich Supported Living Network,1-2759520889,SCL,"Care4ce, Crewe Lifestyle Centre",Moss Square,,Crewe,Cheshire,CW1 2BB,Tel: 01270371263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2759520889,0,0,,
Crewe - SOS Homecare Ltd,1-7729384891,SCL,Suite 9D Breeden House,Edleston Road,,Crewe,,CW2 7EA,Tel: 07939547036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7729384891,0,0,,
Aviana Health Care Ltd,1-9688914639,SCL,Breeden House,Edleston Road,,Crewe,Cheshire,CW2 7EA,Tel: 01270343670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9688914639,0,0,,
Cera Cheshire,1-951990205,SCL,"Suite 2b, Breeden House",Edleston Road,,Crewe,,CW2 7EA,Tel: 01270749273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-951990205,0,0,,
Astbury Mere Care Home,1-136630998,SCL,Newcastle Road,Astbury,,Congleton,Cheshire,CW12 4HP,Tel: 01260296789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136630998,0,0,,
Evolving Care Limited,1-630236616,SCL,"Eureka House, 196 Edleston Road",,,Crewe,,CW2 7EP,Tel: 01270448336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-630236616,0,0,,
Greengables Care Home,1-12916965682,SCL,54 Sandbach Road,,,Congleton,Cheshire,CW12 4LW,Tel: 01260270030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12916965682,0,0,,
Radis Community Care (Heath View),1-7524369263,SCL,Heath View,Heath Road,,Congleton,Cheshire,CW12 4BB,Tel: 01260270459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7524369263,0,0,,
Farmhouse Residential Rest Home,1-2695992879,SCL,Talke Road,Red Street,,Newcastle under Lyme,Staffordshire,ST5 7AH,Tel: 01782566430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695992879,0,0,,
Heather Brae Supported Living Network,1-146828755,SCL,57 Sandbach Road,,,Congleton,Cheshire,CW12 4LH,Tel: 01260 375440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828755,0,0,,
Peacock Hay,1-129459961,SCL,Peacock Hay Road,Talke,,Stoke on Trent,Staffordshire,ST7 1UN,Tel: 01782786918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459961,0,0,,
Barchester Lawton Rise Care Home,1-1050260143,SCL,Heathside Lane,Goldenhill,,Stoke-on-Trent,Staffordshire,ST6 5QS,Tel: 01782 773000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1050260143,,,,
Goldenhill Nursing Home,1-434776950,SCL,Heathside Lane,Goldenhill,,Stoke On Trent,Staffordshire,ST6 5QS,Tel: 01782771911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-434776950,,,,
Alexandra Mill,1-16394354972,SCL,356 Crewe Road,Shavington,,Crewe,,CW2 5AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16394354972,0,0,,
Telford Court Nursing Home,1-5834929947,SCL,Dunwoody Way,,,Crewe,Cheshire,CW1 3AW,Tel: 01270588895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5834929947,0,0,,
Belong Crewe Care Village,1-153793415,SCL,Brookhouse Drive,,,Crewe,Cheshire,CW2 6NA,Tel: 01270561200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153793415,0,0,,
Belong at Home Domiciliary Care Agency Crewe,1-277657278,SCL,Brookhouse Drive,,,Crewe,Cheshire,CW2 6NA,Tel: 01270561200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-277657278,0,0,,
Doddlespool Hall Care Home,1-2680565754,SCL,Main Road,,,Betley,Staffordshire,CW3 9AE,Tel: 01270820700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2680565754,0,0,,
The Old Vicarage Nursing Home,1-166540072,SCL,751-753 High Street,,,Stoke On Trent,Staffordshire,ST6 5RD,Tel: 01782785577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166540072,0,0,,
1st Enable Cheshire East,1-8571057299,SCL,Apartment 8,"Valleybrook Court, Alton Street",,Crewe,,CW2 7RS,Tel: 01270694060,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8571057299,,,,
Station House,1-141956808,SCL,Victoria Avenue,,,Crewe,Cheshire,CW2 7SF,Tel: 01270250843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956808,0,0,,
Paul Clarke Home,1-4072161792,SCL,Chatterley House,Chatterley Road,,Stoke On Trent,Staffordshire,ST6 4PX,Tel: 01782834354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4072161792,0,0,,
Danebank,1-4199969553,SCL,59 Danebank Avenue,,,Crewe,Cheshire,CW2 8AE,Tel: 01829741869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4199969553,0,0,,
Total Healthcare Ltd - Cheshire,1-16371562747,SCL,"Suite 4, 1st Floor, Lion House",Lion Street,,Congleton,,CW12 4BH,Tel: 07943550809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16371562747,0,0,,
Crossroads Together Midlands,1-15011567685,SCL,Overton House,West Street,,Congleton,Cheshire,CW12 1JY,Tel: 03333231990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15011567685,0,0,,
Priesty Fields Care Home,1-17810566835,SCL,Priesty Fields,,,Congleton,,CW12 4AQ,Tel: 02088666533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17810566835,0,0,,
Mayfield House,1-124941515,SCL,Mayfield Mews,,,Crewe,Cheshire,CW1 3FZ,Tel: 01270500414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124941515,0,0,,
Advantage Care Ltd,1-18891780425,SCL,Genesis Centre,Innovation Way,,Stoke-on-trent,,ST6 4BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18891780425,0,0,,
Stoke on Trent,1-12131234595,SCL,Suite F27 First Floor,"Genesis Centre, North Staffs Enterprise Centre, Innovation Way",,Stoke-on-trent,,ST6 4BF,Tel: 07402672523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12131234595,0,0,,
The Westbourne Care Home,1-363244932,SCL,Cricketers Way,,,Holmes Chapel,Cheshire,CW4 7EZ,Tel: 01477535604,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363244932,,,,
Station Road - Holmes Chapel,1-142033151,SCL,5 Station Road,,,Holmes Chapel,Cheshire,CW4 7AU,Tel: 01565640131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033151,0,0,,
Valley Road,1-15199313398,SCL,115-117 Valley Road,,,Crewe,Cheshire,CW2 8LL,Tel: 02072614100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313398,0,0,,
Spiritual Inspiration Ltd,1-1988088327,SCL,7 Kingswood Crescent,,,Middlewich,Cheshire,CW10 0RP,Tel: 01606212964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1988088327,0,0,,
Wistaston House,1-6037899429,SCL,551 Crewe Road,Wistaston,,Crewe,,CW2 6PU,Tel: 01270560120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6037899429,0,0,,
Abbeywell Court,1-1739236242,SCL,Dragon Square,,,Newcastle,Staffordshire,ST5 7HL,Tel: 01782561769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1739236242,0,0,,
The Poplars,1-115287162,SCL,Alsagers Bank,Bank,,Stoke On Trent,Staffordshire,ST7 8BA,Tel: 01782721515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115287162,0,0,,
React Homecare Ltd,1-3236490831,SCL,Unit RS7/RS15 Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01260720009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3236490831,0,0,,
Forevermore Care,1-9273360162,SCL,Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01617911863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9273360162,0,0,,
Evolving Care,1-10318902715,SCL,Riverside,Mountbatten Way,,Congleton,Cheshire,CW12 1DY,Tel: 01260541236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10318902715,0,0,,
Archangel Home Care - Staffordshire Branch,1-1057115093,SCL,Unit 35,"Brookhouse Road, Parkhouse Industrial Estate West",,Newcastle,Staffordshire,ST5 7RU,Tel: 01782565037,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1057115093,,,,
Daski Ltd,1-14428470005,SCL,12 Woodford Close,,,Crewe,,CW2 8QN,Tel: 07707898748,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14428470005,,,,
Congleton Supported Living Network,1-447638105,SCL,Carter House,48 Lawton Street,,Congleton,Cheshire,CW12 1RS,Tel: 01260375581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447638105,0,0,,
The Laurels Care Home,1-145996895,SCL,Canal Road,,,Congleton,Cheshire,CW12 3AP,Tel: 01260278710,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996895,,,,
The Cedars Residential Care Home,1-6290063360,SCL,Brookfield Drive,Holmes Chapel,,Crewe,Cheshire,CW4 7DT,Tel: 01477532857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6290063360,0,0,,
Clayton Manor,1-1770791756,SCL,Rood Hill,,,Congleton,Cheshire,CW12 1YZ,Tel: 01260299622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770791756,0,0,,
Claybourne,1-117965444,SCL,Turnhurst Road,Chell,,Stoke On Trent,Staffordshire,ST6 6LA,Tel: 01782790500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965444,,,,
Trinity House,1-9043841685,SCL,333 High Street,,,Stoke-on-trent,,ST6 5EN,Tel: 03452415398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9043841685,0,0,,
Be Helpful,1-7386412181,SCL,Millennium House,Centenary Place,,Congleton,,CW12 1EZ,Tel: 01260276366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7386412181,0,0,,
Park Lane Residential Home,1-417963378,SCL,7-9 Park Lane,,,Congleton,Cheshire,CW12 3DN,Tel: 01260 217631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417963378,0,0,,
Goldendale Residential Care Home,1-10806328975,SCL,45 Plex Street,,,Stoke-on-trent,,ST6 5JQ,Tel: 01782861308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10806328975,0,0,,
Maple West,1-10820592253,SCL,Turnhurst Road,,,Stoke-on-trent,,ST6 6SB,Tel: 01782481636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10820592253,0,0,,
Bright and Wonderful Care Office,1-17386067316,SCL,"St Mark's, Bramhall Road",,,Crewe,,CW2 8PS,Tel: 07711986605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17386067316,0,0,,
Betamindes Limited,1-113592656,SCL,1a Rope Lane,Wistaston,,Crewe,Cheshire,CW2 6RB,Tel: 01270668837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113592656,0,0,,
Davlyn House,1-1335277846,SCL,41 Bull Lane,Brindley Ford,,Stoke On Trent,Staffordshire,ST8 7QL,Tel: 01782512269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1335277846,0,0,,
Cherish U Limited,1-660139539,SCL,Unit 5a,Thomas Street,,Congleton,,CW12 1QU,Tel: 01260277799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-660139539,0,0,,
St Michaels,1-1105359146,SCL,Hewitt Street,Chell,,Stoke on Trent,Staffordshire,ST6 6JX,Tel: 01782233201,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1105359146,,,,
Nesscare Ltd,1-14197793225,SCL,"Suite R2, The Bromley Centre",Bromley Road,,Congleton,,CW12 1PT,Tel: 07969174206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14197793225,0,0,,
Bradwell Hall Nursing Home,1-112955860,SCL,Old Hall Drive,Bradwell,,Newcastle Under Lyme,Staffordshire,ST5 8RQ,Tel: 01782636935,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112955860,,,,
Woodview Care Home,1-10046606585,SCL,Old Hall Drive,,,Newcastle,,ST5 8RQ,Tel: 01782667804,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10046606585,,,,
Independent Support,1-1134779073,SCL,Enterprise Chambers,276 Furlong Road,,Stoke-on-trent,,ST6 5UN,Tel: 01782437790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1134779073,0,0,,
Choices Housing Association Limited - 4 West Street,1-128037709,SCL,Biddulph,,,Stoke On Trent,Staffordshire,ST8 6HL,Tel: 01782514141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128037709,0,0,,
Bradwell Court Residential Care Home,1-135960088,SCL,Bradwell Grove,,,Congleton,Cheshire,CW12 3SA,Tel: 01260281428,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960088,,,,