Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Mayfield Dental Care,V007358,DEN,Mayfield Dental Care,3 Mayfield Street,Atherton,Manchester,Greater Manchester,M46 0BF,Tel: 01942 877130,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007358,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Crab Tree Lane, Manchester",V007350,DEN,,17 Crab Tree Lane,,Atherton,Greater Manchester,M46 0AU,Tel: 01942883103,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007350,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Tyldesley Dental Centre,V007348,DEN,Tyldesley Dental Centre (Part of Perfect Smile),219 Elliott Street,,Tyldesley,Greater Manchester,M29 8DG,Tel: 01942 882151,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007348,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Park Road, Westhoughton ",V005820,DEN,,53 Park Road,Westhoughton,Bolton,Lancashire,BL5 3BX,Tel: 01942812239,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005820,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Avenue Dental Surgery,V007601,DEN,4 The Avenue,,,Leigh,Lancashire,WN7 1ES,Tel: 01942 676336,83 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007601,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Greenlane Dental Practice,V007603,DEN,"96-98 Manchester Road,",Leigh,Wigan,Wigan,,WN7 2LD,Tel: 01942 260597,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007603,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, Bedford Street, Leigh ",V007727,DEN,,"mydentist, Bedford Street, Leigh",3-5 Bedford Street,Leigh,Lancashire,WN7 1BX,Tel: 01942 673691,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007727,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Redbridge associates Limited - Manchester Road,V007346,DEN,Smart Dental Care - Astley Dental Centre,396 Manchester Road,Astley,Tyldesley,,M29 7DY,Tel: 01942 882070,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007346,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Mr DJ Griffiths & Associates,V007605,DEN,26 Railway Road,,,Leigh,Greater Manchester,WN7 4AU,Tel: 01942 673201,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007605,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"mydentist, Church Street, Westhoughton",V005789,DEN,,60 Church Street,Westhoughton,Bolton,Lancashire,BL5 3RS,Tel: 01942815769,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005789,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, King Street, Leigh",V000060,DEN,,14 King Street,,Leigh,Lancashire,WN7 4LR,Tel: 01942602021,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000060,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Cleggs Lane Dental Practice,V002771,DEN,,34 Cleggs Lane,Little Hulton,Manchester,,M38 9WT,Tel: 0161 790 6682,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002771,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
272 Dental Care,V005455,DEN,272 Dental Care,272 St. Helen's Road,,Bolton,Lancashire,BL3 3PZ,Tel: 01204 61935,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005455,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Ravat & Ray Dental Care,V017907,DEN,Rumworth House,512 Wigan Road,,Bolton,,BL3 4QW,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017907,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Smile Dental,V014710,DEN,,390 Manchester Road East,Little Hulton,Manchester,,M38 9WH,Tel: 0161 790 3377,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014710,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Synergy Dental Clinic,V005410,DEN,,48 Higher Swan Lane,,Bolton,,BL3 3AT,Tel: 01204657513,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005410,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Boothstown Dental Practice,V002773,DEN,51 Leigh Road,Boothstown,,Manchester,Greater Manchester,M28 1HP,Tel: 0161 790 2830,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002773,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Haslam Park Dental Practice,V006048,DEN,208 Wigan Road,Bolton,,Lancs,,BL3 5QE,Tel: 01204 654141,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006048,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Freshdental,V011526,DEN,Bupa Dental Care Ladybridge,48 Wigan road,,Bolton,,BL3 5PZ,Tel: 01204 64028,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011526,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Hindley Dental Practice,V007457,DEN,1-5 Ladies Lane,Hindley,,Wigan,Lancashire,WN2 2QA,Tel: 01942 255315,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007457,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Derby Street Dentist Ltd,V005760,DEN,288 Derby Street,Bolton,,Lancs,,BL3 6LF,Tel: 01204 366954,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005760,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"mydentist, Atherton Road, Hindley ",V007462,DEN,51 Atherton Road,Hindley,Wigan,Lancs,,WN2 3EA,Tel: 01942 258888,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007462,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"mydentist, Cross Street, Wigan",V007461,DEN,,2 Cross Street,Hindley,Wigan,Lancashire,WN2 3AT,Tel: 01942 200600,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007461,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Walkden Dental Practice,V002772,DEN,,10-12 Memorial Road,Walkden,Manchester,,M28 3AQ,Tel: 0161 790 2314,416 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002772,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Ravat and Ray Dental Care Bolton One,V026395,DEN,Sport & Health Reception,Bolton One,Moor Lane,Bolton,Greater Manchester,BL3 5BN,Tel: 01204 521523,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V026395,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Highfield Dental Practice Ltd,V043926,DEN,Brackley House,Brackley Street,Farnworth,Bolton,,BL4 9ES,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043926,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Platt Bridge Dental Practice,V007463,DEN,152 Walthew Lane,Platt Bridge,Wigan,Lancs,,WN2 5AW,Tel: 01942 865115,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007463,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Smile Clinic,V007216,DEN,Marsden House,Marsden Road,,Bolton,Lancashire,BL1 2JT,Tel: 01204 398393,129 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007216,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Smart Dental Care – Bolton Road Dental Centre,V005615,DEN,,1 Bolton Road,,Bolton,,BL4 8DB,Tel: 01204 707773,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005615,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,Data not available,no
Kearsley Dental Care,V006036,DEN,25 Bolton Road,Kearsley,,Bolton,,BL4 8DB,Tel: 01204 573573,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006036,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Bolton New Road",V005738,DEN,40 Chorley New Road,Bolton,,Lancs,,BL1 4AP,Tel: 01204 521 734,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005738,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Silverwell Dental Practice Ltd.,V005781,DEN,Bupa Dental Care,18 Silverwell Street,Bolton,Bolton,Greater Manchester,BL1 1PP,Tel: 01204 533341,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005781,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"Bupa Dental Care, Bolton, Chorley Old Road",V006062,DEN,Bupa Dental Care,530 Chorley Old Road,,Bolton,Lancashire,BL1 6AB,Tel: 01204 843196,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006062,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Mr D M Harper & Associates,V005816,DEN,32 Bradford Street,Bolton,,Lancs,,BL2 1JJ,Tel: 01204 521140,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005816,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
The Village Dental Practice,V006897,DEN,Warrington Road,Culcheth,Warrington,Cheshire,Cheshire,WA3 5HH,Tel: 01925 765757,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006897,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Talking Teeth Dental Practice,V007446,DEN,Talking Teeth Dental Practice,56 Ince Green Lane,Ince,Wigan,Lancashire,WN2 2AR,Tel: 01942 323058,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007446,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
MR A KHAN,V167711,DEN,Pennyblack Dental,Pennyblack Court,21a Barton Road,Worsley,Manchester,M28 2PD,,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V167711,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Talking Teeth Dental Practice,V007607,DEN,Talking Teeth Dental Practice,6 Scot Lane,Aspull,Wigan,Lancashire,WN2 1YX,Tel: 01942833595,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007607,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Church Lane Dental Practice,V007361,DEN,Church Lane Dental Practice,71a Church Lane,,Lowton,Cheshire,WA3 2QZ,Tel: 01942 726494,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007361,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Lowton Dental Centre,V007363,DEN,Lowton Dental Centre,7a Stonecross Lane,Lowton,Warrington,,WA3 2SA,Tel: 01942 722224,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007363,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Hob Hey Dental Practice,V006874,DEN,Hob Hey Dental Centre,3 Hob Hey Lane,Culcheth,Warrington,Cheshire,WA3 4NQ,Tel: 01925 762998,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006874,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Bennison Dental,V005763,DEN,403 405 Halliwell Road,Bolton,,Lancs,Lancashire,BL1 8DE,Tel: 01204 491946,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005763,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
High Street Dental Practice Partnership,V017019,DEN,EUROPA HOUSE,STONECLOUGH RD,KEARSLEY,,,M26 1GG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017019,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
372 Dental,V007265,DEN,372 DENTAL,372 Bury Road,,Bolton,Lancashire,BL2 6DD,Tel: 01204 522581,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007265,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
High Street Smiles,V012320,DEN,107/109 High Street,Golborne,,Warrington,Cheshire,WA3 3BZ,Tel: 01942 726983,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012320,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
The Smile Clinic (Horwich),V012257,DEN,37 Victoria Road,Horwich,,Bolton,,BL6 5ND,Tel: 01204 468019,164 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012257,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Synergy Dental Clinic,V009568,DEN,,274 Blackburn Road,,Bolton,,BL1 8DT,Tel: 01204 522090,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009568,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Winton Dental Practice,V017401,DEN,1 Vaughan Street,Winton,Eccles,Manchester,,M30 8DH,Tel: 0161 789 3808,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017401,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
MISS R DHARIWAL,V017800,DEN,Dental Surgery,383 Worsley Road,Manchester,,,M27 0EJ,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017800,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Redbridge associates Limited - Worsley Road,V002765,DEN,Worsley Dental Centre,383 Worsley Road,Swinton,Manchester,,M27 0EJ,Tel: 0161 794 1801,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002765,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
The Dental Care Centre,V005427,DEN,75 Market Street,Little Lever,,Bolton,,BL3 1HH,Tel: 01204 796795,61 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005427,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Horwich Dental Practice,V006097,DEN,19-21 Winter Hey Lane,19-21 Winter Hey Lane,Horwich,Bolton,Greater Manchester,BL6 7AD,Tel: 01204468210,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006097,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Little Lever Dental Practice,V005745,DEN,100 High Street,Little Lever,,Bolton,Lancashire,BL3 1LR,Tel: 01204 574908,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005745,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Bolton Dental Practice,V005436,DEN,794 Bury Road,Breightmet,,Bolton,Greater Manchester,BL2 6PA,Tel: 01204 524046,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005436,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"mydentist, Standishgate, Wigan ",V007857,DEN,Florence House,100 Standishgate,,Wigan,Lancashire,WN1 1XP,Tel: 01942242620,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007857,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes