Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Care Wish Ltd,,SCL,136 Halesowen Road,,,Cradley Heath,West Midlands,B64 5LP,Tel: 0121 421 3733,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132665996,,,,
Dependable Care LLP,,SCL,204 Halesowen Road,,,Cradley Heath,,B64 6HN,Tel: 08000016027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3051446213,0,0,,
Monarch Home Care Services,,SCL,Regis House,223 Halesowen Road,,Cradley Heath,West Midlands,B64 6JE,Tel: 01384410829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2306622038,0,0,,
West Midlands,,SCL,11 Sheepfold Close,,,Rowley Regis,,B65 8HF,Tel: 07846018813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13672503188,0,0,,
Black Country Care - Supported Living and Home Care,,SCL,134 High Street,,,Rowley Regis,West Midlands,B65 0EE,Tel: 07843335135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11804706899,0,0,,
Precious Homes Black Country Community Services,,SCL,"Goldcrest Office, Goldcrest Court",Brewster Street,,Dudley,,DY2 0PH,Tel: 01384985820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8501704620,0,0,,
"Suite 6B, Anchor House",,SCL,Anchor Business Park,"New Road, Netherton",,Dudley,,DY2 9AF,Tel: 01384211141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4812364791,0,0,,
Oakshed Care Ltd,,SCL,22 Penrice Drive,Tividale,,Oldbury,West Midlands,B69 1UQ,Tel: 07879423345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14765829532,0,0,,
LJM Homecare Limited,,SCL,Unit 3 Shaw House,Two Woods Lane,,Brierley Hill,West Midlands,DY5 1TA,Tel: 01384263731,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214452964,,,,
Living Together Healthcare,,SCL,6 Tenterfields,,,Halesowen,,B63 3LH,Tel: 07810588069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18442860867,0,0,,
CHADD Supported Independent Living Services,,SCL,Brindley House,48-50 Hall Street,,Dudley,,DY2 7DT,Tel: 01384456465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008449819,0,0,,
T LIVES HEALTHCARE LTD,,SCL,156 City Road,Tividale,,Oldbury,,B69 1QP,Tel: 07557124773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16392418760,0,0,,
New Hope Care Ltd,,SCL,128 Brook Road,,,Oldbury,West Midlands,B68 8AE,Tel: 01215521055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2287168462,0,0,,
Nationwide Care Services Ltd (Dudley),,SCL,Trafalgar House,47-49 King Street,,Dudley,West Midlands,DY2 8PS,Tel: 01384211444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2773274346,0,0,,
Trum Healthcare,,SCL,"Suite 7, Trafalgar House",47-49 King Street,,Dudley,,DY2 8PS,Tel: 07445246995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967954499,0,0,,
Langstone Community Support Services,,SCL,10-12 Charter Street,Brierley Hill,,Brierley Hill,,DY5 1LA,Tel: 01384456465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9002948725,0,0,,
Newbury Care Ltd,,SCL,193 Wolverhampton Street,2nd Floor,,Dudley,,DY1 1DU,Tel: 07885658215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11685209855,0,0,,
Cheshire Care Services Ltd t/a Independent Living Support,,SCL,60 Percy Business Park,Rounds Green Road,,Oldbury,West Midlands,B69 2RE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-294441166,0,0,,
Lorac Healthcare Limited,,SCL,2 Parsons Street,,,Dudley,West Midlands,DY1 1JJ,Tel: 01384910963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2005055184,0,0,,
Lily Health Care Limited,,SCL,Acorn House,23 Dudley Road,,Dudley,West Midlands,DY5 1HA,Tel: 07450986528,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2025119557,,,,
Dimensions Midlands Domiciliary Care Office,,SCL,Black Country House,Rounds Green Road,,Oldbury,West Midlands,B69 2DG,Tel: 03003039006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2110724461,0,0,,
Trident Reach Domiciliary Care - Dudley & Wolverhampton Branch,,SCL,"Floor 2, South Wing","Castle Mill Building, Burnt Tree",,Tipton,,DY4 7UF,Tel: 01212265822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1526784641,0,0,,
Future Home Care Ltd Birmingham,,SCL,Castlemill,Burnt Tree,,Tipton,West Midlands,DY4 7UF,Tel: 07946210997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2805173042,0,0,,
Lifeways Community Care Limited (Birmingham & Wolverhampton),,SCL,Castlemill,Burnt Tree,,Tipton,West Midlands,DY4 7UF,Tel: 01215414000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2730089873,0,0,,
SLC Paragon (Midlands),,SCL,Castlemill,Burnt Tree,,Tipton,West Midlands,DY4 7UF,Tel: 01215414003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2842257585,0,0,,
Premiere Advantage Ltd,,SCL,206s Castlemill,Burnt Tree,,Tipton,,DY4 7UF,Tel: 07947272058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161473956,0,0,,
Progressive Support Services Ltd,,SCL,Bizbub Castlemill,Burnt Tree,,Tipton,,DY4 7UF,Tel: 07720835967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10877228578,0,0,,
CSK Support 24 Ltd,,SCL,"Suite 3, First Floor, Mercer House",780a Hagley Road West,,Oldbury,West Midlands,B68 0PJ,Tel: 01213928248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2788269816,0,0,,
Taylor Made Care Ltd,,SCL,60b,Belmont Road,,Stourbridge,,DY9 8AY,Tel: 07585676812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3581046628,0,0,,
Clent View Domiciliary Service,,SCL,28-30 Church Street,,,Brierley Hill,West Midlands,DY5 3QD,Tel: 01384265276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524652,0,0,,
Prudent Health Services Ltd,,SCL,Broadwell Road,,,Oldbury,West Midlands,B69 4BY,Tel: 01213141363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-674546917,0,0,,
Choice Supported Living - West Midlands,,SCL,"Office 4, Pure Offices",Broadwell Road,,Oldbury,,B69 4BY,Tel: 02031950135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2935176919,0,0,,
EL MARSH SUPPORTED LIVING,,SCL,PURE OFFICES 21 & 22,Broadwell Road,,Oldbury,,B69 4BY,Tel: 07515162981,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5618300857,,,,
MHC Nursing and Care Services,,SCL,Pure Offices,Broadwell Road,,Oldbury,,B69 4BY,Tel: 03335774808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16413487310,0,0,,
Home1st Ltd,,SCL,"Office 46, Pure Offices",Broadwell Road,,Oldbury,,B69 4BY,Tel: 01213893166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16120726892,0,0,,
Solution2care Services Limited,,SCL,Pottery House,127 Pottery Road,,Oldbury,,B68 9HE,Tel: 01216672111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3764774760,0,0,,
Unique Care Network Limited,,SCL,"Office 203, block 2","Sandwell Business Development Centre, Oldbury Road",,Smethwick,West Midlands,B66 1NN,Tel: 01214396200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-536873773,0,0,,
Honor Care Limited,,SCL,Office 214,"Sandwell Business Development Centre, Oldbury Road",,Smethwick,,B66 1NN,Tel: 01214486620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1291779162,0,0,,
2M Health & Home Care Services Ltd - Birmingham,,SCL,"Office 4, 8 & 11 Sandwell Business Development Centre",Oldbury Road,,Smethwick,,B66 1NN,Tel: 01215650220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1057114714,0,0,,
Midland Mencap,,SCL,"Unit E, Woodgate Valley Business Park",Bell Heath Way,,Birmingham,West Midlands,B32 3BZ,Tel: 01214422944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684878006,0,0,,
Delivering Care Direct,,SCL,Unit 1,"139, Londonderry Lane",,Smethwick,West Midlands,B67 7EL,Tel: 01215581992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2884099604,0,0,,
Daffodil House,,SCL,2 Spring Street,,,Tipton,,DY4 8TF,Tel: 07400166858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291543287,0,0,,
Community Supported living-St Pauls,,SCL,277 St Pauls Road,,,Smethwick,West Midlands,B66 1HE,Tel: 01215557863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129855543,0,0,,
Excel (Midlands),,SCL,284 Worlds End Lane,Quinton,,Birmingham,,B32 2SB,Tel: 07538179941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8215138774,0,0,,
Wordsley Housing and Independent Living Services,,SCL,Wordsley Housing Society,30 Brook Street,,Wordsley,West Midlands,DY8 5YW,Tel: 01384480770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136923776,0,0,,
Imperial Breeze Healthcare Ltd,,SCL,Office 30 Brook House,"Brook Street Business Centre, Brook Street",,Tipton,,DY4 9DD,Tel: 01217942522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5468513247,0,0,,
Konastone Healthcare Ltd,,SCL,20 Brook House,Brook Street,,Tipton,West Midlands,DY4 9DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2950714022,0,0,,
Salutem Supported Living Midlands,,SCL,Alpha House,42 New Road,,Stourbridge,,DY8 1PA,Tel: 07513120310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14837988808,0,0,,
Infinity House,,SCL,"Second Floor, Sterling House",Oldswinford,,Stourbridge,,DY8 2JL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7542021401,0,0,,
Great Care Home Health care Services Ltd,,SCL,9 St Michaels Court,Victoria Street,,West Bromwich,West Midlands,B70 8ET,Tel: 01215533830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1202836939,0,0,,
Universal Integrated Services,,SCL,"Office 12, Western Gateway Building YMCA",38 Carters Green,,West Bromwich,,B70 9LG,Tel: 07483331523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14185814553,0,0,,
Clements Health Care,,SCL,13 Carters Green,,,West Bromwich,West Midlands,B70 9QP,Tel: 01215535303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3645349686,0,0,,
Select Lifestyles Limited,,SCL,"Select House, 335-337",High Street,,West Bromwich,,B70 8LU,Tel: 01215412122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938197009,0,0,,
Trust In Care Limited,,SCL,339 High Street,,,West Bromwich,,B70 9QG,Tel: 01214391171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15273405070,0,0,,
Inshore Support LTD - Supported Living,,SCL,Davies House Business Centre,4 Lowndes Road,,Stourbridge,,DY8 3SS,Tel: 01384421460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800268,0,0,,
Sandwell Community Caring Trust,,SCL,"9th Floor, West Plaza",144 High Street,,West Bromwich,West Midlands,B70 6JJ,Tel: 01215532722,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123515298,,,,
Sunnyside Healthcare Services Limited,,SCL,22 Glebefields Road,,,Tipton,,DY4 0NZ,Tel: 07823441285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10834154931,0,0,,
Lime Healthcare Support Limited,,SCL,"First Floor, 100 High Street",,,West Bromwich,,B70 6JW,Tel: 01212013580,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5266100087,,,,
Crestar Healthcare,,SCL,Grenville House,New Swan Lane,,West Bromwich,West Midlands,B70 0NS,Tel: 01215720043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106265434,0,0,,
Paula's House,,SCL,8 Edgbaston Road,,,Smethwick,,B66 4LA,Tel: 03337729464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9960045289,0,0,,
Pegasus Care Home,,SCL,65-67 Beeches Road,,,West Bromwich,West Midlands,B70 6HQ,Tel: 01215532900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-331297275,0,0,,
Desired Care 4 U Limited,,SCL,75 Waterloo Road,,,Smethwick,West Midlands,B66 4JN,Tel: 01215654664,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1075557433,,,,
Home Heroes,,SCL,Queen Mother Gardens,"6 Elm Tree Road, Harborne",,Birmingham,,B17 9AP,Tel: 01216026511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12560780076,0,0,,
Queen Alexandra College,,SCL,49 Court Oak Road,,,Birmingham,West Midlands,B17 9TG,Tel: 01214285025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116439860,0,0,,
Hebe Healthcare Limited,,SCL,15 Sandon Road,,,Birmingham,West Midlands,B17 8DP,Tel: 01214483835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417039648,0,0,,
Hebe Healthcare Cape Hill,,SCL,147 Cape Hill,,,Smethwick,West Midlands,B66 4SH,Tel: 07808820538,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1674812051,,,,
Empathy view Healthcare Services Limited,,SCL,42 Kings Road,,,Dudley,,DY3 1HP,Tel: 07984152870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14355762409,0,0,,
Bolingo Care Birmingham Branch,,SCL,6 Vine Terrace,"High Street, Harborne",,Birmingham,,B17 9PU,Tel: 01212710407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823060917,0,0,,
Creative Support - Dudley  & Sandwell Servicess,,SCL,"Room B, 343 High Street",Harborne,,Birmingham,,B17 9QL,Tel: 01214261666,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11588659901,,,,
Creative Support - Birmingham & Bromsgrove Personalised Services,,SCL,343 High Street,Harborne,,Birmingham,West Midlands,B17 9QL,Tel: 01214261666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-491105271,0,0,,
The Care Workshop Limited,,SCL,"Flexspace Unit 16, Middlemore Road",West Bromwich,,Birmingham,,B21 0AL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15152271370,0,0,,
Charis Home Care Ltd,,SCL,1 Greensand Drive,Coseley,,Bilston,,WV14 8SF,Tel: 07539739455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14443768195,0,0,,
Care Plus Direct Ltd,,SCL,"Gill House, Office 6, First Floor",140 Holyhead Road,,Handsworth,,B21 0AF,Tel: 07903186979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12642216625,0,0,,
Cardun Care,,SCL,"Office 14, Gill House",140 Holyhead Road,,Birmingham,,B21 0AF,Tel: 01213891311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12478667909,0,0,,
Bessie Care Solutions Ltd,,SCL,58 Pembroke Road,,,West Bromwich,,B71 2NN,Tel: 07446077856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13679828846,0,0,,
Priory Supported Living West Midlands,,SCL,6-8 Enville Road,Wall Heath,,Kingswinford,,DY6 0JT,Tel: 01384400286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4331182563,0,0,,
Inn Care Ltd,,SCL,253 Dudley Road,,,Birmingham,,B18 4EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4933444329,0,0,,
Support Asia Limited,,SCL,3B Business Village,"Unit 2 Alexandra Trading Estate, Handsworth",,Birmingham,,B21 0PD,Tel: 01215236611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111464277,0,0,,
Inspire You Care Ltd,,SCL,C I B A Building- Suite 102i,146-150 Hagley Road,,Birmingham,,B16 9NX,Tel: 07508114960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11005278255,0,0,,
Epic Care Services Limited,,SCL,"Suite 6, Lower Ground Floor, C I B A Building",146 Hagley Road,,Birmingham,,B16 9NX,Tel: 01217585463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6987313564,0,0,,
Littleton House,,SCL,1a Ormond Road,Rubery,,Birmingham,West Midlands,B45 0JD,Tel: 01214530500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-450245368,0,0,,
Cornerstone Professional Care Ltd,,SCL,100 Aberdeen Street,,,Birmingham,West Midlands,B18 7DL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11506491838,0,0,,
10 The Green,,SCL,10 The Green,Northfield,,Birmingham,,B31 5HT,Tel: 07956725311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15303501099,0,0,,
Agape Healthcare Limited,,SCL,276 Monument Road,Edgbaston,,Birmingham,West Midlands,B16 8XF,Tel: 01214559654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255642538,0,0,,
Elegant Living Care Office,,SCL,276 Monument Road,,,Birmingham,West Midlands,B16 8XF,Tel: 01212944391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154262922,0,0,,
Knightley Homes GB LTD,,SCL,206 Rookery Road,Handsworth,,Birmingham,,B21 9PY,Tel: 01217168099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12724732287,0,0,,
Brain Injury Rehabilitation Trust - Bristol Road,,SCL,Selly Oak,,,Birmingham,West Midlands,B29 6LX,Tel: 01214781847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134123883,0,0,,
Bluoak Housing and Healthcare Consultancy Limited,,SCL,"Radclyffe House, Unit A4, 66-68",Hagley Road,,Birmingham,,B16 8PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12911775690,0,0,,
Birmingham,,SCL,G1 Radclyffe House,66-68 Hagley Road,,Birmingham,,B16 8PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18034475581,0,0,,
Actual Care Services Ltd,,SCL,110 Grove Lane,Handsworth,,Birmingham,,B21 9HA,Tel: 01215070088,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9786827865,,,,
Global Excellence Services Limited,,SCL,Suite 221,69 Steward Street,,Birmingham,,B18 7AF,Tel: 07855017649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4840431805,0,0,,
The Firs,,SCL,Rehability Office. The Firs,31 Springfield Street,,Birmingham,,B18 7AU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7939764461,0,0,,
Birmingham Rathbone,,SCL,Morcom House,Ledsam Street,,Birmingham,West Midlands,B16 8DN,Tel: 01214491011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150868204,0,0,,
Oceans Care Services Limited,,SCL,1-7 Langleys Road,,,Birmingham,West Midlands,B29 6HR,Tel: 01215725505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2128040235,0,0,,
Care4Less Limited,,SCL,"Suite 5 First Floor, 73 Francis Road",Edgbaston,,Birmingham,,B16 8SP,Tel: 01214559301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5353069319,0,0,,
Purple Flower Care,,SCL,77 Francis Road,Edgbaston,,Birmingham,,B16 8SP,Tel: 01217285147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11500400165,0,0,,
Touchheart Healthcare Main Office,,SCL,73 Francis Road,Edgbaston,,Birmingham,,B16 8SP,Tel: 07498909626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11505043770,0,0,,
Cobalt Square,,SCL,"Unit 3D, 83-85 Hagley Road",,,Birmingham,,B16 8QG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12142386437,0,0,,
Just Call 4 Care Services,,SCL,Cobalt Square,83 Hagley Road,,Birmingham,West Midlands,B16 8QG,Tel: 01215653005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2582443727,0,0,,
ULTICare Limited,,SCL,"The Saturn Centre, Suite 10, 2nd Floor","Spring Road, Ettingshall",,Wolverhampton,,WV4 6JX,Tel: 01902492100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2161811352,0,0,,
Caremax Support Services Ltd,,SCL,Spring Road,Ettingshall,,Wolverhampton,,WV4 6JX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177317455,0,0,,
The Hub,,SCL,Progress House,127 Millfields Road,,Wolverhampton,West Midlands,WV4 6JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6615555179,0,0,,
Generation Healthcare Limited,,SCL,Quadrant Court,"48 Calthorpe Road, Edgbaston",,Birmingham,,B15 1TH,Tel: 01216160101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9481783785,0,0,,
My Door Care Limited,,SCL,"Suite 5B, 51 Calthorpe Road",Edgbaston,,Birmingham,,B15 1TH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10902446611,0,0,,
BSI HEALTHCARE LIMITED,,SCL,Quadrant Court,"48 Calthorpe Road, Edgbaston",,Birmingham,,B15 1TH,Tel: 07475618774,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12821611906,,,,
Quadrant Court,,SCL,"48 Quadrant Court, Calthorpe Road",Edgbaston,,Birmingham,,B15 1TH,Tel: 01215790296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13180621151,0,0,,
Starlight Support Services,,SCL,Apex House,"3 Embassy Drive, Calthorpe Road, Edgbaston",,Birmingham,West Midlands,B15 1TR,Tel: 07527693590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12106792323,0,0,,
Proactive Life Midlands,,SCL,46 Park Avenue,Hockley,,Birmingham,West Midlands,B18 5NE,Tel: 01212400982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435362095,0,0,,
First Divine Care Ltd,,SCL,40 All Saints Road,Hockley,,Birmingham,West Midlands,B18 5QG,Tel: 01216281848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17776688959,0,0,,