Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Breastfeeding Support And Social Group - Wimborne,,GDOS,Leigh Park Children's Centre,Gordon Road,,Wimborne,,BH21 2AP,Tel: 07772151260,Currently breastfeeding your baby?Pregnant and thinking of breastfeeding?Feel you could offer support to mums?Have questions about breastfeeding?Like ... <a href="https://www.netmums.com/local/l/breastfeeding-support-and-social-group-wimborne">Read more</a>,,
Breastfeeding Support And Social Group - Kinson And West Howe,,GDOS,North Bournemouth Children's Centre,129 Moore Avenue,West Howe,Bournemouth,,BH11 8AU,Tel: 07772151260,Currently breastfeeding your baby?	Pregnant and thinking of breastfeeding?	Feel you could offer support to mums?	Have questions about breastfeeding?	L... <a href="https://www.netmums.com/local/l/breastfeeding-support-kinson-group">Read more</a>,,
Breastfeeding Support And Social Group - Old Town Poole,,GDOS,Old Town Childrens Centre,c/o Old Town First School,Green Road,Poole,,BH15 1QB,Tel: 07772 151 260,Currently breastfeeding your baby?	Pregnant and thinking of breastfeeding?	Feel you could offer support to mums?	Have questions about breastfeeding?	L... <a href="https://www.netmums.com/local/l/old-town-bosom-buddies">Read more</a>,,
Breastfeeding Support And Social Group - Somerford,,GDOS,Somerford Family Hub,,,,,BH23 3AS,Tel: 07772151260,Currently breastfeeding your baby?Pregnant and thinking of breastfeeding?Feel you could offer support to mums?Have questions about breastfeeding?Like ... <a href="https://www.netmums.com/local/l/breastfeeding-support-and-social-group-somerford">Read more</a>,,
Breastfeeding Network Unbiased Support/Information On Infant Feeding,,GDOS,Various,,,Dorset,,BH23 3AS,,"The breastfeeding Network are the commissioned service for support in the BCP area. We are WHO code compliant, and offer free unbiased information an... <a href=https://www.netmums.com/local/l/breastfeeding-network-unbiased-support-information-on-infant-feedin>Read more</a>",,
Breastfeeding Network - Feeding Support &Amp; Social Group Somerford,,GDOS,Draper Road,Somerford Family Hub,Next to Somerford Primary School,Christchurch,Dorset,BH23 3AS,,The Breastfeeding Network Dorset infant feeding support and social group at Somerford Family Hub (previously Somerford Children's Centre). Tuesday's ... <a href="https://www.netmums.com/local/l/the-breastfeeding-network-feeding-support-social-group-somerford">Read more</a>,,
Free New Parents Group: Little Buds Fordingbridge,,GDOS,The Branch ,1 High Street,,Fordingbridge ,Hampshire,SP6 1AS,,A free post natal group for new parents and carers called œLittle Buds. Facilitated by NCT and Fedant trained Alice Aston. Every Friday (term ti... <a href="https://www.netmums.com/local/l/free-new-parents-group-little-buds-fordingbridge-sp6-1as">Read more</a>,,
Warm And Welcoming Breastfeeding Support Group In New Milton Hants,,GDOS,New Milton Memorial Centre,Whitefield Road,,New Milton,Hampshire,BH25 6DE,,"Please come and join us in a warm, welcoming friendly support group for all that are breastfeeding, expressing, combi-feeding or expecting. Non-judgem... <a href=https://www.netmums.com/local/l/warm-and-welcoming-breastfeeding-support-group-in-new-milton-hants>Read more</a>",,
Free New Parents Group: Little Bus Downton Wiltshire,,GDOS,Downton Memorial Hall (in new bit upstairs!),The Borough,,"Downton, Salisbury ",Wiltshire,SP5 3NB,,A free postnatal group for new parents and carers called "Little Buds" faciliated by NCT and Fedant trained Alice Aston. Every Tues (during term time... <a href="https://www.netmums.com/local/l/free-new-parents-group-little-bus-downton-wiltshire">Read more</a>,,
Dorchester Breastfeeding Feeding Support Group,,GDOS,Dorchester Children's Centre,Middle Farm Way,Poundbury,Dorchester,,DT1 3WA,Tel: 07833051723,Currently breastfeeding your baby?Pregnant and thinking of breastfeeding?Feel you could offer support to mums?Have questions about breastfeeding?Like ... <a href="https://www.netmums.com/local/l/dorchester-breastfeeding-feeding-support-group">Read more</a>,,
Breastfeeding Support Group - Weymouth,,GDOS,Mulberry Childrens Centre,2 Newstead Road,,Weymouth,Dorset,DT4 8JE,Tel: 07833 051723,Currently breastfeeding your baby?	Pregnant and thinking of breastfeeding?	Feel you could offer support to mums?	Have questions about breastfeeding?	L... <a href="https://www.netmums.com/local/l/weymouth-breastfeeding-group">Read more</a>,,
Breastfeeding Support And Social Group - Sherborne,,GDOS,Sherborne Children's Centre,Tinneys Lane,,Sherborne,,DT9 3DY,Tel: 07833051723,Currently breastfeeding your baby?Pregnant and thinking of breastfeeding?Feel you could offer support to mums?Have questions about breastfeeding?Like ... <a href="https://www.netmums.com/local/l/breastfeeding-support-and-social-group-sherborne">Read more</a>,,
Wincanton Breastfeeding Support,,GDOS,The Balsam Centre,Balsam Park,,Wincanton,Somerset,BA9 9HB,Tel: 01963 32498,"Come along to the Balsam Centre, a children's centre and healthy living centre combined. The breastfeeding group is run by health professionals and pe... <a href=https://www.netmums.com/local/l/wincanton-breastfeeding-support>Read more</a>",,
