Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Jelley A.C,OP_5CN_13270__000001_HR47AE,OPT,34 High Street,Bromyard,Herefordshire,,,HR4 7AE,Tel: 01885 488259, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_13270__000001_HR47AE,0,0,
Vision Express,OP_5CN_13297__000002_HR49AA,OPT,7-8 High Street,Hereford,Herefordshire,,,HR4 9AA,Tel: 01432 342433, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_13297__000002_HR49AA,0,0,
Specsavers Opticians,OP_5CN_239__000001_HR40AJ,OPT,12 Maylord Street,Hereford,Herefordshire,,,HR1 2DS,Tel: 01432 353464, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_239__000001_HR40AJ,,,
Boots-Hereford - Maylord Orchard,OP_5CN_5138__000001_HR11BH,OPT,24 Gomond Street,Maylord Orchard,,Hereford,Herefordshire,HR1 2DA,Tel: 01432 352860, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_5138__000001_HR11BH,0,0,
Boots-Hereford - Commercial St,OP_5CN_5281__000001_HR12DJ,OPT,58 Commercial Street,,,Hereford,Herefordshire,HR1 2DJ,Tel: 01432 272 501, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_5281__000001_HR12DJ,0,0,
BBR Optometry,OP_5CN_603__000002_HR12PR,OPT,Marbury House,38 St. Owen Street,,Hereford,Herefordshire,HR1 2PR,Tel: 01432 265030, - ,,,5 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_603__000002_HR12PR,,,
P Meredith Optometrist,OP_5CN_3626__000001_HR68HU,OPT,1 Black Swan Walk,Leominster,Herefordshire,,,HR6 8HU,Tel: 01568 616332, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_3626__000001_HR68HU,0,0,
Scrivens Opticians & Hearing Care,OP_5CN_10727__000002_HR68EP,OPT,,27 West Street,,Leominster,Herefordshire,HR6 8EP,Tel: 01568 616434, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_10727__000002_HR68EP,0,0,
Gay G.R,OP_5CN_13272__000001_HR68LX,OPT,8 Corn Street,Leominster,Herefordshire,,,HR6 8LX,Tel: 01568 612994, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_13272__000001_HR68LX,0,0,
Chris Coates Optometrist,OP_HR53DL_45788,OPT,8 Bridge Street,,,Kington,,HR5 3DL,Tel: 01544 230219, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_HR53DL_45788,,,
Scotts Opticians,OP_5CN_4599__000001_HR53AX,OPT,16 High Street,Kington,Herefordshire,,,HR5 3AX,Tel: 01544 231330, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_4599__000001_HR53AX,,,
Scrivens Opticians & Hearing Care,OP_5CN_5439__000001_HR74EB,OPT,,10 Broad Street,,Bromyard,Herefordshire,HR7 4BT,Tel: 01885 482492, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_5439__000001_HR74EB,0,0,
Specsavers,OP_5CN_13517__000001_HR95BU,OPT,13 Gloucester Road,Ross On Wye,Herefordshire,,,HR9 5BU,Tel: 01989 564460, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_13517__000001_HR95BU,0,0,
Ashton & Daniels,OP_5CN_11245__000001_HR97AN,OPT,3 Cantilupe Court,Ross-on-Wye,Herefordshire,,,HR9 7AN,Tel: 01989 562173, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_11245__000001_HR97AN,,,
Scotts Opticians,OP_5CN_9336__000002_HR95AD,OPT,Ross-on-Wye Community Hospital,Alton Street,Ross-on-Wye,,,HR9 5AD,Tel: 01989 567244, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_9336__000002_HR95AD,0,0,
Boots-Ledbury,OP_5CN_HR8 1BN__000002_HR81BN,OPT,9 The Homend,,Ledbury,Ledbury,Herefordshire,HR8 1BN,Tel: 01531 635126, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_HR8 1BN__000002_HR81BN,0,0,
Ledbury Specsavers,TP889,OPT,,3 The Homend,,Ledbury,,HR8 1BN,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP889,,,
Waller & Waller Opticians Ltd,OP_5CN_11086__000002_HR82DX,OPT,20 New Street,Ledbury,Herefordshire,,,HR8 2DX,Tel: 01531 632044, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_11086__000002_HR82DX,0,0,
Matteo M,OP_5CN_4129__000001_HR82DX,OPT,6 New Street,Ledbury,Herefordshire,,,HR8 2DX,Tel: 01531 634440, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_4129__000001_HR82DX,0,0,
Hayward & Miller Independent Eyecare,O9J2F,OPT,,27 High Street,,Ledbury,,HR8 1DS,Tel: 01531632290, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=O9J2F,0,0,
Miller J.S & D,OP_5CN_8563__000002_HR81DS,OPT,27 High Street,Ledbury,Herefordshire,,,HR8 1DS,Tel: 01531 632290, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_8563__000002_HR81DS,0,0,
A C Jelley,OP_5MT_4555__000001_WR158BA,OPT,14 Teme Street,,Tenbury Wells,,,WR15 8BA,Tel: 01584 811445, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MT_4555__000001_WR158BA,0,0,
Vision Express,OP_5M2_9308__000001_SY81BS,OPT,,6-7 High Street,,Ludlow,Shropshire,SY8 1BS,Tel: 01584 872771, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_9308__000001_SY81BS,0,0,
Peter Meredith Optometrist,OP5M268__000001_SY82PG,OPT,,9 Church Street,Ludlow,Shropshire,,SY8 1AP,Tel: 01584 876266, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M268__000001_SY82PG,0,0,
Ludlow Specsavers,OP5M2_147__000002_SY81AA,OPT,10 Bull Ring,,Ludlow,Shropshire,,SY8 1AD,Tel: 01584 871210, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M2_147__000002_SY81AA,,,
Ashton & Daniels,OP_5KX_8207__000001_GL181AH,OPT,,35 Broad Street,Newent,Gloucestershire,,GL18 1AQ,Tel: 01531 820677, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_8207__000001_GL181AH,0,0,
Waller & Waller,OP_5MT_1952__000001_WR144QH,OPT,Lambert House,Edith Walk,Malvern,,,WR14 4QH,Tel: 01684 892727, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MT_1952__000001_WR144QH,0,0,
Value Vision Opticians,OP_5MT_9208__000001_WR142XH,OPT,3 Church Walk,,Malvern,,,WR14 2XH,Tel: 01684 563779, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MT_9208__000001_WR142XH,0,0,
G L & K R Holland,OP_5MT_6448__000001_WR142HL,OPT,16 Graham Road,,,Malvern,Worcestershire,WR14 2HL,Tel: 01684 573942, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MT_6448__000001_WR142HL,0,0,
J & D Miller,0000005__000001_WR142AZ,OPT,38 Church Street,,Malvern,Worcesteer,,WR14 2AZ,Tel: 01684 564766, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=0000005__000001_WR142AZ,0,0,
David Kear Opticians,OP_5KX_4608__000002_GL168HF,OPT,David Kear Opticians,10 High Street,,Coleford,Gloucestershire,GL16 8HF,Tel: 01594 832968, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_4608__000002_GL168HF,0,0,
Barnards Green Opticians,OP_5MT_4306__000002_WR143LT,OPT,113 Barnards Green Road,,Malvern,,,WR14 3LT,Tel: 01684 892586, - ,,,5 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MT_4306__000002_WR143LT,,,
S.J Tromans,OP_5MT_4788__000001_WR141AA,OPT,255 Worcester Road,,Malvern,,,WR14 1AA,Tel: 01684 565145, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MT_4788__000001_WR141AA,0,0,
Ashton & Daniels,OP_5KX_8206__000001_GL142SU,OPT,63 High Street,,Cinderford,Gloucestershire,,GL14 2SU,Tel: 01594 823666, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_8206__000001_GL142SU,0,0,
Specsavers Malvern Retail Park,TP8L2,OPT,,"Unit 13, Roman Way",,Malvern,Worcestershire,WR14 1PZ,Tel: 01684 567465, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8L2,0,0,
David Kear Opticians,OP_5KX_7702__000001_GL142NL,OPT,David Kear Opticians,1 Woodside Street,,Cinderford,Gloucestershire,GL14 2NL,Tel: 01594 823690, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_7702__000001_GL142NL,,,
Suzanne Floyd (Opticians),OP_5M2_8357__000001_SY79NY,OPT,Suzanne Floyd Optometrist,5 Dale Street West,Craven Arms,Shropshire,,SY7 9PB,Tel: 01588 673048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_8357__000001_SY79NY,0,0,yes
Suzanne Floyd Optometrist,OP_5M2_8358__000001_SY78HZ,OPT,The New Surgery,Clun,Craven Arms,Shropshire,,SY7 8JE,Tel: 01588 673048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_8358__000001_SY78HZ,0,0,
Cleobury Opticians,CO-5117,OPT,,16 Church Street,,Kidderminster,,DY14 8BX,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-5117,0,0,
Geoffrey Roberts,OP_5MT_14399__000001_WR25AJ,OPT,38 St Johns,,Worcester,Worcestershire,,WR2 5AJ,Tel: 01905 423217, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MT_14399__000001_WR25AJ,0,0,
David Kear Opticians,OP_5KX_12478__000001_GL155HJ,OPT,David Kear Opticians,9 Hill Street,,Lydney,Gloucestershire,GL15 5HJ,Tel: 01594 846233 (ext. 843233), - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_12478__000001_GL155HJ,0,0,
Armstrong & North ,OP_5KX_8237__000001_GL155RF,OPT,36-38 Newerne Street,,,Lydney,Gloucestershire,GL15 5RF,Tel: 01594 844956, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_8237__000001_GL155RF,0,0,
Edmund Proctor & Associates,00000066__000002_DY102BX,OPT,Coppice Gate,Tanners Hill,Bewdley,Worcestershire,,DY12 2LP,Tel: 07701 281081, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00000066__000002_DY102BX,,,
The Vision Centre,TP1L0,OPT,,50 Northgate Street,,Gloucester,,GL1 1SQ,Tel: 0145 2410494, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP1L0,0,0,
Specsavers Opticians,OP_5KX_13099__000003_GL11XH,OPT,4-6 Bell Walk,Eastgate Shopping Centre,Gloucester,Gloucestershire,,GL1 1XH,Tel: 01452 505163, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_13099__000003_GL11XH,0,0,
Vision Express,5KX  8928__000004_GL11XH,OPT,,Eastgate Centre,,Gloucester,Gloucestershire,GL1 1XH,Tel: 01452 421122, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5KX  8928__000004_GL11XH,,,
Boots Opticians - Gloucester (7 Eastgate Street),OP_5KX_10567__000001_GL11NS,OPT,7 Eastgate Street,,,Gloucester,Gloucestershire,GL1 1NS,Tel: 01452 524 175, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_10567__000001_GL11NS,0,0,
Boots Opticians - Gloucester (38-46 Eastgate Street),GL1 1PU_18173,OPT,,38-46 Eastgate Street,,Gloucester,Gloucestershire,GL1 1PU,Tel: 01452 419429, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=GL1 1PU_18173,,,
John Weygang & Partners,OP_5KX_8694__000001_GL11DP,OPT,26 Clarence Street,26 Clarence Street,Gloucester,Gloucester,,GL1 1DP,Tel: 01452 522118, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_8694__000001_GL11DP,0,0,
Norville Opticians Gloucester,OP_5KX_1218__000001_GL11PN,OPT,65 Eastgate Street,,Gloucester,Gloucestershire,,GL1 1PN,Tel: 01452 522033, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KX_1218__000001_GL11PN,,,
Vision Care for Homeless People ,W3O7X,OPT,Gloucester City Mission,72 Eastgate Street,,Gloucester,Gloucestershire,GL1 1QN,Tel: 07468 492341, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=W3O7X,0,0,
John Weygang Optometrist - Quedgeley,,OPT,,100 Bristol Road,,Quedgeley,,GL2 4NA,Tel: 01452 721108, - ,,,N/A - Data not available,,,
"Tesco Opticians, Quedgeley",OP_GL24PF_30174,OPT,,Bristol Road,,Quedgeley,,GL2 4PF,Tel: 0345 677 9567, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_GL24PF_30174,0,0,
Spectacle Wearhouse,OP_5DR_2669__000001_DY139EH,OPT,29 York Street,,Stourport-on-Severn,,,DY13 9EH,Tel: 01299 826688, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DR_2669__000001_DY139EH,0,0,
Asda Stores Ltd,TP1JR,OPT,,Bruton Way,,Gloucester,,GL1 1DS,Tel: 01452 833012, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP1JR,0,0,
Specsavers Opticians,OP_5DR_12005__000001_DY138BL,OPT,45 High Street,Stourport-on-Severn,Worcestershire,,,DY13 8BX,Tel: 01299 877999, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DR_12005__000001_DY138BL,0,0,
Specsavers Opticians,5PL 00000__000001_DY139JW,OPT,45 The High Street,,Stourport On Severn,Worcestershire,,DY13 8BX,Tel: 01299 877999, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5PL 00000__000001_DY139JW,,,
Seymour & Easlea Ltd.,(5DR)__000001_DY138DJ,OPT,2a High Street,,Stourport On Severn,Worcestershire,,DY13 8DJ,Tel: 01299 877171, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=(5DR)__000001_DY138DJ,0,0,
Signet Armorlite Europe Limited (Kodak Lens Designer Outlet),OP_GL22DE_30173,OPT,,"Davy Way, Waterwells Business Park",,Quedgeley,Gloucestershire,GL2 2DE,Tel: 01452 887470, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_GL22DE_30173,0,0,
MC Perrigo,00000065__000002_DY122AW,OPT,71 Load Street,,Bewdley,Worcestershire,,DY12 2AW,Tel: 01299 403722, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00000065__000002_DY122AW,0,0,
The Factory Opticians,00000064__000001_DY101HJ,OPT,Dixon Street,,Kidderminster,Worcestershire,,DY10 1HJ,Tel: 01562 747087, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00000064__000001_DY101HJ,0,0,
Blink Vision,TP80T,OPT,,201-203 Park Lane,,Kidderminster,,DY11 6TQ,Tel: 0000000000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP80T,0,0,
Boots-Kidderminster,DY10 1AA_19172,OPT,,"Unit 15, Weavers Wharf Retail Park",,Kidderminster,Worcestershire,DY10 1AA,Tel: 01562 824474, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DY10 1AA_19172,,,
Eyecare Kidderminster Ltd,M2B9S,OPT,,"Unit 1 in Morrisons Supermarket, Green Street",,Kidderminster,,DY10 1AZ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=M2B9S,0,0,
Chapman & Myers Opticians,OP_5DR_11705__000001_DY101EJ,OPT,,5 Vicar Street,Kidderminster,Worcestershire,,DY10 1DE,Tel: 01562 822276, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DR_11705__000001_DY101EJ,,,
P Crawford,OP_5DR_3243__000001_DY101BB,OPT,8 Oxford Street,,Kidderminster,,,DY10 1BB,Tel: 01562 822577, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DR_3243__000001_DY101BB,0,0,
Clive G Stephens,OP_5DR_4342__000001_DY102AD,OPT,2 Church Street,,Kidderminster,,,DY10 2AD,Tel: 01562 822803, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DR_4342__000001_DY102AD,0,0,
Vision Express Ltd,000000063__000001_DY102DQ,OPT,6 High Street,,Kidderminster,Worcestershire,,DY10 2DQ,Tel: 01562 824846, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=000000063__000001_DY102DQ,0,0,
Specsavers Opticians,OP_5DR_9273__000002_DY102DG,OPT,2 Coventry Street,Swan Centre,Kidderminster,,,DY10 2DG,Tel: 01562 823 552, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DR_9273__000002_DY102DG,0,0,
Bailey Opticians,OP_5KY_3374__000001_GL102NG,OPT,15 High Street,Bailey Opticians,15 High Street,Stonehouse,Gloucestershire,GL10 2NG,Tel: 01453 823399, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KY_3374__000001_GL102NG,0,0,
