Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Bakewell Pool Childrens Swimming Lessons,,GDOS,Granby Road,,,Bakewell,Derbyshire,DE45 1ES,Tel: 01629 814205,Family Splash - toys and floats are provided for extra fun. Additional lifeguards are provided for this session increasing the ratio of children to ad... <a href="https://www.netmums.com/local/l/bakewell-pool-2">Read more</a>,,
Otter Tots Swim School @ Bakewell,,GDOS,Stanedge Road,,,Bakewell,Derbyshire,DE45 1DP,Tel: 07944 391362,We teach babies and children to swim from 10 weeks to 13 years with safety and fun in mind.Otter Tots Swim School is an independent swimming school te... <a href="https://www.netmums.com/local/l/otter-tots-swim-school-bakewell">Read more</a>,,
Yoga Classes In Bakewell In The Peak District,,GDOS,Medway Centre,New Street,,Bakewell,Derbyshire,DE45 1GT,Tel: 01538 304561,"Yoga is a great all round exercise for the body in-side and out.  A great way to de-stress and bring alignment into the body.  Flexibility, strength a... <a href=https://www.netmums.com/local/l/yoga-classes>Read more</a>",,
Yoga In Waterhouses Near Ashbourne And Leek,,GDOS,Medway Centre,New Street,,Bakewell,Derbyshire,DE45 1GT,Tel: 01538 304561,"A daytime Yoga class for all abilities, beginners most welcome.  We work on strength as well as flexibility to make you feel great all over, breathing... <a href=https://www.netmums.com/local/l/yoga-in-ashbourne>Read more</a>",,
Junior Yoga Mondays In Rowsley Matlock,,GDOS,Rowsley Village Hall,,,Matlock,,DE4 2EE,Tel: +44 7970174250,"Junior Yoga Classes nurturing calmer, kinder, cooler kids.Rachel shares Yoga through games, fun physical worlds of storytelling, song, movement and b... <a href=https://www.netmums.com/local/l/junior-yoga-mondays-in-rowsley-matlock>Read more</a>",,
Running Group At Chatsworth Park,,GDOS,The Estate Office Car Park,Edensor,,Bakewell,Derbyshire,DE45 1PJ,Tel: 07855943236,"The quickest (and in my opinion, ˜best) way to get fit! Join our friendly, mixed ability groups for progressive interval sessions tailored to me... <a href=https://www.netmums.com/local/l/running-group-2>Read more</a>",,
Netball Hockey Rounders Running And Football,,GDOS,Baslow Sportsfield,Church Lane,,Baslow,,DE45 1SP,Tel: 07855943236,"Fitness through Fun! A range of children's, women's only and family sports offerings at Baslow Sports Field. All abilities welcome! Mon 7:30-8:30pm L... <a href=https://www.netmums.com/local/l/netball-hockey-rounders-running-and-football>Read more</a>",,
Hatha Yoga - All Abilities,,GDOS,Baslow Village Hall,Nether End,,Baslow,Derbyshire,DE45 1SR,Tel: 01246582907,"Hatha Yoga class aimed at all level of abilites.  My classes focus on toning, strengthening and stretching the body, while also providing light cardio... <a href=https://www.netmums.com/local/l/hatha-yoga-all-abilities-2>Read more</a>",,
4Strokes Swimming Academy,,GDOS,Darwin Forest Country Park and other locations,Two Dales,Matlock,Derby,,DE4 5LN,Tel: 0845 094 2855,Offer the following categories of lesson:Mother &amp; Baby Sessions (from 6 months)Little Swimmers (Pre-School age)BeginnersIntermediateAdvancedSurviv... <a href="https://www.netmums.com/local/l/4strokes-swimming-academy">Read more</a>,,
Hathersage Open Air Swimming Pool Derbyshire,,GDOS,Hathersage Open Air Swimming Pool,Oddfellows Rd,Hathersage,Hope Valley,,S32 1DU,,"Hathersage outdoor heated swimming pool is in the picturesque Peak District village of Hathersage, Derbyshire. It is truly unique to the area.Hathersa... <a href=https://www.netmums.com/local/l/hathersage-open-air-swimming-pool>Read more</a>",,
Sweaty Mama Fitness,,GDOS,43 Cornwall Avenue,,,Buxton ,,SK17 7LU,Tel: 07867115816,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age ... <a href="https://www.netmums.com/local/l/sweaty-mama-fitness-1">Read more</a>,,
Puddle Ducks Baby &Amp; Toddler Swimming Classes Wirksworth,,GDOS,Wirksworth Swimming Pool,Hannage Way off Water Lane,Wirksworth,Derby,Derbyshire,DE4 4JG,Tel: 01332 605729,"A fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Puddle Ducks classes ... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-classes-5>Read more</a>",,
Yoga Classes And Yoga Therapy,,GDOS,"Classes are being arranged, but I am able to do 121 yoga in your home.",Buxton,,Buxton,Derbyshire,SK17 7EA,Tel: 07752078876,"I am starting yoga classes in Buxton and surrounding areas, plus offering 121 yoga in your own home, covering asana, pranayama, yoga nidra and chantin... <a href=https://www.netmums.com/local/l/mixed-ability-yoga-classes>Read more</a>",,
Affinity Swim Swimming Lessons,,GDOS,Princes Sports Club,Old Road,,Chesterfield,Derbyshire,S40 3QR,Tel: 0114 331 0069,Swimming is a life skill and should be accessible to all. Here at Affinity Swim we specialise in helping both children and adults of all abilities to... <a href="https://www.netmums.com/local/l/affinity-swim-swimming-lessons-3">Read more</a>,,
Swimming Lessons For Babies And Toddlers,,GDOS,Buxton Swimming & Fitness Centre,St Johns Road,,Buxton,High Peak,SK17 6BJ,Tel: 01298 766142,Adult and Baby Swimming Lessons -  For children aged 3 - 18 months Thursday - 10.45 - 11.15amFriday - 11.00 - 11.30am Adult and Toddler Swimming Less... <a href="https://www.netmums.com/local/l/swimming-lessons-for-babies-and-toddlers">Read more</a>,,
Puddle Ducks Baby &Amp; Toddler Swimming,,GDOS,Ashgate Croft School,Ashgate Road,,Chesterfield,,S40 4BN,Tel: 01332 605729,"Kids of all abilities love the Puddle Ducks Swim Academy! Suitable for primary-school aged children, we teach a natural and smooth swimming style, st... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-1>Read more</a>",,
Zumba Fitness With Fit Force,,GDOS,Loundsley Green Church Hall,The Manse,40 Pennine Way,Chesterfield,,S40 4NF,Tel: N/A,"ZUMBA® FITNESS CHESTERFIELDwith Fit ForceIf youre thinking about getting fit and love to have fun, then Zumba Fitness Chesterfield is the class fo... <a href=https://www.netmums.com/local/l/zumba-fitness-with-fit-force>Read more</a>",,
Accidental Fitness Classes In Buxton Derbyshire,,GDOS,Buxton Community School,,,Buxton,,SK17 9EA,Tel: 07857182500,"Dance fitness classes Clubbercise and Zumba, and yoga classes taught by friendly instructors Sue and Janet. These community based classes are a great... <a href=https://www.netmums.com/local/l/accidental-fitness-classes-in-buxton-derbyshire>Read more</a>",,
Ballestics And Piloxing Ssp Classes Daytime Newbold Chesterfield,,GDOS,The Hall on the Green,Ulverston Road,Newbold,Chesterfield,,S41 8EQ,Tel: 07400522771,Have a BALL Dance Fitness with Jayne Ball is excited to invite you to Ballestics and Piloxing SSP fitness classes. Ballestics is a fun and invigorati... <a href="https://www.netmums.com/local/l/ballestics-and-piloxing-ssp-classes-daytime-newbold-chesterfield">Read more</a>,,
Queens Park Leisure Centre,,GDOS,Boythorpe Road,,,Chesterfield,Derbyshire,S40 2ND,Tel: 01246 345555/345559,"Parent and toddler swimming lessons upwards.Learner Pool is 0.9m deep and 89°, suitable for the whole family. Also a bigger then average hipper dippe... <a href=https://www.netmums.com/local/l/queens-park-leisure-centre-3>Read more</a>",,
Chesterfield Swimming Club - School Of Splash,,GDOS,Queen's Park Sports Centre,Boythorpe Road,,Chesterfield,Derbyshire,S40 2ND,Tel: 01246 567771 - Club Secretary,"Fun, affordable lessons at our custom built Learn To Swim pool. Beginner and improvers swimming lessons for ages 3 years to adult.School of Splash onl... <a href=https://www.netmums.com/local/l/chesterfield-swimming-club-school-of-splash>Read more</a>",,
Dance Fitness With All Move,,GDOS,Dore and Totley United Reformed Church,Totley Brook Road,Totley,Sheffield,South Yorkshire,S17 3QS,Tel: 0788 9797 827,"Our dance fitness class is a Latin-based fitness workout that incorporates a range of different dance styles including: salsa, cumbia, reggaeton and m... <a href=https://www.netmums.com/local/l/zumba-fitness-with-all-move>Read more</a>",,
Dore School Of Performance Arts,,GDOS,Dore and Totley URC,Totley Brook Road,Dore,Sheffield,South Yorkshire,S17 3QS,Tel: 07790464770,"Professional dance tuition for pupils and students from ages 2 years up. Classes in Ballet, Tap, Theatre Craft, Modern Jazz, Freestyle, contemporary,... <a href=https://www.netmums.com/local/l/dore-school-of-performance-arts>Read more</a>",,
The Fitness League,,GDOS,Dore & Totley United Reformed Church ,Totley Brook Road,,Sheffield,South Yorkshire,S17 3QS,Tel: 07927 420726,"The Fitness League has arrived in Sheffield! Get set to tone, stretch, strengthen and mobilise to music with a combo of posture work and low-impact ca... <a href=https://www.netmums.com/local/l/the-fitness-league>Read more</a>",,
Fit Femmes Ladies Only Gym,,GDOS,37-39 Rose Hill,,,Chesterfield,Derbyshire,S40 1TT,Tel: 01246 276767,"Fit Femmes is a non-intimidating, friendly and welcoming One-Stop-Shop.We cater for not only your fitness and well-being but your beauty and holistic... <a href=https://www.netmums.com/local/l/fit-femmes-ladies-only-gym>Read more</a>",,
Pomfitness,,GDOS,Newbold community school,Highfield lane,,Chesterfield,,S41 8BA,Tel: 07825759468,A fun and fantastic way of getting fit. This is a fitness class with Pom poms-not a dance class! No experience is needed. Poms are provided :) this is... <a href="https://www.netmums.com/local/l/pomfitness">Read more</a>,,
Cherish Fitness (6-18 Months),,GDOS,Ikon Church,"VANGUARD TRADING ESTATE, BRITANNIA ROAD",,CHESTERFIELD,,S40 2TZ,Tel: 07463593445,"2 CLASSES IN 1Our 90 minute session is designed for YOU and BABY.The session includes 45 minutes Fitness for Mum, 30 minutes Baby Massage, Baby Yoga ... <a href=https://www.netmums.com/local/l/cherish-fitness-6-18-months>Read more</a>",,
Swimming Lessons For All Levels And Abilities,,GDOS,Nuffield Health Chesterfield,Alma Leisure Park,Derby Road,Chesterfield,Derbyshire,S40 2EZ,Tel: 01246 272226,"Do you want your child to learn a life-saving skill? At Nuffield Health we provide fun, engaging and motivational lessons. Within our swim school we ... <a href=https://www.netmums.com/local/l/swimming-lessons-for-all-levels-and-abilities>Read more</a>",,
Together Family Fitness,,GDOS,Bradway Community Hall ,Bradway Road ,,Sheffield,,S17 4QX,Tel: 07519127513,Unique fitness classes designed for whole families. Get fit and have fun with your primary school aged children. A mix of cardio and body weight stre... <a href="https://www.netmums.com/local/l/together-family-fitness-1">Read more</a>,,
Otter Pups,,GDOS,Dronfield Leisure Centre,Civic Centre,Dronfield,Sheffield,South Yorkshire,S18 1PD,Tel: 01246 217217,The OTTER PUPS classes are available to children aged 10 months - 3 years of age. Parents will accompany their child in the water.  Children can then ... <a href="https://www.netmums.com/local/l/otter-pups">Read more</a>,,
Hot Yoga Class,,GDOS,Amys Ashram Yoga Studio,283 Abbeydale Road South,,Sheffield,,S17 3LB,Tel: 01246582907,"Hot Yoga is practiced in a room heated at 40 degrees C. Amongst the many benefits of this practice, there are Weight Loss, Rehabilitation, Posture, Im... <a href=https://www.netmums.com/local/l/hot-yoga-class-1>Read more</a>",,
Hot Yoga Classes,,GDOS,Amy's Ashram - Yoga Studio,283 Abbeydale Road South,Dore,Sheffield,,S17 3LB,Tel: 07977 049956,I run hot yoga classes everyday.Please visit www.amysashram.co.uk to see the hot yoga classes in Sheffield and Derbyshire.  There are also Kundalini ... <a href="https://www.netmums.com/local/l/hot-yoga-classes-3">Read more</a>,,
Beginners' Yoga Class,,GDOS,Amys Ashram Yoga Studio,283 Abbeydale Road South,,Sheffield,,S17 3LB,Tel: 01246582907,"Gentle Hatha Yoga class aimed at beginner's level. Tuesdays, 5:45PM - 7:15PM. Everyone over the age of 16 is welcome.Operating also during half term a... <a href=https://www.netmums.com/local/l/beginners-yoga-class-5>Read more</a>",,
Buggy Fitness Chesterfield,,GDOS,Eastwood Park,Eastwood Park Drive,,CHESTERFIELD,,S41 0AY,Tel: 07463593445,"Join us at Eastwood Park in Hasland for our wonderful Buggy Fitness sessions, you'll love being out in the fresh air! Boost your energy levels, melt ... <a href=https://www.netmums.com/local/l/buggy-fitness-chesterfield>Read more</a>",,
Rykneld Swimming Club - Learn2Swim,,GDOS,Sharley Park Leisure Centre,Clay Cross,,Chesterfield,Derbyshire,S45 9LX,,"Swimming lessons from four years upwards, based at Sharley Park Leisure Centre, Clay Cross.We follow the ASA national teaching plan with additions to ... <a href=https://www.netmums.com/local/l/rykneld-swimming-club-learn2swim>Read more</a>",,
Sharley Park Leisure Centre,,GDOS,Market Street,Clay Cross,,Chesterfield,,S45 9LX,Tel: 01246 217277,Otter Pups - parent and baby lessons for children from 10 months to 3 years old.Pre-School Otters - swimming lessons for toddlers aged from 3 to 4 and... <a href="https://www.netmums.com/local/l/sharley-park-leisure-centre-2">Read more</a>,,
Holiday Heroes- Kids Holiday Activity Club Ashbourne,,GDOS,Ashbourne town hall ,,,Ashbourne ,,DE6 1HQ,Tel: 07941778410 or 01335418745,"Join us for a summer of fun! here at holiday Heroes we host a whole array of exciting activities, Sports, Arts and craft, science experiments, swimmi... <a href=https://www.netmums.com/local/l/holiday-heroes-kids-holiday-activity-club-ashbourne>Read more</a>",,
Mummy &Amp; Me Pilates,,GDOS,Katie Bell Physiotherapy & Wellness,346a Ecclesall Road South,,Sheffield,,S11 9PU,Tel: 01143272080,Are you a new mum or mum to be who struggles to find a class that meet your needs? Do you worry what exercise is safe to do in pregnancy and Post-Nat... <a href="https://www.netmums.com/local/l/mummy-me-pilates">Read more</a>,,
Waterhouses Community Swimming Pool,,GDOS,Cross Lane,,,Waterhouses ,Staffordshire,ST10 3HY,,"A local swimming pool with open public sessions for families and adults only, floats and fun toys in the water.Wednesday 6-7.30pm Family Swim7.30-9pm ... <a href=https://www.netmums.com/local/l/waterhouses-community-swimming-pool>Read more</a>",,
Antenatal Fitness Classes,,GDOS,Kate Campbell Fitness,345A Ecclesall Road South,,Sheffield,,S11 9PW,Tel: 0114 236 2129,"Keep Mums Fit was started in 2007 with the aim of delivering safe, effective Antenatal and Postnatal classes to the many mums who wanted to remain fit... <a href=https://www.netmums.com/local/l/antenatal-fitness-classes>Read more</a>",,
Together Family Fitness,,GDOS,Millhouses Park,Abbey dale Road,,Sheffield ,,S7 2QQ,,Unique outdoor fitness sessions for whole families. Are you a parent who struggles to get enough time to exercise? These sessions have the solution! ... <a href="https://www.netmums.com/local/l/together-family-fitness">Read more</a>,,
Parties At Ashbourne Leisure Centre,,GDOS,Station Road,,,Ashbourne,Derbyshire,DE6 1AA,Tel: 01335 343712,"Aqua RunHire the swimming pool packed with floats and an Assault course inflatable, for a splashing time. Recommended for over 9s. To go on the inf... <a href=https://www.netmums.com/local/l/ashbourne-leisure-centre-1>Read more</a>",,
Swimtime Swimming Lessons For Children,,GDOS,PO Box 642,New Mills,,High Peak,Cheshire,SK22 4WR,Tel: 01925 670399,"Swimtime offer swimming lessons to suit  your child in pools in Warrington, Widnes, Macclesfield, Hale, Wilmlsow, Congleton, Mottram St Andrews and H... <a href=https://www.netmums.com/local/l/swimtime-swimming-lessons-for-children-1>Read more</a>",,
Life Yoga - Bents Green Church Hall Ringinglow Road,,GDOS,Bents Green Church Hall,Ringinglow Road,Bents Green,Sheffield,,S11 9SJ,Tel: 07912257899,Yoga and somatic movement with Zoe Marciniak of Life Yoga at Bents Green Church Hall.  What better way to start your morning?  Classes are aimed at al... <a href="https://www.netmums.com/local/l/yoga-at-bents-green-church-hall-ringinglow-road">Read more</a>,,
Zest For Life Yoga,,GDOS,Millhouses  Methodist Church,Millhouses Lane,,Sheffield,South Yorkshire,S7 2HA,Tel: 0795 2863666,"Gentle flowing yoga suitable for all ages, abilities and fitness levels9.45 - 10.45 am Friday followed by a cup of teaClasses are term time time onlyF... <a href=https://www.netmums.com/local/l/zest-for-life-yoga-1>Read more</a>",,
South Yorkshire Swim Academy,,GDOS,Mylnhurst Preparatory School ,Button Hill ,Ecclesall ,Sheffield ,South Yorkshire ,S11 9HJ,Tel: 07808895518,Swimming lessons and water safety training for children aged 3+ delivered by fully qualified instructors and trained in-water teaching assistants. Tea... <a href="https://www.netmums.com/local/l/south-yorkshire-swim-academy-3">Read more</a>,,
Mylnhurst Water Merlins,,GDOS,Mylnhurst Merlins,Button Hill,,Sheffield ,,S11 9HJ,Tel: 01142361411,"Join the Water Merlins Journey, turning your child into a competent and confident swimmer. Learn in our fun, enthusiastic and educational environment... <a href=https://www.netmums.com/local/l/mylnhurst-water-merlins>Read more</a>",,
Mylnhurst Water Merlins (Baby &Amp; Toddler Swimming),,GDOS,Mylnhurst Merlins,Button Hill,,Sheffield,,S11 9HJ,Tel: 01142361411,"Join the Water Merlins Journey, turning your child into a competent and confident swimmer. Learn in our fun, enthusiastic and educational environment... <a href=https://www.netmums.com/local/l/water-merlins-baby-toddler-swimming>Read more</a>",,
Swimbabes,,GDOS,Stocksbridge Leisure Centre S36 1EG,"Norfolk Park School S2 1PL, Best Western Plus Quays, S4 7YB",Mylnhurst School Button Hill Eccleshall Sheffield ,Sheffield,South Yorkshire,S11 9HJ,Tel: 01484 683570,"The swimbabes course is primarily designed to use baby's natural affinity to water and, where appropriate, their early gag reflex to introduce them to... <a href=https://www.netmums.com/local/l/swimbabes-12>Read more</a>",,
Swimbabes,,GDOS,Chesterfield Swim School,2 Red House Close,New Whittington,Chesterfield,,S43 2HA,Tel: 01484 683570,"The Swimbabes course is primarily designed to use the baby's natural affinity to water and , where appropriate, their early gag reflex to introduce th... <a href=https://www.netmums.com/local/l/flippers-swim-babes>Read more</a>",,
Graves Health &Amp; Sports Centre Ladies Only Lane Swimming,,GDOS,Graves Health & Sports Centre,Bochum Parkway,,Sheffield,,S8 8JR,Tel: 0114 283 9900,"Swimming is the perfect way to clear your head, wind down from a busy day and just so happens to be brilliant for your body. Thats why weve tea... <a href=https://www.netmums.com/local/l/ladies-only-lane-swimming-session-optional-free-coaching-available>Read more</a>",,
Graves Tennis And Leisure Centre,,GDOS,Bochum Parkway,,,Sheffield,,S8 8JR,Tel: 0114 2839900 / 2839500,.Swimming Lesson for all ages Monday to Sunday. Contact the centre for more details.The following lessons are available:Aqua BabesAqua Families1-to-1 ... <a href="https://www.netmums.com/local/l/graves-tennis-and-leisure-centre">Read more</a>,,
Aquababes And Swimming Lessons,,GDOS,Graves Tennis and Leisure Centre,Bochum Parkway,Norton,Sheffield,South Yorkshire,S8 8JR,Tel: 0114 2839500 / 2839900,'Aqua Babes' is a great way to introduce your child to water &amp; swimming in a fun &amp; enjoyable way.One hour session teaching water confidence &a... <a href="https://www.netmums.com/local/l/aquababes-and-swimming-lessons">Read more</a>,,
Cobrafit Ashbourne,,GDOS,"The HUB, Unit 3",Wellington Place,Airfield Industrial Estate,Ashbourne,Derbyshire,DE6 1HA,Tel: 07834 357326,We Help Busy People Achieve a Time Efficient Workout So They Can Tone Up Without Wasting Hours in The Gym :)Free Taster Class Available throughout th... <a href="https://www.netmums.com/local/l/cobrafit-ashbourne">Read more</a>,,
Graves Parkrun,,GDOS,Graves park,,,Sheffield,,S8 8LL,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/graves-parkrun>Read more</a>",,
Buggyfit Classes - Graves Park,,GDOS,Graves Park,,,Sheffield,,S11 8LL,Tel: 07990627065,"Buggyfit is an outdoor fitness session for new mums, and is a safe, effective, sociable and fun way to regain fitness, and baby comes too so there's ... <a href=https://www.netmums.com/local/l/buggyfit-classes-graves-park>Read more</a>",,
The White House Physiotherapy Clinic Postnatal Pilates,,GDOS,The White House Physiotherapy Clinic,3 Sandygate Park,,Sheffield,South Yorkshire,S10 5TZ,Tel: 0114 230 2030,The class aids postnatal recovery for clients who have undergone medical clearance from a healthcare professional (6 weeks/12 weeks for c-section). I... <a href="https://www.netmums.com/local/l/antenatal-postnatal-pilates-3">Read more</a>,,
The White House Physiotherapy Clinic Post Natal Pilates Class,,GDOS,The White House,3 Sandygate Park,,Sheffield,,S10 5TZ,Tel: 0114 2632053,The class will focus on building core strength very safely and will be tailored to suit the individual.  Feeding little ones can cause aches and pains... <a href="https://www.netmums.com/local/l/post-natal-pilates-class-3">Read more</a>,,
Yoga Breath Workshops On A Sunday Morning,,GDOS,Stainton Road,,,Sheffield,South Yorkshire,S11 7AX,Tel: 0114 2666454 or 07770440293,Three and a half hours to yourself! Yoga and deep relaxation and a tea break with home baked buns in front of the wood burning stove - a chance to ch... <a href="https://www.netmums.com/local/l/sunday-morning-yoga-for-mums">Read more</a>,,
Buggyfit Classes - Endcliffe Park,,GDOS,Endcliffe Park,,,Sheffield,,S11 7AB,Tel: 07990627065,"Buggyfit is an outdoor fitness session for new mums, and is a safe, effective, sociable and fun way to regain fitness, and baby comes too so there's ... <a href=https://www.netmums.com/local/l/buggyfit-classes-endcliffe-park>Read more</a>",,
Yoga Nature Sheffield,,GDOS,Various Classes ,,,Sheffield,,S7 1PG,Tel: 07816 540 261,"At Yoga Nature we teach a range of yoga classes in the Sheffield area, including adults and kids classes, classes in schools and workplaces and perso... <a href=https://www.netmums.com/local/l/yoga-nature-sheffield-yoga-for-adults-teens-and-kids>Read more</a>",,
Puddle Ducks Derbyshire,,GDOS,Margaret Clarke Hydrotherapy Pool,Alfreton Park Special School,,Alfreton,Derbyshire,DE55 7AL,Tel: 01625 605729,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes across the UK. Class... <a href=https://www.netmums.com/local/l/puddle-ducks-derbyshire-12>Read more</a>",,
Family Yoga Bringing Families Together - Parent And Toddler Yoga,,GDOS,Common Ground Community Centre,St Peter's Hall,Woodstock Road,Sheffield,South Yorkshire,S7 1GR,Tel: 07966531925,"Start your week feeling energised and happy, with this family yoga fun, free flowing class with stories, songs and movement. The session includes a s... <a href=https://www.netmums.com/local/l/family-yoga-brining-families-together-parent-and-toddler-yoga-class>Read more</a>",,
X Martial Arts Sheffield - Martial Arts Classes For All The Family,,GDOS,Common Ground Community Centre ,Machon Bank,Nether Edge,Sheffield ,,S7 1GR,Tel: 07893920268,"Supportive, educational and fun martial arts classes for kids and adults. Our classes are designed to help you achieve your goals, whether it is to i... <a href=https://www.netmums.com/local/l/beginner-martial-arts-classes-for-all-the-family>Read more</a>",,