Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Zumba Fitness With Rhys Aka Mr Zumba! -Brighton,,GDOS,Brighthelm Centre,North Road,,Brighton,East Sussex ,BN1 1YD,Tel: 07731 460212,"First class is free! Tuesday nights (starts 26th Aug) - 7:30-8:30pm - Brighthelm Centre, North Road, Brighton.(Access through main entrance, very cent... <a href=https://www.netmums.com/local/l/zumba-fitness-with-rhys-aka-mr-zumba>Read more</a>",,
Clubbercise Brighton With Rich,,GDOS,BRIGHTHELM COMMUNITY CENTRE,NORTH RD,,BRIGHTON,E SUSSEX,BN1 1YD,,"If you like the idea of a fitness class that feels more like a night out than a workout youll LOVE Clubbercise®Fun, easy-to-follow dance fitness ... <a href=https://www.netmums.com/local/l/clubbercise-brighton-with-rich>Read more</a>",,
Specilaist Yoga For Mums &Amp; Women - With Lushtums (Since 2007!),,GDOS,"The Loft, upstairs at Little Dippers",Upper Gardner St,North Laines,Brighton,East Sussex,BN1 4AN,Tel: 07908949491,"Whether you've just had a baby, had a baby or more a long time ago or you are thinking about getting pregnant, this class is for YOU. Carefully curat... <a href=https://www.netmums.com/local/l/specilaist-yoga-for-mums-women-with-lushtums-since-2007>Read more</a>",,
Little Dippers Baby Swimming Classes,,GDOS,Little Dippers' Baby Swim Centre,40 Upper Gardner Street,,Brighton,,BN1 4AD,Tel: 01273 229 390,Our classes are half hour sessions teaching babies confidence in the water. We teach in lovely warm water pools and keep to a maximum of 7 babies in ... <a href="https://www.netmums.com/local/l/little-dippers-baby-swimming-classes">Read more</a>,,
Thebox,,GDOS,26 Castle Street,,,Brighton,,BN1 2HD,Tel: 01273281271,"TheBox, Brightons first boutique boxing-inspired gym and fitness studio. Open to everyone who wants to train, work and have fun.BREATHE BOX BELIEV... <a href=https://www.netmums.com/local/l/thebox>Read more</a>",,
Personal Trainer In Brighton And Hove,,GDOS,Madeira Drive,,,Brighton,,BN2 1AY,Tel: 07786001771,"Im Richard Stantiford, owner of The Lifestyle Physiologist, and I have over 30 years of experience in health and fitness. I specialise in 10-Week B... <a href=https://www.netmums.com/local/l/personal-trainer-in-brighton-and-hove>Read more</a>",,
Zipped Up Mums - Abs &Amp; More Total Recovery Fitness Programme,,GDOS,Honeycroft Hove,The Bird studios,Hove,Brighton,East sussex,BN1 3HQ,Tel: 07917113747,"A total recovery fitness programme for mums.  Various exercises designed to Zip Up those tummy muscles, eliminating the Mummy Belly and reconnect... <a href=https://www.netmums.com/local/l/abs-more-total-recovery-fitness-programme>Read more</a>",,
Pilates In Brighton - Reach Physiotherapy,,GDOS,Victoria Road,,,Brighton,,BN1 3BD,Tel: 01273732835,Pilates classes in the heart of Brighton for various levels! Reach Physiotherapy Pilates instructor Helen has had first-hand experience at the remark... <a href="https://www.netmums.com/local/l/pilates-in-brighton-reach-physiotherapy">Read more</a>,,
Pilates At Little Dippers!,,GDOS,42 Upper Gardener Street,Brighton,,Hove,East Sussex,BN1 3AN,Tel: 07872515562,Pilates at Little Dippers!Head on upstairs next time you come to Little Dippers and check out the Pilates on offer:10.30 - 11.20     Antenatal Pilate... <a href="https://www.netmums.com/local/l/pilates-at-little-dippers">Read more</a>,,
Pilates Class 1-2-1 &Amp; Duo Home Visits Class Or Reformer 1-2-1,,GDOS,,,Hanover,Brighton,East Sussex,BN2 9PA,,I am a professional Pilates teacher who has recently moved to the Hanover area and I'm looking for new clients. I am happy to visit your house for a ... <a href="https://www.netmums.com/local/l/pilates-class-1-2-1-duo-home-visits-class-or-reformer-1-2-1">Read more</a>,,
Kelly Sheppard Pilates,,GDOS,Samurai Centre,49 New England Street,1,Brighton,Sussex,BN1 4GQ,Tel: 447712005333,Kelly Sheppard Pilates works as a drop-in class in two locations in the Seven Dials and New England Quarter in Brighton.Kelly has over 20 years experi... <a href="https://www.netmums.com/local/l/kelly-sheppard-pilates">Read more</a>,,
The Samurai Centre - Adult Martial Arts Classes,,GDOS,The Samurai Centre,49 New England Street,,Brighton,,BN1 4GQ,Tel: 01273 570940,"Traditional JujutsuKoryu KarateSamurai Sword (foundations of kendo &amp; iaido)At the Samurai Centre, we teach self defence in the styles listed abov... <a href=https://www.netmums.com/local/l/the-samurai-centre-adult-martial-arts-classes>Read more</a>",,
The Little Swim School,,GDOS,10 York Villas,,,Brighton,East Sussex,BN1 3TS,Tel: 01273 207992,"The little swim school teach babies, toddlers and pre-school children our unique water safety and swimming programme in warm private pools in Brighto... <a href=https://www.netmums.com/local/l/the-little-swim-school-1>Read more</a>",,
Postnatal Series Workshop,,GDOS,115 Western Road,,East Sussex,Hove,,BN3 1DD,Tel: 01273 567463,"We have just completed our first Postnatal Series Workshop led by Emily Williams, a pre and postnatal fitness qualified instructor (known as ˜EarnY... <a href=https://www.netmums.com/local/l/postnatal-series-workshop>Read more</a>",,
Ballet Nyc Style,,GDOS,Bird Studio,Vantage Point,,Brighton,,BN1 4GW,Tel: 01273 207772/ 07973 659712,Many celebrities have turned to Ballet as an excellant way to get fit and tone up. Even if you have never done Ballet before you will soon pick up th... <a href="https://www.netmums.com/local/l/ballet-fitness-class">Read more</a>,,
Dancefit Brighton,,GDOS,Bird Studios,Vantage Point,New England Street,Brighton,,BN1 4GW,Tel: 07740364974,"Come and party with us! No need to book, just turn up - everybody is welcome (16 and over)ONLY £6 / £5 NUS  or £24 for 5 classes / £20 NUS*Exerc... <a href=https://www.netmums.com/local/l/dancefit-brighton>Read more</a>",,
Fit Mums,,GDOS,St. Ann's Well Gardens,Nizells Avenue,,Brighton,,BN3 1PL,Tel: 07790538958,Fit MumsAll fitness levels welcome including beginners and post natal.(Meet nr play area)Monday 11am£6For Mums with or without their little ones (Bug... <a href="https://www.netmums.com/local/l/mums-on-the-run-bootcamp-style-class">Read more</a>,,
Post And Pre Natal Mum And Baby Pilates At Six In Brighton,,GDOS,"102-105 Western Road,",Brighton and Hove,,"Brighton, Hove",,BN3 1FA,Tel: 07827681971,"Benefits of Post-Natal PilatesExercising post-birth can be a complex issue, particularly if you've had a difficult labour. Many mums are keen to retur... <a href=https://www.netmums.com/local/l/post-and-pre-natal-mum-and-baby-pilates-at-six-in-brighton>Read more</a>",,
Yoga-Fit - Adult Yoga Classes,,GDOS,"121-123 Davigdor Road,",,,Brighton,East Sussex,BN3 1TA,Tel: 07796937376,As a mother of twin boys I know how hard it can be to find time for yourself and to get motivated to get fit again.  I hope I can help some parents t... <a href="https://www.netmums.com/local/l/amazing-new-yoga-classes-with-yoga-fit-co-uk">Read more</a>,,
Yoga2Shape - Yogalates - A Fusion Of Pilates And Yoga:,,GDOS,Holistic Health Clinic,53 Beaconsfield Rd,,Brighton,,BN1 4QH,Tel: 07912 443 998,A flowing fusion of yoga and Pilates. This class will tone your whole body and improve core strength helping to alleviate back pain and other aches a... <a href="https://www.netmums.com/local/l/combined-pilates-and-yoga-yogalates-from-yoga2shape">Read more</a>,,
Mothers Love - Birth Preparation With Weekly Yoga Classes Brighton,,GDOS,Wise Owls,Park Crescent Place,,Brighton,East Sussex,BN2 3HF,Tel: 07536049097,"Learn techniques to help you soften, strengthen, adapt to changes, connect with baby and find your rhythm. Weekly pregnancy yoga classes for mums-to-... <a href=https://www.netmums.com/local/l/revitalise-brighton-pregnancy-yoga-classes>Read more</a>",,
Whitt-Hiit,,GDOS,St Luke's Church Hall,Queens Park Road,,brighton,East Sussex,BN2 9ZB,Tel: 07989 714542,Whittfit Trainings own interpretation of the popular HIIT (High Intense Interval Training) workout. Join Cathy Drew of Whittfit Training every Monday... <a href="https://www.netmums.com/local/l/legs-bums-and-tums-for-mums">Read more</a>,,
Pilates In Brighton Kemptown,,GDOS,St Georges House,34-36 St Georges Road Kemptown,Kemptown,Brighton ,East Sussex,BN2 1ED,Tel: 01273699998,"Pilates in Brighton believe that anyone can achieve a fit, strong and healthy body, as long as they have the right tools to do so. With our combined ... <a href=https://www.netmums.com/local/l/pilates-in-brighton-kemptown>Read more</a>",,
Capoeira Angola Classes In Brighton,,GDOS,Wagner Hall ( St Martins Church),Lewes road,,Brighton,East Sussex,BN2 3HQ,Tel: 07919586299,"It is for everyone to try. Capoeira Angola improves your self esteem. increases awareness.Capoeira Angola fuses dance, flexibility and strength. Come... <a href=https://www.netmums.com/local/l/capoeira-angola-classes-in-brighton>Read more</a>",,
Hove Promenade Parkrun,,GDOS,"Hove Lawns, ","Kingsway, ",,"Brighton & Hove, ",,BN3 2FR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hove-promenade-parkrun>Read more</a>",,
Postnatal Pilates Mum And Baby Class,,GDOS,The One Church ,Florence Road ,,Brighton,,BN1 6DL,Tel: 07946344220,"Postnatal Pilates, Mum and baby classA wonderful class for mums and their babiesWe will be reconnecting with your core strength, realigning your postu... <a href=https://www.netmums.com/local/l/postnatal-pilates-mum-and-baby-class>Read more</a>",,
Brighton Swimming School,,GDOS,Brighton Swimming Centre,Eastern Road,,Brighton,East Sussex,BN2 5JJ,Tel: 01273 434400,"My two children have been attending lessons here for a couple of years.  The tuition is excellent, highly recommended.  Many of the levels for younger... <a href=https://www.netmums.com/local/l/brighton-swimming-school>Read more</a>",,
Preston Park Parkrun,,GDOS,"Preston Park, ",,,"Brighton, ",East Sussex,BN1 6SD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/preston-park-parkrun>Read more</a>",,
Positivitea Award-Winning Healthy Herbal Teas Inspired By The Chakra,,GDOS,MARIA HOUSE 35 MILLERS ROAD,millers road,,Brighton,,BN1 5NP,,"Positivitea - Award-winning, healthy, herbal teas inspired by the chakras and blended for balance.  Not just tea, a way to be. Enjoyed by tea lovers a... <a href=https://www.netmums.com/local/l/positivitea-award-winning-healthy-herbal-teas-inspired-by-the-chaka>Read more</a>",,
Zumba Fitness With Rhys Aka Mr Zumba - Hove,,GDOS,Ralli Hall ,Denmark Villas,,Hove,East Sussex ,BN3 3TH,Tel: 07731 460212,"First class is free! Thursday nights (starts 28th Aug) - 6:45-7:45pm - Ralli Hall, Denmark Villas, Hove.(Accessed down the ramp at the rear of the bui... <a href=https://www.netmums.com/local/l/zumba-fitness-with-rhys-aka-mr-zumba-1>Read more</a>",,
Brighton Pilates Studio,,GDOS,81 Denmark Villas,,,Hove,East Sussex,BN3 3TH,Tel: 01273 911710,"Pilates Mat and Equipment classes in Hove, by the Station and in Brighton, at the Open Market.At Brighton Pilates Studio we believe in mindful moveme... <a href=https://www.netmums.com/local/l/brighton-pilates-studio-2>Read more</a>",,
Women'S Health And Sports Medicine Specialist Physiotherapist,,GDOS,Brighton Pilates Studio,"Ralli Hall, 81 Denmark Villas",,Hove,,BN3 3TH,Tel: 07545445656,"Emma is a highly skilled physiotherapist with over 10 years experience in the industry. First gaining a degree in Physiotherapy, before completing ... <a href=https://www.netmums.com/local/l/women-s-health-and-sports-medicine-specialist-physiotherapist>Read more</a>",,
Boost Your Health And Energy With Taiji Wuxi Gong Classes,,GDOS,,,,Brighton and Hove,,BN1 6JS,Tel: 07980 869579,These classes are a space where you can drop all your daily concerns and give yourself some time to take care of your health - on every level. This s... <a href="https://www.netmums.com/local/l/boost-your-health-and-energy-with-taiji-wuxi-gong-classes">Read more</a>,,
Pole Fitness,,GDOS,The Pole Lab (Dynamic Yoga),"Unit 9, Top Floor","Hove Business Centre, Fonthill Road",Hove,,BN3 6HA,Tel: 07933 460 310,The Pole Lab offers Pole Fitness/Dance Classes which are suitable for all levels of fitness. You do NOT need any previous experience or any particular... <a href="https://www.netmums.com/local/l/pole-fitness-12">Read more</a>,,
Dynamic Hot Yoga,,GDOS,"Top Floor, Unit 9, Hove Business Centre  ",Fonthill Road,Hove,Brighton & Hove,East Sussex,BN3 6HA,Tel: 01273 707777,"Dynamic Hot Yoga have classes throughout the day, 7 days a week so you will be sure to find a time to suit you. We offer Dynamic Hot Yoga classes - t... <a href=https://www.netmums.com/local/l/dynamic-hot-yoga>Read more</a>",,
Yoga Flow,,GDOS,St Matthias Church,Hollingbury Park Avenue,Fiveways/Preston park,Brighton,,BN1 7JQ,Tel: 0781371 2073,"In this class students flow from one asana (pose) to another following the breath, to bring a meditative sense to the movement. Integral to this pract... <a href=https://www.netmums.com/local/l/a-yoga-flow-class>Read more</a>",,
Beginners/ Gentle Yoga Classes Starting 11Th January In Hove,,GDOS,St Barnabas Church,88 Sackville Road,,Hove,East Sussex,BN3 3HE,Tel: 07769947365,"I am running a 4 week yoga course starting Wednesday 11th January 7.30pm - 8.45pm at St Barnabas Church, 88 Sackville Road, Hove.Cost: £30 for 4 clas... <a href=https://www.netmums.com/local/l/beginners-gentle-yoga-classes-starting-11th-january-in-hove>Read more</a>",,
Daytime Yoga In Hove With Fiona Tasker - A Space To Unwind,,GDOS,41-43 Portland Road,,(near Sackville Road),HOVE,,BN3 5DQ,Tel: 07503171878,"A space to unwind - morning yoga classes in Hove, Poets Corner.Tuesdays and Thursdays, 10.00am - 11.15amTime out to relax, stretch and recharge! Begi... <a href=https://www.netmums.com/local/l/a-gentle-flowing-yoga-class-with-fiona-tasker>Read more</a>",,
Marina Studios - Free Dance Or Fitness Classes At Brighton Marina,,GDOS,Marina Studios,11 Mermaid Walk,Brighton Marina Village,Brighton,,BN2 5WA,Tel: 01273 253679,"If you have never visited Marina Studios before come and claim your FREE TASTER CLASS.  We have a fantastic range of dance and fitness classes, from ... <a href=https://www.netmums.com/local/l/free-dance-or-fitness-classes-at-brighton-marina-1>Read more</a>",,
Brighton &Amp; Hove Parkrun,,GDOS,"Hove Park,",,,Brighton,,BN3 7BF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/brighton-hove-parkrun>Read more</a>",,
Zumba &Amp; Body Conditioning - Get Fit The Fun Way!,,GDOS,Varndean School,Dance Studio,"Balfour Rd, Brighton, East Sussex",Brighton,,BN1 6NP,,"Hi I'm Kelly, a qualified fitness and Zumba instructor from Brighton! If you want to lose inches and tone up whilst having loads of fun, come to my Zu... <a href=https://www.netmums.com/local/l/zumba-body-conditioning-get-fit-the-fun-way>Read more</a>",,
Mindful Yoga In Patcham/Preston Park,,GDOS,"Patcham Community Centre, Ladies Mile Road",Patcham,,Brighton,East Sussex,BN1 6WG,Tel: 07951204433,"Come and join me for some nurturing, non-competitive and Mindful Yoga. This class is for all ability levels, as we practice with an enquiring mind, al... <a href=https://www.netmums.com/local/l/mindful-yoga>Read more</a>",,
Physio-Led Pilates (Matwork &Amp; Small Equipment),,GDOS,The Snug,Stoneham Park,Stoneham Road,Hove,,BN3 5HJ,Tel: 07545445656,A matwork-based pilates class led by a qualified physiotherapist and pilates instructor. Suitable for all levels - exercises are modified and taught a... <a href="https://www.netmums.com/local/l/physio-led-pilates-matwork-small-equipment">Read more</a>,,
Circuits Class For You - And Your Children Can Come Too!,,GDOS,Westows,School Road,,Hove,,BN3 5HX,Tel: 01273 567844,"Come and join this great calorie burning, fat busting total body workout class for all fitness levels. Why not come and exercise while your child/ren ... <a href=https://www.netmums.com/local/l/circuits-class-at-westows-hove>Read more</a>",,
Seriously Fun Swimming Schools,,GDOS,Roedean School,Roedean Way,,Brighton,East Sussex,BN2 5RQ,Tel: 01273 950 015,Childrens Swimming Lessons for Juniors aged 3 to 12 years. Learn to swim at our private swimming school with small class sizes for toddlers and ch... <a href="https://www.netmums.com/local/l/seriously-fun-swimming-schools-10">Read more</a>,,
Synchrofit Classes Starting At Roedean School Swimming Pool,,GDOS,ROEDEAN SCHOOL,ROEDEAN WAY,,BRIGHTON,UK,BN2 5RQ,Tel: 07453292788,**FREE TASTER SESSION** Please visit www.synchrofitness.com for more details.60 minutes of a SynchroFit class can burn up to 800 calories. Not bad fo... <a href="https://www.netmums.com/local/l/amazing-synchrofit-classes-starting-at-roedean-school-swimming-pool">Read more</a>,,
Quickfit For Women,,GDOS,Portland Road,"Unit 1, Portland Road Trading Estate",,Hove,East sussex,BN3 5NT,Tel: 01273 358165,Half Hour Workouts for every woman!  Our sesssions vary from aerobic dancy style (Fit'nMix) to full body workout circuits to Hula Hooping.  The atmosp... <a href="https://www.netmums.com/local/l/quickfit-for-women">Read more</a>,,
Baby Swimming Lessons In Brighton &Amp; Mid Sussex,,GDOS,10 Brangwyn Avenue,,,Brighton,,BN1 8XG,Tel: 01273 552454,Baby swimming with Water Babies offers a unique and enriching experience for babies and their carers. Here's an overview of what to expect when swimm... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-brighton-mid-sussex">Read more</a>,,
Mumstrong Fitness - Pre And Post Natal Health And Fitness,,GDOS,Patcham Memorial Hall ,Old London Road,,Brighton,,BN1 8XR,Tel: 07931551044,It is very important once youve had a baby to get in a healthy routine that allows you to continue being YOU! Regular exercise should be a key part... <a href="https://www.netmums.com/local/l/mumstrong-fitness-pre-and-post-natal-health-and-fitness">Read more</a>,,
Strictly Exercise Class @ Patcham Memorial Hall,,GDOS,"3 Old London Road, ",,Patcham ,Brighton,East Sussex,BN1 8XR,Tel: 07834 326364,"Its time to put on your dancing shoes, even if you cant dance.If you want to get fit fast, lose those unwanted pounds and have more fun than yo... <a href=https://www.netmums.com/local/l/strictly-exercise-class>Read more</a>",,
Ocean Spirit Swim School,,GDOS,Ovingdean Hall College,,,Brighton,East Sussex,BN2 7BA,Tel: 07576350231,Ocean Spirit Swim school operates all year round. In the summer we will be running a beach academy for children and parents alike. We run classes thr... <a href="https://www.netmums.com/local/l/swimming-lessons-ocean-spirit-swim-school">Read more</a>,,
Dancefit With Mandi-First Class Free!,,GDOS,Old Boat Community Centre,Carden Hill,Patcham,Brighton,East Sussex,BN1 8GN,Tel: 07886132790,"If you are more interested in improving fitness rather than learning highly choreographed dance routines whilst having a giggle, DanceFIT with Mandi i... <a href=https://www.netmums.com/local/l/zumba-with-a-twist-in-patcham>Read more</a>",,
Brighton Kettlebelles- Women'S Only Fitness Classes,,GDOS,City Coast Centre,North Street,,Portslade ,East Sussex,BN41 1DG,Tel: 07876558850,"Women's Only Fitness ClassesFirst Class is free!Then:£8 PAYG, £29 Unlimited ClassesMon, Wed, 9.15am- 10.15amBrighton &amp; Hove's first women only ... <a href=https://www.netmums.com/local/l/brighton-kettlebelles-women-s-only-fitness-classes>Read more</a>",,
Active Birth Class Pregnancy Yoga Hypnobirthing In Brighton And Hove,,GDOS,The Space,92-98 Northease Drive,Hangleton,Hove,East Sussex,BN3 8LH,Tel: 07917 418279,"Here at First Embrace Birth and Baby we offer unique Pregnancy classes and workshops combining Pregnancy yoga, Hypnobirthing, antenatal education, re... <a href=https://www.netmums.com/local/l/active-birth-class-pregnancy-yoga-hypnobirthing-in-brighton-and-hove>Read more</a>",,
First Embrace Baby Massage And Yoga Classes,,GDOS,The Space,92-98 Northease Drive,Hangleton,Hove,East Sussex,BN3 8LH,Tel: 07917 418279,"This unique class offers a gentle blend of baby massage, mum and baby yoga and relaxation over a 6 week term, the perfect way to take time out for yo... <a href=https://www.netmums.com/local/l/first-embrace-baby-massage-and-yoga-classes>Read more</a>",,
First Embrace Pregnancy Yoga And Hypnobirthing Class In Hove,,GDOS,The Space,92-98 Northease Drive,Hangleton,Hove,East Sussex,BN3 8LH,Tel: 07917 418279,"Breathe, Move and connect your Mind and body with this relaxing yet empowering antenatal class which offers a unique blend of Active Birth Antenatal ... <a href=https://www.netmums.com/local/l/first-embrace-pregnancy-yoga-and-hypnobirthing-class-in-hove>Read more</a>",,
Ty Paul Personal Trainer Brighton &Amp; Hove,,GDOS,32 Broad Rig Avenue,,,Hove,,BN3 8EW,Tel: 07876655868,"Hi, my name is Ty and I am a personal trainer in Brighton &amp; Hove. I have a pre and post natal qualification, degree in lower back pain, GP referr... <a href=https://www.netmums.com/local/l/ty-paul-personal-trainer-brighton-hove>Read more</a>",,
Easyoga With Gemma Nice Hatha And Ashtanga Yoga,,GDOS,Fishersgate Community Centre,West Road,,Portslade,East Sussex,BN41 1QH,Tel: 07765400954,"EasYoga with Gemma Nice. Hatha and Ashtanga Yoga for all ages, abilities and gender.Hello my name is Gemma Nice and I am a qualified Yoga teacher. My... <a href=https://www.netmums.com/local/l/yoga-with-gemma-nice-at-fishersgate-community-centre>Read more</a>",,
Baby &Amp; Me Yoga In Saltdean,,GDOS,Deaville Yoga,75 Coombe Vale,,Saltdean,East Sussex,BN2 8HN,Tel: 07974250207,"Both mum and baby are exercised and entertained in this gorgeous class. It enables mums to reconnect with their bodies through a gentle yoga workout,... <a href=https://www.netmums.com/local/l/mum-baby-yoga-in-brighton-and-hove>Read more</a>",,
Specialist Postnatal Personal Training With Jo In Shoreham,,GDOS,Buckingham Park,Upper Shoreham Road,,Shoreham,West Sussex,BN43 6BA,Tel: 07896040084,*Specialist Postnatal Personal Training suitable for new mums usually 6 weeks after a normal delivery and 12 weeks after a c-section and of course fo... <a href="https://www.netmums.com/local/l/specialist-postnatal-personal-training-with-jo-in-shoreham">Read more</a>,,
Online Hatha Yoga Classes,,GDOS,The Yoga & Wellness Rooms ,The High St,,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,"Suitable for all levels of experience, these classes will refresh and revive you with a dynamic physical practise, deep stretching, pranayama (yogic ... <a href=https://www.netmums.com/local/l/yoga-at-the-shoreham-centre>Read more</a>",,
Online Yoga For Pregnancy With Lynne,,GDOS,The Yoga & Wellness Rooms,Shoreham High St,Shoreham-By-Sea,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,A class dedicated to yoga for pregnancy which will help ease and prevent discomfort during pregnancy and prepare you with some useful tools for child... <a href="https://www.netmums.com/local/l/yoga-for-pregnancy-at-the-shoreham-centre">Read more</a>,,
Bring-A-Baby Online Post Natal Yoga With Lynne,,GDOS,The Yoga & Wellness Rooms,The High St,,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,Bring-A-Baby-Yoga is an opportunity for new mums to practise some much-needed nurturing and gradually restrengthening yoga with their babies by their... <a href="https://www.netmums.com/local/l/bring-a-baby-yoga-with-lynnejarrettyoga">Read more</a>,,