Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
"mydentist, School Lane, Chilwell ",V005481,DEN,School Lane Dental Centre,65 School Lane,Chilwell,Beeston,Nottinghamshire,NG9 5EH,Tel: 01159253739,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005481,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
McDaid Dental Care,V005478,DEN,165 High Road,Chilwell,,Nottingham,,NG9 5BA,Tel: 0115 9678200,273 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005478,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Beeston Dental Practice,V004383,DEN,3 Devonshire Avenue,Beeston,,Nottingham,,NG9 1BS,Tel: 0115 9254169,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004383,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Queens Road Dental Practice,V005791,DEN,253 Queens Road,Beeston,,Nottingham,Nottinghamshire,NG9 2BB,Tel: 0115 9222100,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005791,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"Bupa Dental Care, Long Eaton",V008493,DEN,8-10 Regent Street,Long Eaton,Nottingham,Notts,,NG10 1JX,Tel: 0115 973 6008,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008493,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Baharvand Hosseini & Ziai,V008491,DEN,137a Tamworth Road,Long Eaton,Nottingham,Notts,,NG10 1BY,Tel: 0115 972 5777,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008491,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Hillside, Bramcote ",V012901,DEN,265 Derby Road,Bramcote,,Nottingham,,NG9 3JA,Tel: 0115 9397510,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012901,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"Moore, A J & Associates",V006765,DEN,136-138 Derby Road,Long Eaton,,Nottingham,,NG10 4ER,Tel: 0115 972 6212,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006765,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Southchurch Dental Practice,V003668,DEN,Southchurch Family Dental Centre,114 Southchurch Drive,Clifton,Nottingham,Nottinghamshire,NG11 8AD,Tel: 01159747475,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003668,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Rivergreen Dental Practice,V003667,DEN,Rivergreen Dental Practice,108 Southchurch Drive,Clifton,Nottingham,Nottinghamshire,NG11 8AD,Tel: 0115 9456005,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003667,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Stapleford Dental Centre,V011743,DEN,,Stapleford Care Centre,Church Street,Nottingham,,NG9 8DB,Tel: 0115 8382582,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011743,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Bramcote Lane, Nottingham",V003663,DEN,,146 Bramcote Lane,,Nottingham,Nottinghamshire,NG8 2QP,Tel: 01159281201,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003663,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Wollaton Dental Care,V003664,DEN,152 Bramcote Lane,Wollaton,Nottingham,Notts,,NG8 2QP,Tel: 0115 9283253,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003664,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Risley Hill, Sandiacre",V004277,DEN,98 Derby Road,Sandiacre,,Nottingham,,NG10 5HU,Tel: 0115 939 8248,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004277,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Cripps Dental Centre,V003701,DEN,University Park,Nottingham,Notts,Nottingham,,NG7 2QW,Tel: 0115 9228123,60 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003701,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Parklands Dental Care,V003661,DEN,Parklands Dental Care,248 Trowell Road,Wollaton,Nottingham,Nottinghamshire,NG8 2DS,Tel: 0115 9283034,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003661,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Compton Acres Dental Practice,V001921,DEN,Compton Acres,West Bridgford,Nottingham,Nottinghamshire,,NG2 7RS,Tel: 01159 455664,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001921,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Wollaton Park Dental Practice,V003662,DEN,18 Russell Drive,Wollaton,Nottingham,Nottinghamshire,,NG8 2BH,Tel: 0115 9281635,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003662,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Ruddington Dental Practice,V013556,DEN,89 Wilford Road,Ruddington,,Nottingham,,NG11 6BN,Tel: 0115 9848024,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013556,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Wollaton Dental Practice,V003660,DEN,206 Wollaton Road,Nottingham,,Notts,Nottinghamshire,NG8 1HQ,Tel: 0115 9282233,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003660,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Breaston Dental Care,V009379,DEN,15 The Green,Breaston,Derby,Derbyshire,,DE72 3DU,Tel: 01332 873404,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009379,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Bilborough Dental Practice,V014078,DEN,Bilborough Medical and Dental Centre,Bracebridge Drive,Bilborough,Nottingham,Nottinghamshire,NG8 4PN,Tel: 0115 9293398,98 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014078,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Derby Road Dental Practice,V000052,DEN,278 Derby Road,Lenton,,Nottingham,Nottinghamshire,NG7 1PZ,Tel: 0115 9475231,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000052,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Rainbow Dental Practice,V003669,DEN,Rainbow Family Dental Centre,32 Kelso Gardens,The Meadows,Nottingham,Nottinghamshire,NG2 1QA,Tel: 01159860680,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003669,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,Data not available,yes
Loughborough Road Dental Practice,V001927,DEN,30 Loughborough Road,West Bridgford,Nottingham,Nottinghamshire,,NG2 7JJ,Tel: 0115 9819396,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001927,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
The Smile Centre,V003674,DEN,5 Victoria Embankment,,,Nottingham,Nottinghamshire,NG2 2JY,Tel: 0115 9864741,185 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003674,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
The Ropewalk Dental,V043653,DEN,The Ropewalk Dental and Implant Suite,48 Ropewalk,Nottingham,Nottinghamshire,,NG1 5DW,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043653,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Dr Fitton & Dr Singh Dental Surgery,V043845,DEN,48 THE ROPEWALK,NOTTINGHAM,,,,NG1 5DW,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043845,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Regent Street Orthodontics Ltd,V003684_1,DEN,,26 Regent Street,,Nottingham,Nottinghamshire,NG1 5BQ,Tel: 0115 9484277,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003684_1,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Pure Orthodontics (Richard Skeggs),V003684,DEN,,26 Regent Street,,Nottingham,Nottinghamshire,NG1 5BQ,Tel: 0115 9484288,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003684,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Aspley Dental Practice,V003642,DEN,347 Aspley Lane,Aspley,,Nottingham,,NG8 5GA,Tel: 0115 929 1804,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003642,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Boulevard Dental Practice,V003695,DEN,172-174 Gregory Boulevard,Nottingham,,Notts,,NG7 5JE,Tel: 0115 9784262,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003695,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Bridgford Dental practice,V001925,DEN,Bridgford Dental Practice,74 Bridgford Road,West Bridgford,Nottingham,Nottinghamshire,NG2 6AX,Tel: 0115 9816986,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001925,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Gordon Road Dental Care,V001922,DEN,22a Gordon Road,West Bridgford,,Nottingham,,NG2 5LN,Tel: 0115 9816823,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001922,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,yes,yes
Market Street Dental Care,V017518,DEN,,32 Market Street,,Nottingham,Nottinghamshire,NG1 6HW,Tel: 0115 9474244,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017518,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Seven Dental,V000191,DEN,Seven Dental,69 - 75 Radford Road,Hyson Green,Nottingham,,NG7 5DR,Tel: 0115 9700007,473 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000191,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Broxtowe Lane Dental Clinic,V003665,DEN,Broxtowe Dental Clinic,398 Broxtowe Lane,Nottingham,Notts,,NG8 5ND,Tel: 0115 9292264,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003665,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"mydentist, Gregory Boulevard, Nottingham",V003697,DEN,,75 Gregory Boulevard,,Nottingham,Nottinghamshire,NG7 5JA,Tel: 01159700200,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003697,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
City Dental Practice,V003680,DEN,11 Kings Walk,Nottingham,,Nottingham,Nottinghamshire,NG1 2AE,Tel: 0115 9417034,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003680,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Community Dental Services CIC,V342413,DEN,6 London Road,Nottingham,,,,NG2 3AR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V342413,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Aesthetic Dental Studio,V003687,DEN,44 High Pavement,The Lace Market,,Nottingham,Nottinghamshire,NG1 1HW,Tel: 0115 9502777,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003687,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
TSA Dental Care,V001930,DEN,5 Davies Road,West Bridgford,,Nottingham,,NG2 5JE,Tel: 0115 981 0012,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001930,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Hilton Dental Clinic,V001926,DEN,Hilton Dental Surgery,1 Hilton Crescent,West Bridgford,Nottingham,Nottinghamshire,NG2 6HT,Tel: 0115 9232907,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001926,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
"mydentist, Queen Elizabeth Way, Kirk Hallam",V006771,DEN,,28-32 Queen Elizabeth Way,Kirk Hallam,Ilkeston,Derbyshire,DE7 4NU,Tel: 01159440199,34 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006771,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Sneinton Family Dental Centre,V003672,DEN,Sneinton Family Dental Centre,2 Colwick Road,Sneinton,Nottingham,Nottinghamshire,NG2 4BU,Tel: 0115 9242526,34 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003672,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Sneinton Boulevard Dental Practice,V003671,DEN,20 Sneinton Boulevard,Nottingham,,Notts,Nottinghamshire,NG2 4FE,Tel: 0115 9580713,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003671,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Nuthall Dental Centre,V003646,DEN,Nuthall Road Dental Centre,498 Nuthall Road,,Nottingham,Nottinghamshire,NG8 5DN,Tel: 01159785785,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003646,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Ward & Allison,V004200,DEN,1 Market Street,Ilkeston,Derbyshire,Derbyshire,Derbyshire,DE7 5QU,Tel: 0115 932 4811,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004200,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Lyndhurst Dental Centre,V003673,DEN,,110-114 Sneinton Dale,,Nottingham,Nottinghamshire,NG2 4HG,Tel: 01159242424,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003673,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Family Dental Care Centre,V003644,DEN,261 Nottingham Road,Nottingham,,Notts,,NG7 7DA,Tel: 0115 9791994,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003644,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
The Dental Surgery,V003666,DEN,Nottingham Dental Practice,171 Carlton Road,,Nottingham,Nottinghamshire,NG3 2FW,Tel: 0115 950 7555,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003666,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Holly Tree House Dental Surgery,V003677,DEN,334 Mansfield Road,,,Nottingham,Nottinghamshire,NG5 2EF,Tel: 0115 9622882,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003677,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Brookview Dental Care,V001917,DEN,Brookview Dental Care,"Health Centre, Gotham Road",,East Leake,,LE12 6JG,Tel: 01509 856041,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001917,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Main Street, East Leake ",V001918,DEN,,50 Main Street,East Leake,Loughborough,Leicestershire,LE12 6PG,Tel: 01509852399,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001918,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Tavistock Drive Dental Care,V003679,DEN,1 Tavistock Drive,,Notts,Nottingham,,NG3 5DU,Tel: 0115 9602717,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003679,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Grange Dental Care,V003657,DEN,Dentcare 1 Smile Nottingham,480a Mansfield Road,Sherwood,Nottingham,Nottinghamshire,NG5 2EL,Tel: 0115 9623432,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003657,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes