Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Yofit Yoga,,GDOS,The Maple Building (formerly Linton House),39-51 Highgate Road,Entrance on Greenwood place (look for Union Insurance Services sign),Kentish Town,,NW5 1RT,,"A new Yoga.  A new you.Just opened in Kentish TownIntroductory offer “ half price class, 2 classes for £10A new friendly yoga studio 5 minutes from... <a href=https://www.netmums.com/local/l/yofit-yoga>Read more</a>",,
Burlexercise,,GDOS,Expressions Studios,39-51 Highgate Road,,London,,NW5 1RT,Tel: 02082482765,"Burlexercise is a medium-high intensity fitness class designed specifically for an all over body workout. Our classes take you on a physical journey,... <a href=https://www.netmums.com/local/l/burlexercise>Read more</a>",,
Parliament Hill Lido,,GDOS,Parliament Hill Mansions,Hampstead Heath,Lissenden Gardens,London,,NW5 1NA,Tel: 020 7485 3873,Nested in the Hampstead Heath green space is Parliament Hill Lido. A great venue for the whole family be it on sunny days¦and wetsuit clad swimmers ... <a href="https://www.netmums.com/local/l/parliament-hill-lido">Read more</a>,,
Alfresco Yoga A Rare Opportunity To Attend Outdoor In A Private Space,,GDOS,Kentish Town Church of England Primary School,Islip Street,,London,,NW5 2TU,Tel: 07957154480,NEW!  ALFRESCO YOGAA yoga class that offers a large INDOOR and a beautiful summer OUTDOOR private space to practice in. A wonderful rare opportunity ... <a href="https://www.netmums.com/local/l/alfresco-yoga-a-rare-opportunity-to-attend-outdoor-in-a-private-space">Read more</a>,,
Personal Trainer &Amp; Fitness Programme Designed For Just Mums,,GDOS,,,,London,London,NW5 4HS,Tel: 07578929584,"You were one hot mama, once upon a time You still are ” but youre just not feeling that way lately ” You said you would get back in shape afte... <a href=https://www.netmums.com/local/l/personal-trainer-fitness-programme-designed-for-just-mums>Read more</a>",,
Old School 90S Aerobics,,GDOS,"Clean Break, 2 Patshull Road",,,Kentish Town,,NW5 2LB,Tel: 07980102547,"It's a blast from the past! Work up a sweat with a touch of nostalgia in my heart-pumping, traditional aerobics class.Open to all abilities, cardio w... <a href=https://www.netmums.com/local/l/old-school-90s-aerobics>Read more</a>",,
Mum &Amp; Baby Yoga Classes Camden,,GDOS,17 Busby Place,,3B Agar Grove,London,GREATER LONDON,NW5 2SP,Tel: 074 6085 7044,My postnatal classes are a fun space for YOU and YOUR BABY and a great opportunity to connect with other women in the community at similar stages of ... <a href="https://www.netmums.com/local/l/new-mum-baby-yoga-bellydance-classes-in-kentish-town">Read more</a>,,
Balletfit Classes In Highgate,,GDOS,Highgate Library,Chester Rd,,London,,N19 5DH,,"BALLET FIT CLASSES Starting from Mon, 11 Jan 2016, 2 - 3 pmCome to remodel your body and to get fit while having fun. BalletFit develops the body stru... <a href=https://www.netmums.com/local/l/balletfit-classes-in-highgate>Read more</a>",,
Lynn Murphy - Baby &Amp; Me Yoga,,GDOS,Active Birth Centre,25 Bickerton Road,,London,,N19 5JT,Tel: 020 7281 7059,"The discovery of yoga for pregnancy is a real gift, helping to prepare you for the labour and birth of your baby by connecting you with your physical... <a href=https://www.netmums.com/local/l/baby-me-yoga-with-lynn-murphy>Read more</a>",,
Localsorg - Meet People In Real Life,,GDOS,"The Stables Market, Chalk Farm Rd,",,,London,London,NW1 8AH,,"Locals is an IOS app that allows you to meet up with and connect with other like-minded people in real life. Download the app, register your details a... <a href=https://www.netmums.com/local/l/locals-org-meet-people-in-real-life>Read more</a>",,
Capital Personal Tarining,,GDOS,Yerbury Rd,,,London,,N19 4RS,,Ladies! Gym not for you? Come and join the fun! My fitness classes are a fun and motivating way to get fit. Suitable for all fitness levels! First cl... <a href="https://www.netmums.com/local/l/affordable-ladies-only-fun-exercise-classes-in-tufnell-park">Read more</a>,,
Zumba - Smile Your Way To Fitness,,GDOS,Whittington Community Centre (Upper Hocking Hall),Yerbury Road,Islington,London,,N19 4RS,,ZUMBA - SMILE YOUR WAY TO FITNESSWednesdays have suddenly got far more interesting!!! Beat those midweek blues with a boogy!Once a week a group of pe... <a href="https://www.netmums.com/local/l/zumba-smile-your-way-to-fitness">Read more</a>,,
Dynamic Flow Yoga Classes And 1-2-1 Sessions,,GDOS,St George and All Saints Church ,Tufnell Park ,Islington ,London ,London,N7 0ND,Tel: 07930812263,"Candice teaches a dynamic flow form of yoga, thats accessible to all abilities. Whether youve practiced yoga before or not, are pregnant, have ... <a href=https://www.netmums.com/local/l/affordable-dynamic-flow-yoga-classes-and-1-2-1-sessions>Read more</a>",,
Yogababies -Antenatal Yoga Baby Massage Baby Yoga,,GDOS,The Royal Free Hospital Recreation Club,Fleet Road,,Hampstead,,NW3 2QG,Tel: 02088833234,Here at Yogababies we run sessions to help prepare you and your partner for the Birth of your Baby and also run courses in Baby Massage and Baby Yoga... <a href="https://www.netmums.com/local/l/antenatal-yoga-classes-with-yogababies">Read more</a>,,
Baby Swimming In Hampstead,,GDOS,Royal Free Hospital Hydrotherapy Pool,"Pond St, ",,London ,,NW3 2QG,Tel: 01273833101,Aquababies is the Uk's first and best Baby Swimming Company. We are the often imitated seldom repeated Baby &amp; Todler swimming company.We have bee... <a href="https://www.netmums.com/local/l/baby-swimming-in-hampstead">Read more</a>,,
Aquababies At Bridge School,,GDOS,The Bridge School,251 Hungerford Road,,Nr. Caledonian Road,London,N7 9LD,Tel: 01273 833101,Aquababies is the Uk's first and best Baby Swimming Company. We are the often imitated seldom repeated Baby &amp; Todler swimming company.We have bee... <a href="https://www.netmums.com/local/l/aquababies-13">Read more</a>,,
Pregnancy Yoga At Islington Arts Factory N7,,GDOS,Islington Arts Factory ,2 Parkhurst Road,London,London,,N7 0SF,Tel: 07947585493,"A gentle and flowing Pregnancy Yoga class in a friendly environment. Suitable for all, mats, props and blankets provided. Every Sunday 1.30-2.30pm at... <a href=https://www.netmums.com/local/l/pregnancy-yoga-at-islington-arts-factory-n7>Read more</a>",,
Yoga For Beginners,,GDOS,15 Pratt Mews,,,London,,NW1 0AD,Tel: 07895664100,"This six-week course will introduce beginners to the basic principles of yoga from a philosophical point of view, referencing seminal yogic text THE Y... <a href=https://www.netmums.com/local/l/yoga-for-beginners-6>Read more</a>",,
Boot Camp With Paula,,GDOS,Primrose Hill Park,,,London,London,NW1 7ST,Tel: 07557 802972,"Our Boot Camp changes every week, its challenging and fun and I wont let you give up! Count all the benefits that you get by exercising in a ... <a href=https://www.netmums.com/local/l/boot-camp-with-paula>Read more</a>",,
One To One Pilates Classes,,GDOS,"Flat 4, 10 Crossfield Road",,,London,,NW3 4NS,Tel: 07725608865,"'One to one Reformer Pilates with an expert teacher in a calm and peaceful home studio environment in Belsize Park, NW3'. 'I am close to the Hall Sch... <a href=https://www.netmums.com/local/l/one-to-one-pilates-classes>Read more</a>",,
New Girls Teen Yoga Class,,GDOS,Hampstead Community Centre ,78 Hampstead High Street ,,London ,,NW3 1RE,Tel: 07976 701 980,"Yoga can benefit teen girls in many different ways, helping connect their minds and bodies, building confidence, calmness, relaxation and energy. The ... <a href=https://www.netmums.com/local/l/new-girls-teen-yoga-class>Read more</a>",,
Pregnancy Yoga,,GDOS,102 Holloway Road,,,London,Islington,N7 8JE,Tel: 447932913329,"After practicing yoga for many years, Dunya felt a calling to share the gift of yoga with others. She completed her traditional Hatha yoga training wi... <a href=https://www.netmums.com/local/l/yoga-for-all-14>Read more</a>",,
Karate  Private Lessons,,GDOS,IN YOUR OWN HOME OR IN NW3 ,,,HAMPSTEAD,,NW3 6UU,Tel: 07943379934,"Fitness, self-confidence, self-respect and self-discipline are gained through the vigorous practice of Japanese Gojuryu Karatedo techniques of self-d... <a href=https://www.netmums.com/local/l/karate-private-lessons>Read more</a>",,
N6 Zumba (Archway),,GDOS,269a Archway Road,,,Highgtae,Haringey,N6 5AA,,Join the Latin-inspired dance fitness party with a native dancer! Suitable for all levels - everyone welcome.Classes on Thursdays 8-9pm£5/4 concsClas... <a href="https://www.netmums.com/local/l/n6-zumba-3">Read more</a>,,
Mummy &Amp; Baby Yoga With Paula,,GDOS,3 House Club,Bridgeman Street,,London,,NW8 7AL,Tel: 07557802972,"I really enjoy the class because it is so personal and individual. Also my baby loves Paula and her great singing! Liesa (mum of 7mths old).-"Bring y... <a href="https://www.netmums.com/local/l/mummy-baby-yoga-with-paula">Read more</a>,,
Exercise Classes: Miami 80'S Workout,,GDOS,Premier Fitness ,"Unit 5 13&18 Clifton House, 46 Clifton Terrace, Finsbury Park N4 3JP ",,London,,N4 3JP,Tel: 07969027599,Hi all!My name is Frankie T and I am a Freelance Retro Workout Expert.I run Miami 80's workout every Thursday @ 7.15pm at Premier Fitness. For your 1s... <a href="https://www.netmums.com/local/l/miami-80-s-workout">Read more</a>,,
Shotokan Karate Club For Children,,GDOS,71Ronalds road ,,,Islington,London,N5 1XB,Tel: 07957630463,We Offer  Free Trial  Karate Class for children Karate is an all round sport and an effective martial art. It will help you in the following ways: Im... <a href="https://www.netmums.com/local/l/shotokan-karate-club-for-children">Read more</a>,,
Postnatal Pilates Course,,GDOS,St Andrew's Church Hall,corner of Finchley Road and Frognal Lane,,London,,NW3 7DY,Tel: 07976 183 158,"Postnatal Pilates course, starting on Thursday, 28 April 2016 and running over 5 weeks for £55.The classes are taught by Camilla Filoni, a qualified... <a href=https://www.netmums.com/local/l/postnatal-pilates-course>Read more</a>",,
Asl Summer 1-1 Swimming Lessons And Summer Camps,,GDOS,The American School in London,One Waverley Place,St Johns Wood,London,,NW8 0NP,Tel: 020 7449 1394,"In our 1:1 swimming lessons, students receive personal attention to help them build their water confidence or improve stroke technique. 1:1 lessons ar... <a href=https://www.netmums.com/local/l/asl-summer-1-1-swimming-lessons>Read more</a>",,
Highbury Fields Parkrun,,GDOS,Highbury Fields,,Islington,London,,N5 1AR,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/highbury-fields-parkrun>Read more</a>",,
Hatha Yoga,,GDOS,Premier Fitness,"Unit 5, 43 Clifton Terrace",,Finsbury Park,London,N8 8JA,Tel: 07879 815438,"75 minutes of you time.  Release tension, develop flexibility and strength and feel calm, clear and relaxed.Every Thursday, 1900-2015.  £9.  Beginn... <a href=https://www.netmums.com/local/l/hatha-yoga-33>Read more</a>",,
Happyhouryoga,,GDOS,Yogabase,257 Liverpool Road,1a Grasmere Road,London,Please Select,N1 1LX,Tel: 07968506209,New Dynamic Yoga classes at Yogabase in Islington. Improve strength and flexibility with these playful classes. Open to all levels. Yoga should first... <a href="https://www.netmums.com/local/l/happyhouryoga-2">Read more</a>,,
Play Weekly Social Netball In Islington!,,GDOS,Highbury Fields Netball Courts,Islington,,London,,N5 1BA,Tel: 07500 743 660,"Islington Netball is a fun, friendly and social weeknight netball league in Highbury. We play on Tuesday and Wednesday evenings at Highbury Fields Ne... <a href=https://www.netmums.com/local/l/play-weekly-social-netball-in-islington>Read more</a>",,
Buggyfit Highgate Woods,,GDOS,Highgate Woods,Muswell Hill Road,,"highgate, London",,N10 3JN,Tel: 07779594834,The best way to get back in shape after your new arrival. Whatever your postnatal stage we have a programme that will suit your needs.Buggyfit Classe... <a href="https://www.netmums.com/local/l/buggyfit-highgate-woods">Read more</a>,,
Movers &Amp; Shapers!,,GDOS,148 West End Lane,,,London,,NW6 1SD,Tel: 020 7372 4222,BRAND NEW FITNESS CONCEPT...DOUBLE YOUR RESULTS IN HALF THE TIME with equipment based Group Personal Training.  Offering all the benefits of a Person... <a href="https://www.netmums.com/local/l/movers-shapers-1">Read more</a>,,
Slow Flow Yoga Classes In Crouch End,,GDOS,Haelan Centre (studio),41 The Broadway,Crouch End,London,,N8 8DT,Tel: 07961482886,"Start your day with this mindful, breath led Yoga class to pause, be present, and deepen awareness of body, breath and mind. In this class we'll explo... <a href=https://www.netmums.com/local/l/slow-flow-yoga-class-1>Read more</a>",,
Yoga And Tea!,,GDOS,piacha tea bar & shop 280 Upper Street London N1 2TZ,280 Upper Street London N1 2TZ,,Islington,,N1 2TZ,Tel: 07503771694,yoga and tea (for Mums!)on Tuesdays at piacha tea bar &amp; shopYoga at 10-11amTea for as long as you like!£10Flowing yoga to balance body &amp; min... <a href="https://www.netmums.com/local/l/yoga-and-tea">Read more</a>,,
Street Fit,,GDOS,Lift Youth Hub,,Angel,London,,N1 9PW,Tel: 07823777664,"With the Street Fit® aerobic exercise program, you'll get a fitter body faster than you ever thought possible and have fun in the process with our hi... <a href=https://www.netmums.com/local/l/street-fit-9>Read more</a>",,
Saturday Morning Pregnancy Yoga - West Hampstead,,GDOS,"The Rooms Above, Room 6",174 Mill Lane,,London,,NW6 1TB,Tel: 07769697609,Yoga is safe space for a mum-to-be to focus on both body and mind. Breathing techniques are taught to help calm and focus the mind whilst the poses he... <a href="https://www.netmums.com/local/l/saturday-morning-pregnancy-yoga-west-hampstead">Read more</a>,,
Pre &Amp; Postnatal Pilates Classes,,GDOS,The Rooms Above,174 Mill Lane,West Hampstead,London,,NW6 1TB,Tel: 07984151121,"I Love Pilates, a Sarah &amp; Dalia joint venture, emerged from the combination of our passion for health and well-being, the desire to help people a... <a href=https://www.netmums.com/local/l/pre-postnatal-pilates-classes>Read more</a>",,
West Hampstead Saturday Morning Yoga,,GDOS,"The Rooms Above, Room 6",174 Mill Lane,West Hampstead,London,,NW6 1TB,Tel: 07769697609,"I hope to offer you a yoga experience that helps to build strength and create calm, bringing some happiness and balance to your day.  When: Every Satu... <a href=https://www.netmums.com/local/l/west-hampstead-saturday-morning-yoga>Read more</a>",,
Yoga For Stress,,GDOS,Yoga Therapy Centre,90-92 Pentonville Road,,Islington,London,N1 9HS,Tel: 0789 422 8042,Do the demands of daily life sometimes feel to much?  Does it feel like there are more things to do in the day than there is time for? When we are str... <a href="https://www.netmums.com/local/l/yoga-for-stress">Read more</a>,,
Park Road Lido,,GDOS,Park Road,,,London,,N8 8JN,Tel: 020 8341 3567,"Welcome to Park Road Pools &amp; Fitness - your first choice for the whole family to stay fit and active in the heart of Crouch End, North London.We'... <a href=https://www.netmums.com/local/l/park-road-lido>Read more</a>",,
Pregnancy Yoga Class In Crouch End,,GDOS,"LIFE by Margot, 84 Park Road",Crouch End,,London,,N8 8JQ,Tel: 07961482886,"Pregnancy Yoga offers a very nurturing and enjoyable practice, with focus on breath, safe movement, posture, and relaxation to adapt to the specific n... <a href=https://www.netmums.com/local/l/pregnancy-yoga-class-9>Read more</a>",,
Postnatal Yoga (Mummy&Amp;Me) Classes In Crouch End,,GDOS,"LIFE by Margot, 84 Park Road",Crouch End,,London,,N8 8JQ,Tel: 07961 482886,"Postnatal yoga classes are a great way to heal, strengthen and nurture yourself post birth. It gives you some wonderful tools to nurture yourself and ... <a href=https://www.netmums.com/local/l/postnatal-yoga-classes-mummy-me>Read more</a>",,
Mum &Amp; Baby Pilates Class @ Project:Me,,GDOS,84 Park Road,Crouch End,,London,,N8 8JQ,Tel: 07956467582,"Mum &amp; Baby Pilates Classes run on Mondays at 10-10.55am and 11.05-12pm, and Fridays at 11.35am-12.30pm. Small, relaxed classes in a lovely studio... <a href=https://www.netmums.com/local/l/mum-baby-pilates-class-project-me>Read more</a>",,
Antenatal Yoga With Yogababies,,GDOS,Union Church Community Centre,Weston Park,Crouch End,London,,N8 9TA,Tel: 02088833234,"These antenatal yoga classes include  postures, movement, wonderful breathing techniques plus relaxation suited to all stages of pregnancy, from 16 w... <a href=https://www.netmums.com/local/l/antenatal-yoga-18>Read more</a>",,
Exercise And Fitness At Mary'S Community Centre,,GDOS,St Mary's,Upper Street,Islington,London,,N1 2TX,Tel: 02077041895,"Mary's Community Centre is excellent for all kinds of sports, fitness an exercise bookings. Our sports hall has markings for football and basketball,... <a href=https://www.netmums.com/local/l/exercise-and-fitness-at-st-mary-s-community-centre>Read more</a>",,
Burlexercise,,GDOS,Pulse Dance Studios,15 Liverpool Road,,London ,,N1 0RW,Tel: 02082482765,"Burlexercise is a medium-high intensity fitness class designed specifically for an all over body workout. Our classes take you on a physical journey,... <a href=https://www.netmums.com/local/l/burlexercise-4>Read more</a>",,
Konga! Awesome Dance Fitness Class! :),,GDOS,Pulse Dance Studio,15 Liverpool Road,Angel,London,,N1 0RW,Tel: 07765847639,"KONGA is the latest fitness craze that is a wild mash-up of Boxing, Kickboxing, Cardio, Dancehall, Pop, Rock, Pilates, Disco and everything in betwee... <a href=https://www.netmums.com/local/l/konga-new-awesome-dance-fitness-class>Read more</a>",,
Ultimate Carnival Dance Fitness Workshop Ft Disco Yoga!,,GDOS,o2 Islington,16 Parkfield Street,Islington,London,,N1 0PS,,FREE TICKETS TO THE ULTIMATE DANCE FITNESS WORKSHOP!A dance fitness experience like no other! Work up a sweat like you're in the Caribbean!AyoJam bri... <a href="https://www.netmums.com/local/l/ultimate-carnival-dance-fitness-workshop-ft-disco-yoga">Read more</a>,,
Yoga With The 5 Elements Class: Saturdays 11:30 Am In St John'S Wood,,GDOS,3 Nugent terrace,,,St John's Wood,London,NW8 9QB,,In my 5 elements classes you will discover the 5 basic qualities of your being. You learn how to strengthen and balance them with yoga postures and m... <a href="https://www.netmums.com/local/l/yoga-with-the-5-elements-class-saturdays-11-30-am-in-st-john-s-wood">Read more</a>,,
Fujian White Crane Kung Fu,,GDOS,Claremont Hall,24-27 White Lion Street,Islington,London,,N1 9PD,Tel: 07939 224529,"A brilliant class to get fit and learn to stand up for yourself! Classes every evening in the Islington, Stoke Newington and City area!  Check the web... <a href=https://www.netmums.com/local/l/fujian-white-crane-kung-fu-1>Read more</a>",,
You Personal Training,,GDOS,50A Palace Rd,London,,Crouch End,London,N8 8QP,Tel: 0033656744743,We offer Personal Training services in Crouch End. We can visit you or you can come along to our studio. Summer 2015 we even offer free bootcamp to P... <a href="https://www.netmums.com/local/l/you-personal-training">Read more</a>,,
Babies On Board Post Natal Exercise Class,,GDOS,Xtend Barre,49 Marylebone High Street,,London,England,W1U 5HJ,Tel: 01664494949,"Babies on Boards is a workout blending ballet and pilates and has been developed for new mothers in mind, focusing specifically on their needs and cr... <a href=https://www.netmums.com/local/l/babies-on-board-exercise-class-1>Read more</a>",,
Come And Exercise With You Baby At Xtend Barre Babies On Board,,GDOS,Xtend Barre,49 Marylebone High Street,,London,England,W1U 5HJ,Tel: 01664494949,"Babies on Boards is a workout blending ballet and pilates and has been developed for new mothers in mind, focusing specifically on their needs and cr... <a href=https://www.netmums.com/local/l/come-and-exercise-with-you-baby-at-xtend-barre-babies-on-board>Read more</a>",,
Confidence Coaching,,GDOS,121 Confidence Coaching on Skype,96 Harley Street Psychotherapy,96 Harley Street,London,,W1G 7HY,Tel: 07950499261,"Hi, Yummy Mummy! Do you lack the Confidence and the Clarity to get started on your goals this year? Are your dreams stuck in your throat?My name is ... <a href=https://www.netmums.com/local/l/drop-the-mum-guilt-to-find-your-fierce-feminine-confidence>Read more</a>",,
Free Yoga Classes For Women,,GDOS,"Cockpit Theatre, Studio 1 ",Gateforth St,,London ,,NW8 8EH,Tel: 07957384591,You dont need to be flexible and fit to start enjoying Yoga and its benefits! Yoga is for everyone. You will be guided to practice at your own lev... <a href="https://www.netmums.com/local/l/free-yoga-classes-for-women">Read more</a>,,
The Bearded Fitness Guy,,GDOS,"The Ivories, 6 Northampton Street",,,London,,N1 2HY,,"Want to tone-up, increase strength or aid your rehab? Visit Trang Fitness for your Personal Training needs. We will work together holistically to opti... <a href=https://www.netmums.com/local/l/the-bearded-fitness-guy>Read more</a>",,
Street Drill Fitness,,GDOS,City Dance Academy,"Unit 13, The Ivories, 6 -18 Northampton St",,London,,N1 2HY,,Street Drill Fitness fuses Reps and HITT exercises with fun and fast commercial and contemporary choreography resulting in full body awareness and ult... <a href="https://www.netmums.com/local/l/street-drill-fitness">Read more</a>,,
Zumba Class,,GDOS,"Unit 13, TheIvories",6-18 Northampton street,,London ,London ,N1 2HY,Tel: 07554817471,"Are you ready to give yours calories one last dance? Don't panic Zumba class is available in Essex Road every Monday evening  at 8:00pm, come to enjoy... <a href=https://www.netmums.com/local/l/zumba-class-66>Read more</a>",,
Flow With Yani,,GDOS,Marylebone,,,London,,NW1 6UA,,"Caring, playful yet precise, Yani found yoga at her workplace during her corporate days in Kuala Lumpur, Malaysia. What was then an excuse to escape t... <a href=https://www.netmums.com/local/l/yani-yoga>Read more</a>",,
Tuesday Pregnancy Yoga Course,,GDOS,"Indaba Yoga, 18 Hayes Place",Marylebone,,Marylebone / Baker Street,,NW1 6UA,Tel: 02077249994,Practising yoga throughout your pregnancy is a wonderful gift for both yourself and your unborn baby. Prenatal yoga will help you be in the best possi... <a href="https://www.netmums.com/local/l/sunday-pregnancy-yoga">Read more</a>,,
Mindful Self Compassion Course,,GDOS,"Friends Meeting House, ","Church Crescent, ","Muswell Hill, ",London,,N10 3NE,Tel: 795 354657,In Mindful Self Compassion you will learn to:¢	Practise Mindfulness and Self Compassion in daily life¢	Develop higher levels of self confidence¢... <a href="https://www.netmums.com/local/l/mindful-self-compassion-course">Read more</a>,,
Swimming Lessons - Book Your Free First Lesson,,GDOS,Holiday Inn Hotel,1 Kings Cross Road,,Mount Pleasant ,,WC1X 9HX,Tel: 07527 983 983,"Private One to One, or a small group of 3, Swimming Lessons to children from Pre-School ages &amp; above in a lovely new warm pool - My name is Lucy &... <a href=https://www.netmums.com/local/l/swimming-lessons-44>Read more</a>",,
Swingtrain Islington,,GDOS,Walter Sickert Community Centre,Canonbury Cres,,London,,N1 2FB,Tel: 07477881561,"Looking for a fun, friendly fitness class? SwingTrain combines easy to follow swing moves with some great music for a 1 hour full body dance cardio w... <a href=https://www.netmums.com/local/l/swingtrain-islington>Read more</a>",,
Swingtrain Fitness,,GDOS,Walter Sickert Community Centre,Canonbury Crescent,,London,,N1 2FB,,"SwingTrain is a swing dance inspired workout programme that brings the joy, fun and community feeling of swing dancing to the gym! Burn up to 500 cal... <a href=https://www.netmums.com/local/l/swingtrain-fitness>Read more</a>",,