Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Shotley Bridge Hospital,RXPCW,HOS,Shotley Bridge Hospital,Shotley Bridge,,Consett,County Durham,DH8 0NB,Tel: 0191 333 2333,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
University Hospital Of North Durham,RXPCP,HOS,North Road,,,Durham,County Durham,DH1 5TW,Tel: 0191 333 2333,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Bishop Auckland Hospital,RXPBA,HOS,Cockton Hill Road,,,Bishop Auckland,County Durham,DL14 6AD,Tel: 01388 455000,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Durham Diagnostic & Treatment Centre,R0B0B,CLI,Durham Diagnostic Treatment Centre,Belmont Industrial Estate,,Durham,,DH1 1HP,Tel: 0191 541 0266,Up to 24 weeks for 9/10 patients,24 weeks for 9/10 patients,Exclamation, - ,,,,,,
Queen Elizabeth Hospital,RR7EN,HOS,Sheriff Hill,,,Gateshead,Tyne and Wear,NE9 6SX,Tel: 0191 482 0000,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
The Royal Victoria Infirmary,RTD02,HOS,Queen Victoria Road,New Victoria Wing,Royal Victoria Infirmary,Newcastle Upon Tyne,,NE1 4LP,Tel: 0191 233 6161,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Hexham General Hospital,RTFDR,HOS,Corbridge Road,,,Hexham,Northumberland,NE46 1QJ,Tel: 0344 811 8111,Up to 18 weeks for 9/10 patients,18 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
Freeman Hospital,RTD01,HOS,Freeman Road,High Heaton,,Newcastle Upon Tyne,Tyne and Wear,NE7 7DN,Tel: 0191 233 6161,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Sunderland Royal Hospital,R0B01,HOS,Kayll Road,,,Sunderland,,SR4 7TP,,Up to 24 weeks for 9/10 patients,24 weeks for 9/10 patients,Exclamation, - ,,,,,,
Northumbria Healthcare NHS Foundation Trust,RTFDY,HOS,"Unit 7/8, Silver Fox Way",Cobalt Business Park,,Newcastle Upon Tyne,Tyne and Wear,NE27 0QJ,,Up to 18 weeks for 9/10 patients,18 weeks for 9/10 patients,Tick, - ,,,,,,
Darlington Memorial Hospital,RXPDA,HOS,Hollyhurst Road,,,Darlington,County Durham,DL3 6HX,Tel: 01325 380100,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
North Tyneside General Hospital,RTFFS,HOS,Rake Lane,,,North Shields,,NE29 8NH,Tel: 0344 811 8111,Up to 18 weeks for 9/10 patients,18 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
University Hospital Of North Tees,RVWAE,HOS,Hardwick Road,,,Stockton-on-Tees,Cleveland,TS19 8PE,Tel: 01642 617617,Up to 21 weeks for 9/10 patients,21 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Blyth Community Hospital,RTFDX,HOS,Thoroton Street,,,Blyth,Northumberland,NE24 1DX,Tel: 0344 811 8111,Up to 18 weeks for 9/10 patients,18 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
The James Cook University Hospital,RTRAT,HOS,Marton Road,,,Middlesbrough,Cleveland,TS4 3BW,Tel: 01642 850850,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
