Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
GN 122 Health Care Limited,1-15862407681,SCL,GN 122 Health Care Limited Unit 3,Lowther Road,,Stanmore,,HA7 1EP,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15862407681,,,,
Swan Care Group Ltd,1-16567342775,SCL,Flat 34,"Freetrade House, Lowther Road",,Stanmore,,HA7 1EP,Tel: 02080508171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16567342775,0,0,,
Allfor Care t/a Alomcare,1-2754362586,SCL,8D Clifton Road,,,Harrow,Middlesex,HA3 9NS,Tel: 07903068899,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2754362586,,,,
65 Charlton Road,1-119791942,SCL,Kenton,,,Harrow,Middlesex,HA3 9HR,Tel: 02082042191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119791942,0,0,,
MiHomecare - Queensbury,1-12911796297,SCL,"Office 2.1, 23 Westmoreland Road",Queensbury,,London,,NW9 9BW,Tel: 03331214701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12911796297,0,0,,
London Care (Queensbury),1-3890731383,SCL,"Unit 23, Office 2 & 3",Westmoreland Road,,London,,NW9 9BW,Tel: 02082808195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3890731383,0,0,,
Quality of Life Homecare Ltd,1-942301770,SCL,297-303 Edgware Road,16 Westmoreland Road,,London,,NW9 9BW,Tel: 02082000555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-942301770,0,0,,
Creative Support - Honeypot Lane Extra Care Service,1-18268799454,SCL,136 Honeypot Lane,Brent,,London,,NW9 9QA,Tel: 07929660900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18268799454,0,0,,
Princes Lodge,1-569818073,SCL,268 Princes Avenue,,,London,,NW9 9QU,Tel: 02086215990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-569818073,0,0,,
Pamir Homecare,1-2183953973,SCL,4 Jetta House,15-16 Westfield Lane,,Harrow,Middlesex,HA3 9ED,Tel: 02089075324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2183953973,0,0,,
Samzi Ltd (T/A Visiting Angels),1-8776768568,SCL,"C203, Cunningham House",Westfield Lane,,Harrow,,HA3 9ED,Tel: 07713789281,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8776768568,,,,
Caremark (Harrow),1-1363002334,SCL,724 Kenton Road,,,Harrow,,HA3 9QX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1363002334,0,0,,
Care Shield Services,1-5219442280,SCL,119 Dalston Gardens,,,Stanmore,Middlesex,HA7 1DA,Tel: 07930745239,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5219442280,,,,
Clear Horizon,1-17716751395,SCL,1 Falcon Way,,,Harrow,,HA3 0TW,Tel: 02084270906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716751395,0,0,,
Rowland House,1-7689372059,SCL,15 Rowland Avenue,,,Harrow,,HA3 9AG,Tel: 02081919519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7689372059,0,0,,
Matthew Residential Care Limited - 59 Woodgrange Avenue,1-106893460,SCL,Kenton,,,London,,HA3 0XG,Tel: 02089078435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106893460,0,0,,
Wigmore Care Limited,1-18224252038,SCL,85 Kenton Lane,,,Harrow,,HA3 8UJ,Tel: 07966412050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18224252038,0,0,,
Heritage Care Place,1-9878669694,SCL,Devonshire House,582 Honeypot Lane,,Stanmore,Middlesex,HA7 1JS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9878669694,0,0,,
UK Specialist Care Ltd,1-6754869233,SCL,Devonshire House,582 Honeypot Lane,,Stanmore,Middlesex,HA7 1JS,Tel: 07742383122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6754869233,0,0,,
Best Care 4 U Stanmore,1-697801232,SCL,Devonshire House,582 Honeypot Lane,,Stanmore,Middlesex,HA7 1JS,Tel: 02033022909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-697801232,0,0,,
Main Office,1-14980893314,SCL,"Office 227, Second Floor, Devonshire House",582 Honeypot Lane,,Stanmore,,HA7 1JS,Tel: 07312273717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980893314,0,0,,
Kaidy Employment Agency,1-351475631,SCL,Devonshire House,582 Honeypot Lane,,Stanmore,Middlesex,HA7 1JS,Tel: 02089062001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-351475631,0,0,,
Westside Home 2,1-119748178,SCL,26 Kenton Gardens,Kenton,,Harrow,Middlesex,HA3 8DE,Tel: 02089077979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119748178,0,0,,
Silver Oak Care Ltd,1-9237430058,SCL,Suite 211 - Building 1,"Stanmore Business and Innovation Centre, Howard Road",,Stanmore,,HA7 1FW,Tel: 07572211707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9237430058,0,0,,
Hadley House Nursing Home,1-1460372276,SCL,24-26 Jersey Avenue,,,Stanmore,Middlesex,HA7 2JQ,Tel: 02089077047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1460372276,0,0,,
Matthew Residential Care Limited - 1 Milton Avenue,1-106897628,SCL,Kingsbury,,,London,,NW9 0EU,Tel: 02089313988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106897628,0,0,,
Penkz Limited,1-1937344251,SCL,Stanmore Business and Innovation Centre,"Howard Road, Harrow",,Stanmore,,HA7 1BT,Tel: 02084295285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1937344251,0,0,,
Kingshill Court,1-12814478057,SCL,33 Kingshill Avenue,Kenton,,Harrow,,HA3 8JT,Tel: 02088613450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12814478057,0,0,,
Office,1-10901966195,SCL,31 Buckingham Gardens,,,Edgware,Middlesex,HA8 6NB,Tel: 07903700857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10901966195,0,0,,
Independent Lifestyle,1-150225850,SCL,86 Crowshott Avenue,,,Stanmore,Middlesex,HA7 2PD,Tel: 07930249588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150225850,0,0,,
Meera House Nursing Home,1-130191263,SCL,146-150 Stag Lane,Kingsbury,,London,,NW9 0QR,Tel: 02082049140,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130191263,,,,
Birchwood Grange Nursing Home,1-1770411032,SCL,177 Preston Hill,Kenton,,Harrow,Middlesex,HA3 9UY,Tel: 02083851115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770411032,0,0,,
CareTech Community Services Limited - 237 Kenton Road,1-133442228,SCL,237 Kenton Road,,,Harrow,Middlesex,HA3 0HQ,Tel: 02089076953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133442228,0,0,,
Eastcote Care,1-6947585465,SCL,301a,Kenton Lane,,Harrow,,HA3 8RR,Tel: 07563564694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6947585465,0,0,,
Home Instead Wembley,1-2700429708,SCL,17 Station Parade,Whitchurch Lane,,Edgware,,HA8 6RW,Tel: 02087315211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2700429708,0,0,,
Thames Homecare- Barnet,1-13703346521,SCL,65 Limesdale Gardens,,,Edgware,,HA8 5HY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13703346521,0,0,,
Whitchurch Lodge,1-117294497,SCL,154-160 Whitchurch Lane,,,Edgware,Middlesex,HA8 6QL,Tel: 02089525777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117294497,0,0,,
Eleada Care Services,1-1106993056,SCL,Unit 3 Fitzgerald House,Willowcourt Avenue,,Harrow,Middlesex,HA3 8ES,Tel: 02089071763,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1106993056,,,,
Appletree Court Care Home,1-2900158350,SCL,158 Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AX,Tel: 02083813843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2900158350,0,0,,
Pbcare Limited,1-11865491015,SCL,152 Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AX,Tel: 02089588899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865491015,0,0,,
Hazelwood House,1-105303258,SCL,58-60 Beaufort Avenue,,,Harrow,Middlesex,HA3 8PF,Tel: 02089077146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105303258,0,0,,
Atholl House,1-18815325395,SCL,Atholl House,94 Burnt Oak Broadway,,Edgware,,HA8 0FT,Tel: 02083593653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18815325395,0,0,,
Wood Court,1-1830137784,SCL,1 South Road,,,Edgware,Middlesex,HA8 0BF,Tel: 02089523357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1830137784,0,0,,
Abilities Short Breaks - Preston Road,1-2242601305,SCL,340 Preston Road,Wembley,,Harrow,Middlesex,HA3 0QH,Tel: 02034112330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2242601305,0,0,,
Fission Care Ltd,1-13499519621,SCL,369 Burnt Oak Broadway,,,Edgware,Middlesex,HA8 5AW,Tel: 02089522223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13499519621,0,0,,
Swed-Care,1-13674065593,SCL,Cavendish House Unit 5,"1st Floor, 369 Burnt Oak Broadway",,Edgware,,HA8 5AW,Tel: 02086171990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13674065593,0,0,,
Gencare Care Home,1-12635364358,SCL,176 Woodcock Hill,,,Harrow,,HA3 0NY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12635364358,0,0,,
Field’s Care Ltd,1-2046643621,SCL,Fields Care Ltd,Northwick House 191-193,,Harrow,Middlesex,HA3 0EY,Tel: 07772046417,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2046643621,,,,
Chiltern Jigsaw Resource Centre,1-643973724,SCL,101 Draycott Avenue,,,Harrow,Middlesex,HA3 0DA,Tel: 02089099877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-643973724,0,0,,
Woodcock Dell Avenue,1-123927482,SCL,1 Woodcock Dell Avenue,Kenton,,London,,HA3 0PW,Tel: 02084573270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927482,0,0,,
Dana House,1-1334816628,SCL,5 Fairfields Crescent,,,London,,NW9 0PR,Tel: 02082047825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1334816628,0,0,,
Bridgepoint Alliance LTD,1-13667515498,SCL,27 Alverstone Road,,,Wembley,,HA9 9SE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13667515498,0,0,,
Norwood - 60 Carlton Avenue,1-123927458,SCL,60 Carlton Avenue,,,Kenton,Middlesex,HA3 8AY,Tel: 02089070239,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927458,,,,
Carlton Avenue,1-9656379916,SCL,64-66 Carlton Avenue,Kenton,,Harrow,,HA3 8AY,Tel: 02089074918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656379916,0,0,,
The Mayfield Residential Care Home,1-18615034385,SCL,6 Alicia Avenue,Kenton,,Harrow,Middlesex,HA3 8AL,Tel: 02089077908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18615034385,0,0,,
GOS Holistic Services,1-14257329743,SCL,"Edgware Methodist Church, Garratt Road",,,Edgware,,HA8 9AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14257329743,0,0,,
Bluebird Care Harrow and Brent,1-2052781823,SCL,107 Kenton Road,,,Harrow,Middlesex,HA3 0AN,Tel: 02089071514,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2052781823,,,,
Network Healthcare - Harrow,1-13937101349,SCL,65 Cheyneys Avenue,,,Edgware,,HA8 6SD,Tel: 02084276351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937101349,0,0,,
Knights Court Nursing Home,1-3883604795,SCL,105-109 High Street,,,Edgware,Middlesex,HA8 7DB,Tel: 02083813030,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883604795,,,,
Graceshope,1-17429535208,SCL,7 Ambleside Gardens,,,Wembley,,HA9 8TL,Tel: 07888745255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429535208,0,0,,
Carrick House Nursing Home,1-143325262,SCL,61 Northwick Avenue,Kenton,,Harrow,Middlesex,HA3 0AU,Tel: 02089070399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143325262,0,0,,
Precious Homes North London,1-1434459956,SCL,8 Mount View Road,,,London,,NW9 0UT,Tel: 02089040862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434459956,0,0,,
Right at Home Barnet & Edgware,1-3745706372,SCL,Kingsbury House,468 Church Lane,,London,,NW9 8UA,Tel: 020 3865 7734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3745706372,0,0,,
Belet & Care Limited,1-12339453120,SCL,Kingsbury House,468 Church Lane,,London,,NW9 8UA,Tel: 07702326927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12339453120,0,0,,
Kenyarcher Care Ltd,1-13309169228,SCL,Kingsbury House,468 Church Lane,,London,,NW9 8UA,Tel: 07577601984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13309169228,0,0,,
Senior Care Solutions @ Home Ltd,1-1010884111,SCL,Albion House,"1st Floor, Office 2",,London,,NW9 8UA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1010884111,0,0,,
Own Care LTD,1-11809269202,SCL,468 Church Lane,,,London,,NW9 8UA,Tel: 02082002327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11809269202,0,0,,
Parkside,1-162731961,SCL,31 College Road,,,Wembley,Middlesex,HA9 8RN,Tel: 02089081268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162731961,0,0,,
Foxlands House,1-121175728,SCL,1 Cranesbill Close,Annesley Avenue,,London,,NW9 5RQ,Tel: 02082009451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121175728,0,0,,
Meridan House,1-121175743,SCL,1 Stonecrop Close,Colindale Avenue,,London,,NW9 5RG,Tel: 02082054048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121175743,0,0,,
Ison Nursing Agency and Care Services Ltd,1-1984182234,SCL,128 High Street,,,Edgware,Middlesex,HA8 7EL,Tel: 02089520351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1984182234,0,0,,
Springvilla Care Limited,1-4648273326,SCL,333 Edgware Road,,,London,,NW9 6TD,Tel: 02082054831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4648273326,0,0,,
Hallmark Healthcare Limited,1-15282616803,SCL,333 Edgware Road,"Colindale, Barnet",,London,,NW9 6TD,Tel: 07404843234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15282616803,0,0,,
New Dawn support services,1-14730868508,SCL,333 Edgware Road,,,London,,NW9 6TD,Tel: 02079807160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14730868508,0,0,,
Kisharon Supported Living,1-169593433,SCL,333 Edgware Road,,,London,,NW9 6TD,Tel: 02084572525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169593433,0,0,,
Manor Lodge,1-117589811,SCL,32-34 Manor Road,,,London,,HA1 2PD,Tel: 02084273211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117589811,0,0,,
Langdon Community - Edgware,1-1134898317,SCL,Maccabi House,Gideon Close,,Edgware,Middlesex,HA8 7FR,Tel: 01617734070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1134898317,0,0,,
Trinity Rescare UK Ltd,1-10176412865,SCL,48 Sancroft Road,,,Harrow,Middlesex,HA3 7NT,Tel: 02030168524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10176412865,0,0,,
Harrow Shared Lives Scheme,1-139098789,SCL,"Harrow Contract Services, Civic Centre",Forward Drive,,Harrow,,HA3 8NT,Tel: 02087366070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139098789,0,0,,
Karuna Manor,1-1995472106,SCL,Christchurch Avenue,,,London,,HA3 5BD,Tel: 020 8108 0121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1995472106,0,0,,
Kosh Care Ltd,1-4835751093,SCL,"Office 20a, Abji Bapashree House",211-213 Kingsbury Road,,London,,NW9 8AQ,Tel: 0208 205 3301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4835751093,0,0,,
Sancroft Community Care Limited- Sancroft Hall,1-4728292013,SCL,28B Sancroft Road,,,Harrow,Middlesex,HA3 7NS,Tel: 020888619930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4728292013,0,0,,
Ewart House,1-13494962822,SCL,9 Richards Close,,,Harrow,,HA1 2BE,Tel: 02089367952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13494962822,0,0,,
Hazmis Care Agency,1-12471063163,SCL,"Unit 2, Office 203","297-303, Edgware Road",,London,,NW9 6NB,Tel: 02089893175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12471063163,0,0,,
Maksanus Care Services Limited,1-131508781,SCL,"Unit 4, Watling Gate",297-303 Edgware Road,,London,,NW9 6NB,Tel: 02037577111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131508781,0,0,,
Topaz Care Services Ltd,1-3720972227,SCL,Phoenix House,"Phoenix Industrial Estate, Rosslyn Crescent",,Harrow,Middlesex,HA1 2SP,Tel: 02038652536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3720972227,0,0,,
Norwood - 30 Old Church Lane,1-123927430,SCL,Old Church Lane,Stanmore,,London,,HA7 2RF,Tel: 02089546566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927430,0,0,,
Acquah Lodge- 60 Dalkeith Grove,1-4699976501,SCL,60 Dalkeith Grove,,,Stanmore,Middlesex,HA7 4SF,Tel: 07958010184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699976501,0,0,,
Seva Care Supported Living Services,1-3547532021,SCL,61 Gayton Road,,,Harrow,,HA1 2LU,Tel: 02084222999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3547532021,0,0,,
Gayton House,1-5829118423,SCL,61 Gayton Road,,,Harrow,,HA1 2LU,Tel: 02084222999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5829118423,0,0,,
Pathfinders Care Services Limited,1-14885644010,SCL,139 Byron Road,Wealdstone,,Harrow,,HA3 7TB,Tel: 02037320380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14885644010,0,0,,
Protocol Healthcare Services Ltd Office,1-7083880679,SCL,Highview House 165-167,Station Road,,Edgware,,HA8 7JU,Tel: 02036322942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7083880679,0,0,,
My Homecare Barnet,1-5145245750,SCL,Highview House 165-167,Station Road,,Edgware,,HA8 7JU,Tel: 02036328772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5145245750,0,0,,
YourLife (Harrow),1-4289250321,SCL,Northwick Park Road,Randolph House,,Harrow,Middlesex,HA1 2NU,Tel: 02088613382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4289250321,0,0,,
Northwick House,1-3214503986,SCL,16 Northwick Park Road,,,Harrow,Middlesex,HA1 2NU,Tel: 02084222999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3214503986,0,0,,
Tenda Hands Homecare,1-6022527013,SCL,Miller House,Rosslyn Crescent,,Harrow,,HA1 2RZ,Tel: 02084273840,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6022527013,,,,
Wellbeing Assured Healthcare - Main Office,1-13879974441,SCL,Miller House,Rosslyn Crescent,,Harrow,Middlesex,HA1 2RZ,Tel: 02071014087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13879974441,0,0,,
Walsingham Support - London Supported Living,1-9214140934,SCL,4 Gordon Avenue,,,Stanmore,Middlesex,HA7 3QD,Tel: 02072696931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9214140934,0,0,,
Glow Domiciliary Healthcare LTD,1-7333920016,SCL,50 St. Margarets Road,,,Edgware,,HA8 9UU,Tel: 07930473559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7333920016,0,0,,
Elysian Stanmore Care Company Limited,1-8767072621,SCL,"Landsby Apartments, Care Office",Merrion Avenue,,Stanmore,,HA7 4RY,Tel: 02039817534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8767072621,0,0,,
Pecna Care Ltd,1-15523709564,SCL,45 Dryfield Road,,,Edgware,,HA8 9JN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15523709564,0,0,,
Barn Rise,1-1481342437,SCL,3 Barn Rise,,,Wembley,Middlesex,HA9 9NA,Tel: 02089044596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1481342437,0,0,,
Kenbrook,1-117977317,SCL,100 Forty Avenue,,,Wembley,Middlesex,HA9 9PF,Tel: 02089045818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977317,0,0,,
Brook House,1-125862321,SCL,2-6 Forty Close,"Forty Avenue, Wembley",,London,,HA9 8UU,Tel: 02089085670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862321,0,0,,
Dream Home Care Ltd,1-3642462637,SCL,"Office 2, Silverbox House","56 Magnet Road, East Lane Business Park",,Wembley,,HA9 7RG,Tel: 02079989104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3642462637,0,0,,
College Hill Residential Home,1-714736328,SCL,64-66 College Hill Road,,,Harrow,Middlesex,HA3 7HE,Tel: 02089541235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-714736328,0,0,,
Westminster Homecare Limited (North London),1-126215494,SCL,"Hyde House, The Hyde",Edgware Road,,London,,NW9 6LH,Tel: 02082002030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126215494,0,0,,
KT's Care Angels Ltd,1-2185321202,SCL,Carewatch (Brent),"10th Floor, Hyde House",,"The Hyde, Kinsbury",London,NW9 6LH,Tel: 02082054862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2185321202,0,0,,
Merci Care Services Ltd,1-14547486688,SCL,96 James Court,Hazel Close,,London,,NW9 5GD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14547486688,0,0,,