Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Meridian Centre,,GDOS,Wood Lane,,,Louth,,LN11 8RS,Tel: 01507 607650,The Meridian Leisure Centre is a modern state-of-the-art leisure facility offering value for money for residents and visitors.Facilities:25m Competiti... <a href="https://www.netmums.com/local/l/meridian-centre">Read more</a>,,
Louth Swimming Pool,,GDOS,Riverhead Road,,,Louth,Lincolnshire,LN11 0BY,Tel: 01507 607650,"Parent &amp; Toddler lessons, Also Family Splash and swimming lessons.25m x 8.5m swimming poolTimetable accessible from website... <a href=https://www.netmums.com/local/l/louth-swimming-pool-1>Read more</a>",,
Zumba Gold,,GDOS,Eastgate Union Church Hall,Eastgate,,Louth,Lincolnshire,LN11 9AA,Tel: 07565 314 916,"This class is aimed at beginners, those with injuries and older people.  As a qualified Exercise to Music instructor, I ensure that the dances are saf... <a href=https://www.netmums.com/local/l/zumba-gold-28>Read more</a>",,
Mum And Baby Yoga And Massage Classes,,GDOS,Physiotherapy sports and injury clinic ,louth,,Lincolnshire,,LN11 9JN,Tel: 07743378036,"After the birth of your baby you will find you will need yoga more than ever to help give you strength , support , healing and time for you .These cla... <a href=https://www.netmums.com/local/l/mum-and-baby-yoga-and-massage-classes>Read more</a>",,
Dancersize,,GDOS,Campden crescent Cleethorpes,Scout hut on Brocklesby Place,Bishop king on the Willows,Humberston,,DN36 4HZ,Tel: 07446409214,If anyone is interested in losing weight or generally getting fitter then I provide Dancersize classes in the privacy of peoples own homes. Although i... <a href="https://www.netmums.com/local/l/dancersize">Read more</a>,,
Unikurve Transformation Boot Camp,,GDOS,Fix N Kicks,79a Cambridge St ,,Cleethorpes,N.E.Lincs,DN35 8HD,Tel: 07847841592,"UniKurve is quite simply the most fitness fun you can have! Classes are challenging, effective, unique and extremely social. All the ladies that come... <a href=https://www.netmums.com/local/l/unikurve-transformation-boot-camp>Read more</a>",,
Street Fit Adult Dance Class,,GDOS,22 Grant Street ,,,Cleethorpes ,N.e lincs,DN35 8AT,Tel: 07960894913,Adult street fit classes!! Age 16+. Average age range 20-60.Dance fitness class based on the ever popular street dance phenomenon. Street fit is for a... <a href="https://www.netmums.com/local/l/street-fit-adult-dance-class">Read more</a>,,
Hall Hire @ Havelock Academy,,GDOS,Holyoake Road,,,Grimsby,,DN32 8JH,Tel: 03330110476,"At Havelock Academy, we welcome the use of our school facilities for community groups. We encourage slimming groups, fitness &amp; wellbeing classes,... <a href=https://www.netmums.com/local/l/hall-hire-havelock-academy>Read more</a>",,
Baby Swimming Lessons - Turtle Tots,,GDOS,Southview Leisure Park,Burgh Road,,Skegness,Lincolnshire,PE25 2LA,,"Baby swimming lessons available from birth to 3 years old. Progressive lessons in a block of 10 for each level, maximum of 8 baby's and parents in a ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-turtle-tots>Read more</a>",,
Horncastle Swimming Pool,,GDOS,Coronation Walk,,,Horncastle,Lincolnshire,LN9 6HP,Tel: 01507 522489,Parent &amp; Baby Lessons (3 months - 2 yrs)25m x 8m indoor swimming pool surrounded by outdoor picnic area.... <a href="https://www.netmums.com/local/l/horncastle-swimming-pool-1">Read more</a>,,
Embassy Swimming Pool,,GDOS,Grand Parade,,,Skegness,,PE25 2UG,Tel: 01754 610675,"Water babies, Family splash and Swimming lessons available.Both indoor and outdoor swimming pools.Indoor Swimming Pool33m FlumeOutdoor Swimming Pool (... <a href=https://www.netmums.com/local/l/embassy-swimming-pool-1>Read more</a>",,
Baby And Toddler Swimming With Puddle Ducks,,GDOS,Bainland Lodge Park,Horncastle Road,,Woodhall Spa,Lincolnshire,LN10 6UX,Tel: 01949 831322,"Babies and children can join our small, structured swimming classes at any age from birth; developing from into confident swimmers without even reali... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-toddler-swimming-classes>Read more</a>",,
Immingham Swimming Pool,,GDOS,Princes Street,,,Immingham,North East Lincolnshire,DN40 1LN,Tel: 01469 516003,"Immingham Swimming Pool is 25 metres long with five lanes and caters well for all members of the community. The pool is used for leisure, exercise cla... <a href=https://www.netmums.com/local/l/immingham-swimming-pool-1>Read more</a>",,
Adult And Child Swimming Classes,,GDOS,East Hull Pools,Holderness Road,,Hull,East Riding of Yorkshire,HU9 1EA,Tel: 01482 331150,Adult and Child classes are becoming more popular and are an excellent starting point for learning to swim.  The classes give the children a good intr... <a href="https://www.netmums.com/local/l/adult-and-child-swimming-classes">Read more</a>,,
East Hull Pools,,GDOS,88 Holderness Road,,,Hull,,HU9 1EA,Tel: 01482 331 303,East Hull Pools has both a traditional shaped swimming pool and a teaching pool. It offers an extensive learn to swim programme.It also offers a range... <a href="https://www.netmums.com/local/l/east-hull-pools">Read more</a>,,
Dance Dynamic Pole Dance Exercise Classes,,GDOS,Bongo Bongos,Malton Street,Witham,Hull,East Yorkshire,HU9 1BY,Tel: 07867788935,Pole Dance Exercise Classes for adult beginners on Tuesdays 6.00-7.00pm and Wednesdays 8.00-9.00pm. Pole DancingThe Pole dancing  promotes overall mi... <a href="https://www.netmums.com/local/l/pole-dance-exercise-classes-with-dance-dynamic">Read more</a>,,
Dance Dynamic Hoola Hoopla Classes,,GDOS,Bongo Bongos,Malton Street,Witham,Hull,East Yorkshire,HU9 1BY,Tel: 07867 788935,"Hoola Hooplacise 6 week courses for adult beginners Here at Dance Dynamic we are holding Hoola Hoop Classes for Adults at Bongo Bongo's, Malton Stree... <a href=https://www.netmums.com/local/l/hoola-hoopla-classes>Read more</a>",,
Gymophobics Boot Camp And Callisthenics To Music,,GDOS,Gymophobics,41 - 43 Baker Street,,Hull,East Yorkshire,HU2 8HP,Tel: 01482 214433 (Hull) or 01482 864414 (Beverley),Here at Gymophobics in Hull and Beverely we run additional classes open to members and non members. Boot Camp and our very own Callisthenics to Music ... <a href="https://www.netmums.com/local/l/boot-camp-and-callisthenics-to-music">Read more</a>,,
Gymophobics Hull,,GDOS,The Old School House,41-43 Baker St,,Hull,,HU2 8HP,Tel: 01482 214433,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all inc... <a href="https://www.netmums.com/local/l/gymophobics-hull">Read more</a>,,
Tone It Up,,GDOS,1 Gym Studio,Hessel Road,,Hull,East Yorkshire,HU3 4BJ,Tel: 075 6402 5077,"Want to lose weight, tone up and improve your fitness? Then this is the perfect class for you!Classes held at:Bransholme, Kingswood Avenue.Newland Av... <a href=https://www.netmums.com/local/l/tone-it-up>Read more</a>",,
Gravity Trampoline Park Hiit Trampoline Classes,,GDOS,St. Stephen's Shopping Centre,Ferensway,,Hull,,HU2 8LN,Tel: 01482 231707,"Are you up for the challenge?HIIT FITNESS - GET RIPPED, SHRED FAT!Gravity's HIIT classes are a tried, tested and fun way to get healthier, fitter and... <a href=https://www.netmums.com/local/l/hiit-trampoline-classes-at-gravity>Read more</a>",,
Rhythm Fit,,GDOS,833 - 839 Hessle high road,,,Hull,,HU4 6QF,Tel: 07876455394 / 07530373690,Ballroom and Latin inspired dance fitness available to all. Classes run every Wednesday morning from 10am - 11am. £6 per person... <a href="https://www.netmums.com/local/l/rhythm-fit">Read more</a>,,
Village Hotel In Hessel,,GDOS,Henry Boot Way,Priory Park,,HULL,,HU4 7DY,Tel: 01924851439,"Swimtime teach mid week and weekends for children from 3yrs upwards from beginners to advanced swimmers in groups and one to one lessons, parents can ... <a href=https://www.netmums.com/local/l/village-hotel-in-hessel>Read more</a>",,
Learn To Swim Scheme,,GDOS,Swimming Lessons Unit,Albert Avenue Pools,Albert Avenue,Hull,East Yorkshire,HU3 6QE,Tel: 01482 331150,These lessons introduce children to water safety whilst being fun and are of course good exercise.  Whilst learning to swim they will also learn aquat... <a href="https://www.netmums.com/local/l/learn-to-swim-scheme">Read more</a>,,
Albert Avenue Pools,,GDOS,Albert Avenue,,,Hull,,HU3 6QE,Tel: 01482 614826,Come along to Albert Avenue Pools and enjoy the wide range of facilities and activities on offer -a large traditional shaped swimming pool - 30 metres... <a href="https://www.netmums.com/local/l/albert-avenue-pools">Read more</a>,,
Peter Pan/Anlaby Parkrun,,GDOS,"Peter Pan Park, ",,,West Hull,,HU4 6TE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parkrun-anlaby>Read more</a>",,
Weight Watchers Derringham Bank Hull,,GDOS,Willerby road,,,Hull,,HU5 5DT,Tel: 07703583027,"Have you heard about our new flex plan? Want to know how to still have a life, eat and drink all the foods you love and still loose Weight? Come and p... <a href=https://www.netmums.com/local/l/weight-watchers-derringham-bank-hull>Read more</a>",,
