Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beechcare Incorporating the Peter Gidney Neurological Centre,1-8612468649,SCL,Darenth Road South,,,Dartford,Kent,DA2 7QT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8612468649,0,0,,
Kentwood House,1-140506240,SCL,Darenth Road South,Darenth,,Dartford,Kent,DA2 7QT,Tel: 01322279771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140506240,0,0,,
Broad Oak Manor Care Home,1-130120218,SCL,"Broad Oak Close, off Arnolds Lane",Sutton at Hone,,Dartford,Kent,DA4 9HF,Tel: 01322223591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120218,0,0,,
Visiting Angels North West Kent,1-15119325865,SCL,Unit 2 Horton Road,South Darenth,,Dartford,,DA4 9LW,Tel: 07957165444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119325865,0,0,,
Emms Ventures Limited,1-9617267668,SCL,26 Oaklands Road,,,Dartford,,DA2 6NH,Tel: 07487700084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9617267668,0,0,,
Kent Carers Limited - Head Office,1-433554121,SCL,Unit 1,"The Stables, Shirehall Road",,Dartford,Kent,DA2 7SL,Tel: 01322277944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-433554121,0,0,,
Decimal Staffing Solutions - Main Office,1-15070047172,SCL,Storage King Dartford,599 - 613 Princes Road,,Dartford,,DA2 6HH,Tel: 03335779094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15070047172,0,0,,
Woodford House,1-13368594231,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 01322401030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13368594231,0,0,,
Priory Mews Care Home,1-13366549077,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 03333214715,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13366549077,,,,
Sonya Lodge Dementia Residential Care Home,1-122186194,SCL,10 High Road,Wilmington,,Dartford,Kent,DA2 7EG,Tel: 01322289768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186194,0,0,,
Here2Care (Dartford),1-120065835,SCL,17 The Brent,,,Dartford,Kent,DA1 1YD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120065835,0,0,,
Turnbull Close,1-6302998950,SCL,56-58 Turnbull Close,Stone,,Greenhithe,,DA9 9EB,Tel: 01322381568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302998950,0,0,,
Haven247 Healthcare Limited,1-5617750075,SCL,Unit 37 City Arms House,"125-127 London Road, Stone",,Dartford,,DA2 6BH,Tel: 07810597041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5617750075,0,0,,
Atman Care,1-11673633571,SCL,6 Finchley Close,,,Dartford,,DA1 1XR,Tel: 07732686770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11673633571,0,0,,
Austen Allen Healthcare Ltd T/A Austen Allen Homecare,1-224723136,SCL,68a East Hill,,,Dartford,,DA1 1RZ,Tel: 01322424558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224723136,0,0,,
Beersheba Social Care Services Limited,1-8373713405,SCL,25 Larch Road,,,Dartford,,DA1 2LF,Tel: 01322277389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8373713405,0,0,,
Shore Lodge - Care Home Learning Disabilities,1-120087363,SCL,Bow Arrow Lane,,,Dartford,Kent,DA2 6PB,Tel: 01322220965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087363,0,0,,
Athlone Care,1-437637829,SCL,25 East Hill,,,Dartford,Kent,DA1 1RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437637829,0,0,,
Harlon Healthcare Limited,1-14594650853,SCL,34 Bow Arrow Lane,,,Dartford,,DA2 6PA,Tel: 01322632652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14594650853,0,0,,
Prestige Nursing Limited Dartford,1-6238701404,SCL,"3rd floor offices, Banks Place",Market Place,,Dartford,,DA1 1EX,Tel: 01322270092,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6238701404,,,,
Exclusive Care Services,1-8202528206,SCL,20A Lowfield Street,,,Dartford,,DA1 1HD,Tel: 01322275439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8202528206,0,0,,
MC Care,1-8906225702,SCL,"Unit 2, Concord House",41 Overy Street,,Dartford,,DA1 1UP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8906225702,0,0,,
Moniks Care Services Limited,1-12925780008,SCL,"BizNiz Point, Crown House",Home Gardens,,Dartford,Kent,DA1 1DZ,Tel: 07904995201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12925780008,0,0,,
Chime Care Limited,1-16380703575,SCL,F10 Crown House,Home Gardens,,Dartford,,DA1 1DZ,Tel: 02080499776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16380703575,0,0,,
SilverBirch Healthcare Ltd,1-4647280740,SCL,17 Highfield Road,,,Dartford,,DA1 2JS,Tel: 01689414689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4647280740,0,0,,
Helping Hands Dartford,1-5684305301,SCL,7 Copperfields,,,Dartford,,DA1 2DE,Tel: 01322921343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5684305301,0,0,,
Haven Solutionz Ltd.,1-12069439966,SCL,2a 64,Hythe Street,,Dartford,,DA1 1BX,Tel: 02080506039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12069439966,0,0,,
St James House,1-1724927101,SCL,53-55 Spital Street,,,Dartford,,DA1 2DX,Tel: 01322600510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1724927101,0,0,,
Nomase Supported Limited,1-13536647790,SCL,Office 1.4,1A Highfield Road,,Dartford,,DA1 2JH,Tel: 07935757467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13536647790,0,0,,
St James Mews,1-1724927443,SCL,2-3 St James Place,,,Dartford,Kent,DA1 2ED,Tel: 01322600511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1724927443,0,0,,
Curant Care Dartford,1-13449471430,SCL,25 West Hill,,,Dartford,,DA1 2EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13449471430,0,0,,
69 Burroughs Drive Dartford,1-15827017990,SCL,69 Burroughs Drive,,,Dartford,,DA1 5TW,Tel: 07853453332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15827017990,0,0,,
Westminster Homecare Limited (Bexley),1-283171851,SCL,12 Westgate Road,,,Dartford,,DA1 2AT,Tel: 01322280680,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-283171851,,,,
CaringHeart Homecare LTD,1-8938884643,SCL,1 James Smith Court,,,Dartford,,DA1 5XF,Tel: 07908530056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8938884643,0,0,,
West Hill Care Home,1-10556813199,SCL,Constance Grove,,,Dartford,,DA1 2GA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10556813199,0,0,,
Eglantine Villa Care Home,1-130120335,SCL,Eglantine Lane,Horton Kirby,,Dartford,Kent,DA4 9JL,Tel: 01322863019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120335,0,0,,
Wilmington Manor Care Home,1-130120840,SCL,Common Lane,Wilmington,,Dartford,Kent,DA2 7BA,Tel: 01322288746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120840,0,0,,
Conscience Care Limited,1-9560836695,SCL,Basepoint,"Dartford Business Centre, Victoria Road",,Dartford,,DA1 5FS,Tel: 01322314741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9560836695,0,0,,
Figtree Care Services Ltd,1-1054132568,SCL,"Suite 15, The Base","Dartford Business Park, Victoria Road",,Dartford,Kent,DA1 5FS,Tel: 01322314878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1054132568,0,0,,
The Base Business Park,1-4307224457,SCL,The Base,"Dartford Business Park, Victoria Road",,Dartford,Kent,DA1 5FS,Tel: 02083013146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4307224457,0,0,,
Bethal Manna Care Ltd,1-7060366080,SCL,7 Dartford Business Park,Victoria Road,,Dartford,,DA1 5FS,Tel: 07790581289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7060366080,0,0,,
Retons Care and Training Services Ltd,1-2041988093,SCL,"Unit 37, The Basepoint","Dartford Business Park, Victoria Road",,Dartford,,DA1 5FS,Tel: 07476066043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2041988093,0,0,,
LANH,1-3941691925,SCL,The Base,"Dartford Business Centre, Victoria Road",,Dartford,Kent,DA1 5FS,Tel: 03333583664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3941691925,0,0,,
My Homecare Bexley & Greenwich,1-11909397939,SCL,"Unit 60, Dartford Business Park",Victoria Road,,Dartford,,DA1 5FS,Tel: 02033717015,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11909397939,,,,
Chameleon Care (Dartford),1-355646797,SCL,"6-8 The Base, Dartford Business Park",Victoria Road,,Dartford,Kent,DA1 5FS,Tel: 01322291000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-355646797,0,0,,
Haslington Lodge Care Home,1-6197329350,SCL,Bean Road,,,Greenhithe,Kent,DA9 9JB,Tel: 01322383229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6197329350,0,0,,
Rosewood Residential Care Home,1-145210881,SCL,Cobham Terrace,Bean Road,,Greenhithe,Kent,DA9 9JB,Tel: 01322385880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145210881,0,0,,
Fam Daily Care Ltd,1-5559102802,SCL,Regus House 340,"Victory Way, Crossways Business Park",,Dartford,,DA2 6QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5559102802,0,0,,
Right Haven for Care Ltd,1-18386960146,SCL,"Office 32a, Regus House","Victory Way, Crossways Business Park",,Dartford,,DA2 6QD,Tel: 07411799091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386960146,0,0,,
Home Comfort Care,1-10593118512,SCL,"Regus House, Victory Way",Crossways Business Park,,Dartford,,DA2 6QD,Tel: 02084893620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10593118512,0,0,,
Mission Health UK Limited,1-16531343828,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 0778267809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16531343828,0,0,,
CARE4U - KENT,1-9038824716,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 07708084306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9038824716,0,0,,
Kaplan Care,1-9104134215,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 02082281105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9104134215,0,0,,
Serenity Supported Living,1-9580586855,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580586855,0,0,,
Kresso Care Limited,1-17431055929,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 03330902921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17431055929,0,0,,
Beam Care Services Ltd,1-12318993812,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 07581093464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12318993812,0,0,,
Everlasting Arms3327 Care Pvt Ltd,1-6725678743,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 01322322033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6725678743,0,0,,
Intrinsic Care- Dartford,1-13401759424,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 01634931226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13401759424,0,0,,
Hand To Hand Care Ltd,1-5994994869,SCL,"Regus House, Office 329","Victory Way, Crossways Business Park",,Dartford,,DA2 6QD,Tel: 01322839191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5994994869,0,0,,
Ceaseless Care Limited,1-17583291130,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 02082281112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17583291130,0,0,,
Xplicit Care Solution,1-15169456653,SCL,"307J Regus house, Admiral Park","Victory Way, Crossways Business Park",,Dartford,,DA2 6QD,Tel: 07400926952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15169456653,0,0,,
London Ondcare Services Limited,1-12341049135,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12341049135,0,0,,
Unite Highland Care,1-12344203640,SCL,"Office 032B, Victory Way","Admirals Park, Crossways",,Dartford,,DA2 6QD,Tel: 07459329211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12344203640,0,0,,
Jakky Care Group Limited,1-10082725522,SCL,Victory Way,"Admirals Park, Crossways",,Dartford,London,DA2 6QD,Tel: 03301332137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10082725522,0,0,,
Genkoo  Healthcare Services Ltd,1-15161470982,SCL,Office 331,"Victory Way, Crossways Business Park",,Dartford,,DA2 6QD,Tel: 07932601212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15161470982,0,0,,
2Dees Ltd,1-15013335780,SCL,26 Wordsworth Way,,,Dartford,,DA1 5NZ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15013335780,,,,
Shakti Lodge,1-7331960808,SCL,208-212 Princes Road,,,Dartford,Kent,DA1 3HR,Tel: 01322288070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7331960808,0,0,,
Blossoms Care Home Limited,1-1065306398,SCL,Mounts Road,,,Greenhithe,Kent,DA9 9ND,Tel: 01322381642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1065306398,0,0,,
Emerson Grange,1-5600613464,SCL,Emerson Park,"Rowhill Road, Hextable",,Swanley,Kent,BR8 7FP,Tel: 01233224040,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5600613464,,,,
Utmost Solutions Limited,1-13043849718,SCL,50 Holmleigh Avenue,,,Dartford,,DA1 5AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13043849718,0,0,,
Russell Court Nursing Home,1-115959002,SCL,Russell Square,,,Longfield,Kent,DA3 7RY,Tel: 01474708151,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115959002,,,,
The Bridge Care Home,1-18665449965,SCL,Brunel Way,,,Dartford,,DA1 5FW,Tel: 07928962593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18665449965,0,0,,
Community Lifeline,1-125644806,SCL,59 Station Road,,,Longfield,Kent,DA3 7QA,Tel: 01474709000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125644806,,,,
RaH Bexley & Dartford,1-18125956823,SCL,"G07a, The Nucleus",Brunel Way,,Dartford,,DA1 5GA,Tel: 07903858225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18125956823,0,0,,
Courtyard Mews,1-8014814412,SCL,The Nucleus Business and Innovation Centre,Brunel Way,,Dartford,,DA1 5GA,Tel: 07368327079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8014814412,0,0,,
Dunamis Consultancy Ltd,1-16429710087,SCL,"G04, The Nucleus",Brunel Way,,Dartford,,DA1 5GA,Tel: 01322475021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16429710087,0,0,,
Esteem Supported Living Limited - Main Office,1-15982016374,SCL,1 Leechcroft Avenue,,,Swanley,,BR8 8AP,Tel: 02039621360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15982016374,0,0,,
Gravity Care Services Ltd,1-12292063139,SCL,11 Leechcroft Avenue,,,Swanley,,BR8 8AP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12292063139,0,0,,
Bramblings Residential Home,1-142433590,SCL,Bramblings Residential Home,Bramblefield Close,,Hartley,Kent,DA3 7PE,Tel: 01474 702332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142433590,0,0,,
Enspíra Ltd,1-12673575419,SCL,68 Pinewood Place,,,Dartford,,DA2 7WQ,Tel: 07815602803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12673575419,0,0,,
K2Care Services Ltd,1-14838474548,SCL,76 Roberts Lane,"Ebbsfleet, Kent",,Swanscombe,,DA10 1EH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14838474548,0,0,,
Ever Diamond Care Ltd.,1-14574864416,SCL,"Flat 12, Crosby House","Crayford Road, Crayford",,Dartford,,DA1 4AP,Tel: 01322272354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14574864416,0,0,,
Penny Care Limited,1-13945930703,SCL,38 Lett Lane,Ebbsfleet Valley,,Swanscombe,,DA10 1BP,Tel: 07727142171,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945930703,,,,
Withens Nursing Home,1-118093600,SCL,Hook Green Road,Southfleet,,Gravesend,,DA13 9NQ,Tel: 01474834109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118093600,0,0,,
Birchwood Heights Care Home,1-13137147535,SCL,Hilda May Avenue,,,Swanley,,BR8 7BT,Tel: 01322947055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13137147535,0,0,,
Sunlite Recruitment Company Limited,1-7647113324,SCL,Flat 4,"74 Station Road, Crayford",,Dartford,,DA1 3QG,Tel: 01322551943,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7647113324,,,,
Dale Lodge,1-137862220,SCL,Dale Road,,,Southfleet,Kent,DA13 9NX,Tel: 01474834877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137862220,0,0,,
Dale Mount,1-137862205,SCL,Dale Road,,,Southfleet,Kent,DA13 9NX,Tel: 01474832461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137862205,0,0,,
The Old Downs Dementia Residential Care Home,1-122186071,SCL,Castle Hill,Hartley,,Dartford,Kent,DA3 7BH,Tel: 01474702146,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186071,,,,
Community IW Health Ltd,1-12554095952,SCL,"Tuppence House, Brickfield Farm",Main Road,,Longfield,,DA3 7PJ,Tel: 01474705237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12554095952,0,0,,
Parisse Care Consulting Limited,1-11718784147,SCL,54 Court Crescent,,,Swanley,,BR8 8NR,Tel: 07877579670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11718784147,0,0,,
Hazelwood Nursing Home,1-112056211,SCL,Hazelwood Care Home,Brickfield Farm,,Longfield,Kent,DA3 7PW,Tel: 01474573800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112056211,0,0,,
Forever Care Agency,1-17717913865,SCL,"Unit 1, Swanscombe Business Centre",London Road,,Swanscombe,,DA10 0LH,Tel: 02034751241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717913865,0,0,,
Fairby Grange,1-2174257428,SCL,Ash Road,Hartley,,Longfield,Kent,DA3 8ER,Tel: 01474702223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2174257428,0,0,,
Chapel Hill,1-15199313045,SCL,51-55 Chapel Hill,Crayford,,Dartford,Kent,DA1 4BY,Tel: 01322553201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313045,0,0,,
Family Support @ Zone Central,1-9181833775,SCL,"Unit 5, Howbury Technology Centre","Thames Road, Crayford",,Dartford,,DA1 4RQ,Tel: 07778132428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9181833775,0,0,,
TrinityX Care Services Ltd (Howbury Lane),1-6448978208,SCL,42 Howbury Lane,,,Erith,,DA8 2DR,Tel: 07947592923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6448978208,0,0,,
Peter-Philip Care Ltd,1-11959307847,SCL,"Suite B, London House Business Centre","Thames Road, Crayford",,Dartford,,DA1 4SL,Tel: 01322946399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11959307847,0,0,,
Liznett Care Services Limited,1-1672753739,SCL,Unit 32 -A1,Texcel Business Park,,Dartford,,DA1 4SL,Tel: 01322438057,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1672753739,,,,
Mercy Care Limited,1-13466153224,SCL,Unit 8 London House Business Centre,"Thames Road, Crayford",,Dartford,,DA1 4SL,Tel: 01322536432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13466153224,0,0,,
Caremark (Bexley),1-18073564402,SCL,Suite B1 London House Texcel Business Park,"Thames Road, Crayford",,Dartford,,DA1 4SL,Tel: 01322946393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18073564402,0,0,,
London House Business Centre Thames Road Crayford,1-14479022701,SCL,"Suite B2, London House Business Centre","Thames Road, Crayford",,Dartford,,DA1 4SL,Tel: 01322586755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14479022701,0,0,,
Femack Training and Recruitment Consultancy Ltd,1-3299990523,SCL,"Unit 1&2 Water House, Parkside Works","Thames Road, Crayford",,Dartford,Kent,DA1 4SB,Tel: 01322839371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3299990523,0,0,,
HD2-1,1-1471584623,SCL,57 Perry Street,Crayford,,Dartford,,DA1 4RB,Tel: 07951593767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471584623,0,0,,
Caremark (Dartford & Gravesham),1-5006054161,SCL,Springhead Enterprise Park,"Unit V1, Courtyard V",,Gravesend,Kent,DA11 8HN,Tel: 01474 320411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5006054161,0,0,,
New Option Support Limited - Main Office,1-12331421527,SCL,The Old Rectory,"Springhead Road, Northfleet",,Gravesend,,DA11 8HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12331421527,0,0,,