Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hillside Lodge,1-134889344,SCL,Spiro Close,London Road,,Pulborough,West Sussex,RH20 1FG,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889344,0,0,,
Caremark Limited,1-125707717,SCL,"Unit 4, The Colonnades",17 London Road,,Pulborough,West Sussex,RH20 1AS,Tel: 01798873550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125707717,0,0,,
Alternative Means,1-111358365,SCL,Coombelands Lane,,,Pulborough,West Sussex,RH20 1AG,Tel: 01798874020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111358365,0,0,,
The Anchorage Residential Care Home,1-18074399447,SCL,Coombelands Lane,,,Pulborough,West Sussex,RH20 1AG,Tel: 07368399114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074399447,0,0,,
Angelica Care Mid Sussex,1-10751796747,SCL,32 West Street,Storrington,,Pulborough,,RH20 4EE,Tel: 01903742658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10751796747,0,0,,
Sussexdown,1-119691830,SCL,Washington Road,,,Storrington,West Sussex,RH20 4DA,Tel: 01903744221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691830,0,0,,
Bainbridge Court,1-240431103,SCL,Washington Road,,,Storrington,West Sussex,RH20 4DE,Tel: 01903742858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-240431103,0,0,,
Bradbury Court,1-7131993070,SCL,East Clayton Farm,"Storrington Road, Washington",,Pulborough,,RH20 4AG,Tel: 01903744237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131993070,0,0,,
INFINITYCARE365 LTD,1-14293363823,SCL,31 Groomsland Drive,,,Billingshurst,,RH14 9HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14293363823,0,0,,
Petworth Cottage Nursing Home,1-121564124,SCL,Fittleworth Road,Byworth,,Petworth,West Sussex,GU28 0HQ,Tel: 01798342785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121564124,0,0,,
The Sussex Village Homecare Service Limited,1-12534314387,SCL,"Unit 1, First Floor Offices",Huffwood Trading Estate,,Billingshurst,,RH14 9UR,Tel: 01403331233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12534314387,0,0,,
Barlavington Manor,1-123814467,SCL,Burton Park Road,,,Petworth,West Sussex,GU28 0JS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123814467,0,0,,
Gozone Care Ltd,1-2711596954,SCL,87 High Street,,,Billingshurst,West Sussex,RH14 9QX,Tel: 01403783582,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2711596954,,,,
Derwent Lodge,1-11958284505,SCL,West street,,,Billingshurst,,RH14 9LX,Tel: 01403786832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284505,0,0,,
Rotherlea,1-134889433,SCL,Dawtrey Road,,,Petworth,West Sussex,GU28 0EA,Tel: 01798 345940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889433,0,0,,
Osmund Court (Care Outlook),1-14534479756,SCL,Rowan Drive,,,Billingshurst,West Sussex,RH14 9BF,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14534479756,,,,
Supporting Independence - Findon,1-192244018,SCL,"3 & 4 The Parade, Nepcote Lane",Findon,,Worthing,,BN14 0SE,Tel: 01903 944006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-192244018,0,0,,
OSJCT St Wilfrid's Priory Care Home,1-122152478,SCL,2 London Road,,,Arundel,West Sussex,BN18 9BZ,Tel: 01903882079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152478,0,0,,
Caremark (Arun),1-10006700008,SCL,Unit D,"Arundel Court, Park Bottom",,Arundel,,BN18 0AA,Tel: 01243680122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10006700008,0,0,,
Premier Nursing Limited,1-127027150,SCL,2 Arun Street,,,Arundel,West Sussex,BN18 9DL,Tel: 01903883882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127027150,0,0,,
Clapham Lodge Care Home,1-350087881,SCL,Woodland Close,Clapham,,Worthing,West Sussex,BN13 3XR,Tel: 01903871326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350087881,0,0,,
Country Lodge Nursing Home,1-129049637,SCL,Cote Street,High Salvington,,Worthing,West Sussex,BN13 3EX,Tel: 01903 830600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129049637,0,0,,
Sunhill Court Nursing Home,1-124987251,SCL,Mill Lane,High Salvington,,Worthing,West Sussex,BN13 3DF,Tel: 01903261563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124987251,0,0,,
Croft Meadow,1-134889255,SCL,Steyning Health Centre,Tanyard Lane,,Steyning,West Sussex,BN44 3RJ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889255,0,0,,
Catchers Care,1-8013482315,SCL,Bank Chambers,"The Square, Angmering",,Littlehampton,,BN16 4EA,Tel: 01903770123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8013482315,0,0,,
Longacre Care Home Limited,1-183938359,SCL,12-14 Chute Way,High Salvington,,Worthing,West Sussex,BN13 3EA,Tel: 01903261648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-183938359,0,0,,
The Office,1-18900721505,SCL,111 Roman Lane,Southwater,,Horsham,,RH13 9AF,Tel: 07498887442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18900721505,0,0,,
PHILLIMON CARE,1-12256204964,SCL,29 Pentland Road,,,Worthing,,BN13 2PP,Tel: 07949550368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12256204964,0,0,,
Hallmark Angmering Grange Luxury Care Home,1-15233142877,SCL,Angmering Grange,"Roundstone Lane, Angmering",,Littlehampton,,BN16 4AL,Tel: 01903444214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233142877,0,0,,
The Corner House,1-1191935638,SCL,10 Exmoor Crescent,,,Worthing,West Sussex,BN13 2PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1191935638,0,0,,
The Heathers,1-146250108,SCL,162 - 164 Salvington Road,Durrington,,Worthing,West Sussex,BN13 2JU,Tel: 01903 265515,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146250108,,,,
Cherrymead,1-122114512,SCL,Station Road,Angmering,,Littlehampton,West Sussex,BN16 4HY,Tel: 01903772524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122114512,0,0,,
Steps 2 Limited,1-314151048,SCL,41 Hurston Close,,,Worthing,West Sussex,BN14 0AX,Tel: 07922528912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314151048,0,0,,
42 Twyford Gardens,1-9649168944,SCL,42 Twyford Gardens,,,Worthing,West Sussex,BN13 2NT,Tel: 01903263906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649168944,0,0,,
Stanhope Lodge,1-120714790,SCL,Poplar Road,,,Durrington,West Sussex,BN13 3EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120714790,0,0,,
New Tyne,1-120714827,SCL,Durrington Lane,,,Worthing,West Sussex,BN13 2TF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120714827,0,0,,
ECL Regaining Independence Service,1-479724861,SCL,New Tyne,Durrington Lane,,Worthing,West Sussex,BN13 2TF,Tel: 01903277440,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479724861,,,,
The Barn,1-6157006462,SCL,Hangleton Lane,Ferring,,Worthing,West Sussex,BN12 6PP,Tel: 01903507801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6157006462,0,0,,
Offington Park Care Home,1-17035366288,SCL,145 Offington Drive,,,Worthing,West Sussex,BN14 9PU,Tel: 01903260202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17035366288,0,0,,
Kendall Care Limited,1-15266041971,SCL,"Office 81, Bizspace","Courtwick Lane, Wick",,Littlehampton,,BN17 7TL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15266041971,0,0,,
New Venture Care Ltd,1-12105212690,SCL,Bizspace,"Courtwick Lane, Wick",,Littlehampton,,BN17 7TL,Tel: 01903357114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105212690,0,0,,
Strawberry Fields,1-255842322,SCL,Courtwick Lane,,,Littlehampton,West Sussex,BN17 7PD,Tel: 01903733395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255842322,0,0,,
Courtwick Park,1-285346742,SCL,Courtwick Lane,,,Littlehampton,West Sussex,BN17 7PD,Tel: 01903730563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285346742,0,0,,
56 Stone Lane,1-2649921639,SCL,56 Stone Lane,,,Worthing,West Sussex,BN13 2BQ,Tel: 01903692220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2649921639,0,0,,
Benton,1-14301269224,SCL,101 Warren Road,,,Worthing,,BN14 9QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14301269224,0,0,,
Kingsley Court,1-4496501261,SCL,Upper Toathill Cottage,"Five Oaks Road, Slinfold",,Horsham,West Sussex,RH13 0RL,Tel: 01403333780,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4496501261,,,,
Waterbury House,1-397940085,SCL,8 Ford Road,Ford,,Arundel,West Sussex,BN18 0BH,Tel: 01903881340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397940085,0,0,,
Haviland House,1-1802757701,SCL,20A Robin Road,Goring by Sea,,Worthing,West Sussex,BN12 6FE,Tel: 01903528500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1802757701,0,0,,
Darlington Court,1-139851708,SCL,The Leas off Station Road,,,Rustington,West Sussex,BN16 3SE,Tel: 01903850232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851708,0,0,,
Brooklands Homecare Ltd - Worthing,1-2031930307,SCL,19 Raglan Avenue,,,Worthing,West Sussex,BN13 2AW,Tel: 01903244424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2031930307,0,0,,
Highdown Court and Elizabeth House (Care Outlook),1-15357289485,SCL,Highdown Court,Durrington Lane,,Worthing,,BN13 2GZ,Tel: 01903266372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357289485,0,0,,
Langbury House,1-6919822317,SCL,78 Langbury Lane,Ferring,,Worthing,West Sussex,BN12 6QE,Tel: 01903709214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919822317,0,0,,
19 Stone Lane,1-115817734,SCL,19 Stone Lane,,,Worthing,West Sussex,BN13 2BA,Tel: 01903693453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115817734,0,0,,
Fairlight Nursing Home,1-106889395,SCL,121 Worthing Road,Rustington,,Littlehampton,West Sussex,BN16 3LX,Tel: 01903772444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106889395,0,0,,
Chantry,1-9671108797,SCL,6 Chantry Road,,,Worthing,,BN13 1QN,Tel: 01903232446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671108797,0,0,,
Helping Hands Worthing,1-2496565217,SCL,5 Offington Lane,,,Worthing,West Sussex,BN14 9RY,Tel: 01903334614,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2496565217,,,,
Baytrees Nursing Home,1-133483516,SCL,Baytrees,1 Highfield Road,,Worthing,West Sussex,BN13 1PX,Tel: 01903693833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133483516,0,0,,
Abbotswood (Care Outlook),1-17714979362,SCL,Abbotswood,"Station Road, Rustington",,Littlehampton,West Sussex,BN16 3BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714979362,0,0,,
Walberton Place Care Home,1-7339938163,SCL,Yapton Lane,Walberton,,Arundel,West Sussex,BN18 0AS,Tel: 01243551549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7339938163,0,0,,
Ashdown Lodge,1-4227757419,SCL,2 Wendy Ridge,Rustington,,Littlehampton,West Sussex,BN16 3PJ,Tel: 01903785251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4227757419,0,0,,
Rustington Hall,1-127994589,SCL,Station Road,Rustington,,Littlehampton,West Sussex,BN16 3AY,Tel: 01903777501,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127994589,,,,
"Support at Home, Beehive Care",1-1794580111,SCL,50 Ferring Street,Ferring,,Worthing,West Sussex,BN12 5JP,Tel: 01903240313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1794580111,0,0,,
Green Willow Residential Home,1-156123484,SCL,21/23 Vicarage Lane,East Preston,,Littlehampton,West Sussex,BN16 2SP,Tel: 01903 775009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156123484,0,0,,
The Laurels,1-882570958,SCL,Arundel Road,Fontwell,,Arundel,West Sussex,BN18 0SB,Tel: 01243544514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882570958,0,0,,
Liaise (South East) Supported Living Service,1-6557788836,SCL,"The Board Room, 15 Sea Lane",Ferring,,Worthing,West Sussex,BN12 5DP,Tel: 01903709489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6557788836,0,0,,
Baytrees,1-113810775,SCL,The Street,East Preston,,Littlehampton,West Sussex,BN16 1JD,Tel: 01903770116,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113810775,,,,
HF Trust - Sussex DCA,1-882560894,SCL,Eastergate Lane,Walberton,,Arundel,West Sussex,BN18 0BA,Tel: 01243542714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882560894,0,0,,
"Old School House, Beehive Care",1-6857316313,SCL,27 Ferring Street,Ferring,,Worthing,,BN12 5HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6857316313,0,0,,
Home Instead Senior Care Littlehampton Arundel and Goring-by-Sea,1-5877763101,SCL,"8, Churchill Court","112 The Street, Rustington",,Littlehampton,West Sussex,BN16 3DA,Tel: 01903331366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5877763101,0,0,,
Inter-County Nursing & Care Services Rustington - Chichester,1-128887737,SCL,142 The Street,,,Rustington,West Sussex,BN16 3DA,Tel: 01903782555,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128887737,,,,
South Farm Road,1-7142463861,SCL,293 South Farm Road,,,Worthing,,BN14 7TL,Tel: 01903230119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463861,0,0,,
Alina Homecare (Rustington),1-6639395387,SCL,14,"Ash Lane, Rustington",,Littlehampton,West Sussex,BN16 3BZ,Tel: 01903759052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6639395387,0,0,,
Greystoke Manor,1-147642468,SCL,Church Lane,,,Ferring,West Sussex,BN12 5HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147642468,0,0,,
The Martlets,1-134889448,SCL,Fairlands,East Preston,,Littlehampton,West Sussex,BN16 1HS,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889448,0,0,,
Bluebird Care (Worthing),1-3886940950,SCL,"1A, Aldsworth Parade",Goring-by-sea,,Worthing,,BN12 4TX,Tel: 01903730026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3886940950,0,0,,
Upper Mead,1-11958284770,SCL,Fabians Way,,,Henfield,West Sussex,BN5 9PX,Tel: 01273492870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284770,0,0,,
Fulford Care & Nursing Home,1-3153714830,SCL,East Street,,,Littlehampton,West Sussex,BN17 6AJ,Tel: 01903 255429,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3153714830,,,,
18 Hawthorn Crescent,1-9736363184,SCL,18 Hawthorn Crescent,,,Worthing,West Sussex,BN14 9LU,Tel: 01903821868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736363184,0,0,,
16 Hawthorn Crescent,1-9736362537,SCL,16 Hawthorn Crescent,,,Worthing,West Sussex,BN14 9LU,Tel: 01903202790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736362537,0,0,,
Walberton (South Coast),1-882571064,SCL,"Freeman Close, Eastergate Lane",Walberton,,Arundel,West Sussex,BN18 0AE,Tel: 01243542714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882571064,0,0,,
FirstCol Services Limited - Home Care - Worthing,1-1843413915,SCL,3 Ardsheal Road,,,Worthing,,BN14 7RN,Tel: 03456003669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1843413915,0,0,,
1 Charmandean Road,1-9649169095,SCL,1 Charmandean Road,,,Worthing,West Sussex,BN14 9LB,Tel: 01903231971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649169095,0,0,,
Camowen,1-119714204,SCL,30 Parkfield Road,,,"Worthing, West Sussex",,BN13 1ER,Tel: 01903202111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119714204,0,0,,
Brockenhurst,1-116036844,SCL,44-46 Arundel Road,,,Littlehampton,West Sussex,BN17 7DD,Tel: 01903717984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116036844,0,0,,
Tarring Manor,1-17429515474,SCL,93 South Street,Tarring,,Worthing,,BN14 7ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429515474,0,0,,
Bancroft House,1-9596731735,SCL,100 St. Lawrence Avenue,,,Worthing,,BN14 7JL,Tel: 08081643760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9596731735,0,0,,
Red Oaks,1-125861809,SCL,The Hooks,,,Henfield,West Sussex,BN5 9UY,Tel: 01273493043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861809,0,0,,
Oakland Grange,1-139444462,SCL,St Floras Road,,,Littlehampton,West Sussex,BN17 6BB,Tel: 01903 715995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139444462,0,0,,
St Josephs Nursing Home,1-122939199,SCL,East Street,,,Littlehampton,West Sussex,BN17 6AU,Tel: 01903711325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122939199,0,0,,
Mewsbrook House,1-115789815,SCL,59 East Street,,,Littlehampton,West Sussex,BN17 6AU,Tel: 01903 713815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115789815,0,0,,
Camellots Care Home,1-121874514,SCL,53 Arundel Road,,,Littlehampton,West Sussex,BN17 7BY,Tel: 01903719017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121874514,0,0,,
Westholme Clinic Limited,1-126607737,SCL,10 Clive Avenue,Goring-by-Sea,,Worthing,West Sussex,BN12 4SG,Tel: 01903241414,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126607737,,,,
Verve Homecare Sussex Ltd,1-14156713270,SCL,Suite 1,Anchor Springs,,Littlehampton,,BN17 6BP,Tel: 01903496130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14156713270,0,0,,
Optimal Future - Barnham,1-14144149089,SCL,"Unit 8, Sussex Business Village","Lake Lane, Barnham",,Bognor Regis,,PO22 0AL,Tel: 01243952400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14144149089,0,0,,
Westergate House,1-125862999,SCL,Denmans Lane,Fontwell,,Arundel,West Sussex,BN18 0SU,Tel: 01243544744,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862999,,,,
Kensington Lodge,1-160828100,SCL,53 Broadmark Lane,Rustington,,Littlehampton,West Sussex,BN16 2HJ,Tel: 01903786003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160828100,0,0,,
YourLife (Littlehampton),1-309539602,SCL,Claridge House,14 Church Street,,Littlehampton,West Sussex,BN17 5FE,Tel: 01903730171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309539602,0,0,,
SCC Agency Ltd (trading as South Coast Care),1-701091528,SCL,116 South Street,Tarring,,Worthing,West Sussex,BN14 7NB,Tel: 01903867577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-701091528,0,0,,
St Bridget's - Care Home Physical Disabilities,1-120088041,SCL,Ilex Close,,,Rustington,West Sussex,BN16 2RX,Tel: 01903783988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120088041,0,0,,
Fiddlers Rest,1-267836399,SCL,Gaveston Drive,,,Nuthurst,West Sussex,RH13 6RG,Tel: 01903504604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-267836399,0,0,,
Fleetwood House,1-9173028564,SCL,9 Maltravers Drive,,,Littlehampton,West Sussex,BN17 5EY,Tel: 01903733750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173028564,0,0,,
Aspens Supported Living & Outreach (West Sussex),1-5984987181,SCL,27-29 Beach Road,,,Littlehampton,,BN17 5JA,Tel: 01243214120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5984987181,0,0,,
Molly Care Ltd,1-14421835703,SCL,2c,Arcade Road,,Littlehampton,,BN17 5AR,Tel: 01903372352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14421835703,0,0,,
Wellcross Grange Care Home,1-7690036939,SCL,Five Oaks Road,Slinfold,,Horsham,West Sussex,RH13 0SY,Tel: 01403 790388,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7690036939,,,,
Scotch Dyke Residential Home,1-108729479,SCL,38 Beehive Lane,Ferring,,Worthing,West Sussex,BN12 5NR,Tel: 01903242061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108729479,0,0,,
The Abbeyfield Ferring Society,1-108389651,SCL,Cornwell House,"23-25 Beehive Lane, Ferring",,Worthing,West Sussex,BN12 5NN,Tel: 01903240313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108389651,0,0,,
VHM Care Ltd,1-5468774756,SCL,323 Goring Road,Goring-by-sea,,Worthing,,BN12 4NX,Tel: 01903942928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5468774756,0,0,,
Claremont Lodge Care Home,1-7880950987,SCL,Fontwell Avenue,Eastergate,,Chichester,,PO20 3RY,Tel: 01243543941,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880950987,,,,