Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Malvern House,1-4799244199,SCL,10 St. Stephens Road,,,Saltash,,PL12 4BG,Tel: 01752842463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4799244199,0,0,,
Rowan House Residential Home,1-124214671,SCL,4 Lower Port View,,,Saltash,Cornwall,PL12 4BY,Tel: 01752843843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124214671,0,0,,
Michael Batt Foundation - 13 Longmeadow Road,1-132763172,SCL,13 Longmeadow Road,,,Saltash,Cornwall,PL12 6DW,Tel: 01752310531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132763172,0,0,,
Carol Spinks Homecare,1-4839983893,SCL,12-14 Fore Street,,,Saltash,,PL12 6JL,Tel: 01752844832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4839983893,0,0,,
St Anne's - Saltash,1-126242139,SCL,Plougastel Drive,Callington Road,,Saltash,Cornwall,PL12 6DJ,Tel: 01752847001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242139,0,0,,
United Care Concepts Limited,1-157345741,SCL,"First Floor Offices, Brunel House",Lower Fore St,,Saltash,Cornwall,PL12 6BA,Tel: 01752313021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157345741,0,0,,
Tamar House Nursing Home,1-115532155,SCL,175 Old Ferry Road,,,Saltash,Cornwall,PL12 6BN,Tel: 01752843579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115532155,0,0,,
Asheborough House Care Centre,1-15523437731,SCL,St. Stephens,,,Saltash,,PL12 4AP,Tel: 01752845206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15523437731,0,0,,
The Elms Care Centre,1-397288272,SCL,108 Grenfell Avenue,,,Saltash,Cornwall,PL12 4JE,Tel: 01752846335,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397288272,,,,
Glassmoon Services Limited,1-10681934760,SCL,Q Store Business Centre,"Suite 12 - Eden House, Forge Lane",,Saltash,,PL12 6LX,Tel: 07557765793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10681934760,0,0,,
Columba Health Care Services Ltd,1-18257884315,SCL,"Luxus House, Forge Lane",Moorlands Trading Estate,,Saltash,,PL12 6LX,Tel: 01752422055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18257884315,0,0,,
Bull Point House & Annex,1-118159337,SCL,Bull Point House,"Bull Point, Barne Barton",,Plymouth,Devon,PL5 1ER,Tel: 01752364619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118159337,0,0,,
Brunel House,1-6892476361,SCL,158 Victoria Road,,,Plymouth,Devon,PL5 1QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6892476361,0,0,,
Ryver House,1-12383501806,SCL,189 Victoria Road,,,Plymouth,,PL5 1QT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383501806,0,0,,
Freshfields Nursing Home,1-116718661,SCL,Agaton Road,St Budeaux,,Plymouth,Devon,PL5 2EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116718661,0,0,,
Ernstell House,1-17194741721,SCL,20 Ernesettle Lane,,,Plymouth,,PL5 2EY,Tel: 01752360450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194741721,0,0,,
Tamara House,1-193294621,SCL,Thanckes Close,,,Torpoint,Cornwall,PL11 2RA,Tel: 01752813527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-193294621,0,0,,
Udal Garth,1-125496568,SCL,2 North Road,,,Torpoint,Cornwall,PL11 2DH,Tel: 01752815999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125496568,0,0,,
Porte Rouge Care Home,1-134556796,SCL,Torcare Limited,Vicarage Road,,Torpoint,Cornwall,PL11 2EP,Tel: 01752814469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134556796,0,0,,
Torpoint Nursing Centre,1-134556759,SCL,Torcare Limited,Vicarage Road,,Torpoint,Cornwall,PL11 2BW,Tel: 01752813677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134556759,0,0,,
J&C Healthcare Ltd,1-12250786225,SCL,10a St. Vincent Street,,,Plymouth,,PL2 1JH,Tel: 01752424138,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12250786225,,,,
Stepping Stones,1-1321214743,SCL,1-6 Boxhill Close,Honicknowle,,Plymouth,Devon,PL5 3QB,Tel: 01752788273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1321214743,0,0,,
Alexandra House,1-12954827679,SCL,123 Alexandra Road,Ford,,Plymouth,,PL2 1PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12954827679,0,0,,
Cera - Plymouth,1-1930604643,SCL,63 Haddington Road,Stoke,,Plymouth,Devon,PL2 1RW,Tel: 01752967221,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1930604643,,,,
Balmain Care Home,1-110242104,SCL,1-4 Keppel Terrace,Stoke,,Plymouth,Devon,PL2 1BT,Tel: 01752556546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110242104,0,0,,
Stoke View Residential Home,1-122537921,SCL,72.Albert Road,,,Plymouth,Devon,PL2 1AF,Tel: 01752211135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122537921,0,0,,
Klein,1-637796505,SCL,58 Albert Road,,,Plymouth,Devon,PL2 1AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-637796505,0,0,,
Caraston Hall,1-4243984648,SCL,82 Milehouse Road,,,Plymouth,Devon,PL3 4DA,Tel: 01392203877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4243984648,0,0,,
Higher Park Lodge,1-148224109,SCL,Devonport Park,Stoke,,Plymouth,Devon,PL1 4BT,Tel: 01752606066,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148224109,,,,
Parkwood House,1-144214093,SCL,72-74 Exmouth Road,Stoke,,Plymouth,Devon,PL1 4QJ,Tel: 01752560000,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214093,,,,
Camellia House,1-118622360,SCL,5 Belmont Place,,,Plymouth,Devon,PL3 4DN,Tel: 01752509697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118622360,0,0,,
Beyond Limits (Plymouth),1-2727328022,SCL,"York House, Unit 4","Stoke Damerel Business Centre, Church Street",,Plymouth,Devon,PL3 4DT,Tel: 01752546449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2727328022,0,0,,
Two Trees Caring Home,1-109998593,SCL,33 Milehouse Road,Milehouse,,Plymouth,Devon,PL3 4AF,Tel: 01752561189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109998593,0,0,,
Wisteria House Dementia Care Ltd,1-1491869654,SCL,4-5 Napier Street,,,Plymouth,Devon,PL1 4QX,Tel: 01752606877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1491869654,0,0,,
Durnsford Lodge Residential Home,1-2110305546,SCL,90 Somerset Place,Stoke,,Plymouth,Devon,PL3 4BG,Tel: 01752562872,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2110305546,,,,
Honeybourne House,1-127074265,SCL,98 Sheridan Road,Manadon,,Plymouth,Devon,PL5 3HA,Tel: 01752242789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127074265,0,0,,
The Bungalow,1-120237867,SCL,193 Crownhill Road,Crownhill,,Plymouth,Devon,PL5 3SN,Tel: 01752701057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120237867,0,0,,
Waters Park House,1-122319970,SCL,Exmouth Road,Stoke,,Plymouth,Devon,PL1 4QQ,Tel: 01752567755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122319970,0,0,,
Creative Living Care Services,1-322263495,SCL,The Gloucester Suite,17 Stopford Place,,Plymouth,,PL1 4QQ,Tel: 01752565565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-322263495,0,0,,
Underhill House Residential Home,1-117632830,SCL,12 Underhill Road,Stoke,,Plymouth,Devon,PL3 4BP,Tel: 01752561638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117632830,0,0,,
Astor Hall,1-132451015,SCL,157 Devonport Road,Stoke,,Plymouth,Devon,PL1 5RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132451015,0,0,,
Waterloo House,1-146198226,SCL,3 Nelson Gardens,Stoke,,Plymouth,Devon,PL1 5RH,Tel: 01752567199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146198226,0,0,,
Drake Nursing Home,1-1214272799,SCL,4 Nelson Gardens,,,Plymouth,Devon,PL1 5RH,Tel: 01752551859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1214272799,0,0,,
4ME&U LTD,1-10047557649,SCL,Unit 136,"City Business Park, Somerset Place",,Plymouth,,PL3 4BB,Tel: 01752522522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10047557649,0,0,,
Plymouth Support Service,1-8151126709,SCL,Unit 138,"City Business Park, Somerset Place",,Plymouth,,PL3 4FF,Tel: 01752561915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8151126709,0,0,,
Steps Ahead Care & Support Limited,1-110439732,SCL,"Unit 130, City Business Park","Somerset Place, Stoke",,Plymouth,Devon,PL3 4BB,Tel: 01752547257,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110439732,,,,
Oot and Aboot Care Services Ltd,1-17709314879,SCL,Unit 6,"City Business Park, Somerset Place",,Plymouth,,PL3 4BB,Tel: 07809555338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709314879,0,0,,
Pioneering Independence Head Office,1-14824252112,SCL,Unit 140 City Business Park,Somerset Place,,Plymouth,,PL3 4BB,Tel: 01752562694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14824252112,0,0,,
Hillside Plymouth,1-14251482081,SCL,Unit 37,"City Business Park, Somerset Place",,Plymouth,,PL3 4BB,Tel: 07888431028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14251482081,0,0,,
Vicarage Residential Home,1-113084418,SCL,1 Honicknowle Lane,Pennycross,,Plymouth,Devon,PL2 3QR,Tel: 01752 779050,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113084418,,,,
Old Vicarage Care Home,1-134556779,SCL,Torcare Limited,Antony,,Torpoint,Cornwall,PL11 3AQ,Tel: 01752812384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134556779,0,0,,
Cann House Care Home,1-122363662,SCL,Cann House,Tamerton Foliot Road,,Plymouth,Devon,PL5 4LE,Tel: 01752771742,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122363662,,,,
Fairglen Residential Home,1-109006888,SCL,Lancaster Gardens,Whitleigh,,Plymouth,Devon,PL5 4AB,Tel: 01752770358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109006888,0,0,,
Arguam House,1-2308172611,SCL,50 Valletort Road,Stoke,,Plymouth,Devon,PL1 5PN,Tel: 01752560480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2308172611,0,0,,
Plymouth Supported Living,1-318632909,SCL,207 Outland Road,Peverell,,Plymouth,Devon,PL2 3PF,Tel: 01752787857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318632909,0,0,,
St James's Lodge,1-131643349,SCL,74 Molesworth Road,Stoke,,Plymouth,Devon,PL1 5PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131643349,0,0,,
Thornbury Villa,1-10048446564,SCL,128 Peverell Park Road,Peverell,,Plymouth,Devon,PL3 4NE,Tel: 01752262204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10048446564,0,0,,
Kazdin,1-118159368,SCL,Selway Lodge,Tamerton Foliot Road,,Plymouth,Devon,PL6 5ES,Tel: 01752702105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118159368,0,0,,
IOTA Care,1-2283136031,SCL,1 Upper Knollys Terrace Lane,Milehouse,,Plymouth,Devon,PL3 4HZ,Tel: 01752661112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2283136031,0,0,,
Woodland Villa Care Home,1-123656409,SCL,91-95 Alma Road,,,Plymouth,Devon,PL3 4HE,Tel: 01752669625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123656409,,,,
Merchant House,1-6780673440,SCL,45 Alma Road,,,Plymouth,,PL3 4HE,Tel: 01752661979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6780673440,0,0,,
Seft Care Limited,1-18282680920,SCL,64 Stuart Road,,,Plymouth,,PL1 5LW,Tel: 07888825730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18282680920,0,0,,
Nurse Plus UK - Plymouth,1-8531706854,SCL,Unit 14 Mary Seacole Road,The Millfields,,Plymouth,,PL1 3JY,Tel: 01752266802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8531706854,0,0,,
Torr Home,1-120790360,SCL,The Drive,,,Plymouth,Devon,PL3 5SY,Tel: 01752771710,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120790360,,,,
Tamar Care Services,1-11548573815,SCL,"Building 1, Brooklands Office Campus",Budshead Road,,Plymouth,,PL6 5XR,Tel: 01752657560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11548573815,0,0,,
Prestige Nursing - Plymouth,1-1443096849,SCL,54a Morshead Road,,,Plymouth,Devon,PL6 5AQ,Tel: 01752213213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1443096849,0,0,,
Stourhead Limited,1-15862070418,SCL,"Office 34, Genesis Building",235 Union Street,,Plymouth,,PL1 3HN,Tel: 01752270555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15862070418,0,0,,
The Regard Partnership Domicilary Care South West,1-507780083,SCL,Office 11 & 12 Genesis Building,235 Union Street,,Plymouth,,PL1 3HN,Tel: 0800 840 0313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507780083,0,0,,
Consort House Nursing Home,1-116576674,SCL,35 Consort Close,Torr Lane,,Plymouth,Devon,PL3 5TX,Tel: 01752789861,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116576674,,,,
Collingswood House,1-12565980213,SCL,34 Ford Park Road,,,Plymouth,,PL4 6NU,Tel: 01752289444,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12565980213,,,,
Hartley Park Care Home,1-540545051,SCL,Hartley Road,Hartley,,Plymouth,Devon,PL3 5LW,Tel: 01752777719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-540545051,0,0,,
i-grow Care and Support,1-619037571,SCL,Cargo Workspace Unit4/5,25 Phoenix Street Millbay,,Plymouth,Devon,PL1 3DN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619037571,0,0,,
Indiana Health Care Services,1-12522046564,SCL,2 Hyde Park Road,,,Plymouth,Devon,PL3 4RJ,Tel: 01752418014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12522046564,0,0,,
Alpha Care SW Community Services,1-13938774927,SCL,"Suite 28, t/a BLOCK",Royal William Yard,,Plymouth,,PL1 3RP,Tel: 01752241438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938774927,0,0,,
Restormel House,1-333656931,SCL,1A Restormel Terrace,Restormel Road,,Plymouth,Devon,PL4 6BJ,Tel: 01752267489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333656931,0,0,,
The Regard Partnership Limited - Restormel Terrace,1-136882999,SCL,8 Restormel Terrace,Mutley,,Plymouth,Devon,PL4 6BJ,Tel: 01752267221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882999,0,0,,
Vale Lodge Residential Home,1-129445088,SCL,38-40 Sutherland Road,Mutley,,Plymouth,Devon,PL4 6BN,Tel: 01752220456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129445088,0,0,,
Grenville House,1-136882912,SCL,"2 Victoria Terrace, Restormel Road",,,Plymouth,,PL4 6BL,Tel: 01752661171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882912,0,0,,
Nazareth House - Plymouth,1-403269424,SCL,Durnford Street,Stonehouse,,Plymouth,Devon,PL1 3QR,Tel: 01752746674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403269424,0,0,,
Maria Skobtsova House,1-128602439,SCL,27 Houndiscombe Road,Mutley,,Plymouth,Devon,PL4 6HG,Tel: 01752221328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128602439,0,0,,
Hamilton House,1-7119179474,SCL,21-23,Houndiscombe Road,,Plymouth,,PL4 6HG,Tel: 01752265691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7119179474,0,0,,
@PlymouthCare,1-17709796700,SCL,Ballard House,26 West Hoe Road,,Plymouth,,PL1 3BJ,Tel: 01752312500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709796700,0,0,,
Plymouth City Council Independence@Home Service,1-6065961676,SCL,"Floor 1, Ballard House",26 West Hoe Road,,Plymouth,,PL1 3BJ,Tel: 01752312531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6065961676,0,0,,
Supported living Plymouth and Devon,1-781628871,SCL,10-12 Union Street,,,Plymouth,,PL1 2SR,Tel: 01752251476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-781628871,0,0,,
Ardent Residential Care Home,1-9775046918,SCL,4 Houndiscombe Road,,,Plymouth,Devon,PL4 6HH,Tel: 01752661667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9775046918,0,0,,
Charlton House,1-114548450,SCL,55 Mannamead Road,,,Plymouth,Devon,PL3 4SR,Tel: 01752661405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114548450,0,0,,
Thorn Park Care Home,1-403843924,SCL,69 - 73 Mannamead Road,Mannamead,,Plymouth,,PL3 4ST,Tel: 01752224800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403843924,0,0,,
Helping Hands Plymouth,1-3756684480,SCL,75 Mutley Plain,,,Plymouth,Devon,PL4 6JJ,Tel: 01752424406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3756684480,0,0,,
Chatsworth Residential Home,1-118278359,SCL,Dormy Avenue,Mannamead,,Plymouth,Devon,PL3 5BE,Tel: 01752660048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118278359,0,0,,
Manor House,1-131732334,SCL,135 Looseleigh Lane,Derriford,,Plymouth,Devon,PL6 5JE,Tel: 01752777572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732334,0,0,,
Support'ed Limited,1-2011673807,SCL,113 North Hill,,,Plymouth,,PL4 8JY,Tel: 07814267761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2011673807,0,0,,
Michael Batt Foundation Domiciliary Care Services,1-324942620,SCL,First Floor,3 The Crescent,,Plymouth,,PL1 3AB,Tel: 01752310531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-324942620,0,0,,
The Dove Project Plymouth and Cornwall DCA,1-120237745,SCL,"1st Floor, 7 The Cresent",,,Plymouth,Devon,PL1 3AB,Tel: 01752676840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120237745,0,0,,
Greenacres care centre limited,1-1402669875,SCL,Pearn Road,,,Plymouth,Devon,PL3 5JF,Tel: 01752674111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1402669875,0,0,,
Network Healthcare Professionals Limited - Plymouth,1-379508134,SCL,Derriford Business Park,Derriford,,Plymouth,,PL6 5QZ,Tel: 01752604600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-379508134,0,0,,
Mayflower House,1-216211262,SCL,Courtfield Road,Mannamead,,Plymouth,Devon,PL3 5BB,Tel: 01752828100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216211262,,,,
Newcross Healthcare Solutions Limited - Southwest,1-3779700406,SCL,"Parts 1st Floor, Rhin House","William Prance Road, Derriford",,Plymouth,Devon,PL6 5WR,Tel: 03300545575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779700406,0,0,,
Orlando Care Homes Ltd,1-16094181261,SCL,Level 1,1 Charles Street,,Plymouth,,PL1 1EA,Tel: 07727124128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16094181261,0,0,,
Seymour Court Nursing and Care Home,1-4303748667,SCL,Glen Road,Mannamead,,Plymouth,Devon,PL3 5AP,Tel: 01752663626,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4303748667,,,,
Tamar House,1-115234457,SCL,11 Brest Road,Derriford,,Plymouth,Devon,PL6 5XN,Tel: 01752510810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115234457,0,0,,
Down House,1-132760590,SCL,277 Tavistock Road,Derriford,,Plymouth,Devon,PL6 8AA,Tel: 01752789393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132760590,0,0,,
Bethany House Care Home,1-18321068417,SCL,"2 Woodside, Lipson",,,Plymouth,,PL4 8QE,Tel: 03303038440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18321068417,0,0,,
Trenant House Care Home,1-110242121,SCL,Queens Road,Lipson,,Plymouth,Devon,PL4 7PJ,Tel: 01752663879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110242121,0,0,,
Sunnymeade Quality Care,1-2412888401,SCL,323 Tavistock Road,Derriford,,Plymouth,Devon,PL6 8AE,Tel: 01752781811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2412888401,0,0,,
Clearview,1-13673311653,SCL,48 Lipson Road,,,Plymouth,,PL4 8RG,Tel: 01752256980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13673311653,0,0,,
Inglenook House,1-121787305,SCL,46 Lipson Road,Lipson,,Plymouth,Devon,PL4 8RG,Tel: 01752229448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121787305,0,0,,
Laburnum Lodge,1-9176780412,SCL,50 Lipson Road,Lipson,,Plymouth,Devon,PL4 8RG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9176780412,0,0,,
Apra Care,1-17989731473,SCL,"4th Floor, Sutton Harbour",6 North East Quay,,Plymouth,,PL4 0HP,Tel: 03330115817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17989731473,0,0,,
The Lodge,1-122129688,SCL,"334, Tavistock Road",Derriford,,Plymouth,Devon,PL6 8AL,Tel: 01752777243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122129688,0,0,,
Quality Lifestyle Ltd,1-8390783506,SCL,"Head Office, The Lodge, 334 Tavistock Road",Derriford,,Plymouth,,PL6 8AL,Tel: 01752875553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8390783506,0,0,,