Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Iyengar Yoga Northallerton,,GDOS,The Methodist Church,The High Street,,Northallerton,North Yorkshire,DL7 8EG,Tel: 07990784081,"Iyengar Yoga teacher Qualified to teach the Introductory course of YOGA ASANAS, Preparatory course of PRANAYAMA as Set out in LIGHT ON YOGA and LI... <a href=https://www.netmums.com/local/l/north-yorkshire-yoga-1>Read more</a>",,
Zumba At Fellowship Hall,,GDOS,Fellowship Hall,West Street,,Yarm,,TS15 9BT,Tel: 07855829042,Come and join the Zumba Fitness Party...have fun whilst burning off calories...a great way to keep fit!!Every Monday and Thursday evening 6.00pm - 6.4... <a href="https://www.netmums.com/local/l/zumba-224">Read more</a>,,
Post-Natal Pilates Classes,,GDOS,"Studio 21 Yarm, 21 High Street",2nd Floor,,Yarm,North Yorkshire,TS15 9BW,Tel: 07929601043,Postnatal PilatesSafe exercise to regain your pelvic floor strength and bodies stability.To join the class you must be 6 weeks+ postnatal after a natu... <a href="https://www.netmums.com/local/l/post-natal-pilates-classes-6">Read more</a>,,
Pregnancy And Postnatal Pilates,,GDOS,Ingleby Barwick Community Hall,Haresfield Way,,Ingleby Barwick,,TS17 0YL,Tel: 07825290866,"Pilates is a great full body workout  for sculpting the muscles. It focuses on core stability and postural alignment,  balance and co-ordination.Oper... <a href=https://www.netmums.com/local/l/pregnancy-and-postnatal-pilates-4>Read more</a>",,
Buggy Cardio And Tone,,GDOS,Preston Park,Yarm Road,Eaglescliffe ,Stockton,,TS18 3RH,Tel: 07825290866,Fun exercise class for mums and children at Preston ParkBuild strength and fitness with a combination of resistance and cardiovascular exercises.#Sui... <a href="https://www.netmums.com/local/l/buggy-cardio-and-tone-3">Read more</a>,,
Mums Exercise In Preston Park,,GDOS,Preston Park Museum and Grounds,Yarm Road,,Stockton on Tees,,TS18 3RH,Tel: 07825290866,"Fun and friendly, safe and effective outdoor exercise class for mums. No childcare required, bring baby too!!The class is suitable for all fitness lev... <a href=https://www.netmums.com/local/l/mums-exercise-in-preston-park>Read more</a>",,
Darlington South Park Parkrun,,GDOS,South Park ,Parkside,,Darlington,Co. Durham,DL1 5TG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/darlington-south-park-parkrun>Read more</a>",,
Fit Mamas Postnatal Exercise Class,,GDOS,South Park Bandstand ,,,DARLINGTON,,DL1 5TG,Tel: 01325 353791,"Fit Mamas is a  green exercise fitness session ran in DARLINGTON, led by qualified instructors designed to help new mums get back into shape after ha... <a href=https://www.netmums.com/local/l/fit-mamas>Read more</a>",,
Dolphin Centre,,GDOS,Horsemarket,,,Darlington,Durham,DL1 5RP,Tel: 01325 406000,"With our fantastic new changing village, the pool complex really does provide a great family experience.You can have a splashing good time in our 25-m... <a href=https://www.netmums.com/local/l/dolphin-centre-1>Read more</a>",,
Fit N Nappy (Mum'S Fitness Class),,GDOS,Stanhope Park,Vane Terrace,,Darlington,,DL3 7AU,Tel: 07956404075,Fit ˜n Nappy is a brand new exercise class in Darlington aimed at mums with babies aged 6 weeks to 24 months. Mixing fitness with friendship and fun... <a href="https://www.netmums.com/local/l/fit-n-nappy">Read more</a>,,
Darlington - Children'S Swimming Lessons With Swim Buddies,,GDOS,The Education Village,Salters Lane South,,Darlington,Durham,DL1 2AN,Tel: 07948 548038,"Launched in September 2014, we provide the ultimate in private swimming lessons. Aged from 4-11, we cater for every child and at every level. Swim Bud... <a href=https://www.netmums.com/local/l/swimming-lessons-with-swim-buddies>Read more</a>",,
Pilates,,GDOS,The Elmwood Centre,53 Darlington Road,,Stockton,,TS18 5EP,Tel: 07825290866,"Pilates is a great form of exercise for strengthening the abdominals, back and pelvic floor muscles. It can help to reduce back pain and improve post... <a href=https://www.netmums.com/local/l/pilates-198>Read more</a>",,
Daisy Birthing Yoga For Pregnancy In Darlington,,GDOS,Hummersknott Active,Edinburgh,,Darlington,County Durham,DL3 8AR,Tel: 07414734452,"Daisy Birthing takes a holistic approach to birth preparation, which supports you from 14 weeks of pregnancy right until baby's birthing day. Daisy B... <a href=https://www.netmums.com/local/l/daisy-birthing-darlington>Read more</a>",,
Boxfit For Ladies Only,,GDOS,Hummersknott Academy,,,Darlington,,DL3 8AR,Tel: 07866175924,"All new boxfit classes every Tuesday from 7-8pm. Great for fitness, flexibility, weightloss, toning and just great fun. All girls with a female instr... <a href=https://www.netmums.com/local/l/boxfit-for-ladies-only>Read more</a>",,
Buggy Cardio And Tone,,GDOS,Ropner Park,Hartburn Lane,,Stockton,,TS18 4EF,Tel: 07825290866,Fun exercise class for mums and children in Ropner ParkBuild strength and fitness with a combination of resistance and cardiovascular exercises.Suita... <a href="https://www.netmums.com/local/l/buggy-cardio-and-tone-2">Read more</a>,,
Mums Exercise In Ropner Park,,GDOS,Hartburn Lane,,,Stockton-on-Tees,,TS18 4EF,Tel: 07825290866,"Fun and friendly, safe and effective exercise classes for mums, no childcare required!!The class is suitable for all fitness levels and every mum is e... <a href=https://www.netmums.com/local/l/mums-exercise-in-ropner-park>Read more</a>",,
Swim Scheme Classes With Lillypad Swimmers,,GDOS,Active life leisure Club,Holiday Inn Scotch Corner,Richmond,Darlington,,DL10 6NR,Tel: 07813636750,Swimming lessons from ages 4+. Small classes with instructor teaching from in the pool. Fun and energetic classes to get children happy and confident ... <a href="https://www.netmums.com/local/l/swim-scheme-classes-with-lillypad-swimmers">Read more</a>,,
Lillypad Swimmers,,GDOS,Active life leisure Club,Holiday Inn Scotch Corner,Richmond,Darlington,,DL10 6NR,Tel: 07813636750,"Small friendly swim school with classes to suit all ages and needs. Specialising in baby aquatics, toddler swimming and building confidence in the wat... <a href=https://www.netmums.com/local/l/lillypad-swimmers-1>Read more</a>",,
Piyo With Louise Darlington,,GDOS,The Kings Centre,Prospect Place,Whessoe Road,Darlington,,DL3 0QT,Tel: 07880369928,"PiYo combines the core-building elements of yoga, the strength-training of Pilates, and the calorie-burning power of cardio into one well-rounded fit... <a href=https://www.netmums.com/local/l/piyo-classes-2>Read more</a>",,
Pilates,,GDOS,Grangefield Community Centre,Hartburn Lane,,Stockton,,TS18 4HY,Tel: 07825290866,"Pilates is a great form of exercise for strengthening and lengthening the muscles and is particularly beneficial at strengthening the abdominals, bac... <a href=https://www.netmums.com/local/l/pilates-197>Read more</a>",,
Mummy And Me Circuit,,GDOS,Grangefield Community Centre,Oxbridge Lane,,Stockton,Cleveland,TS18 4HY,Tel: 07825290866,"Fun exercise class for mum and child  no need to find childcare.  This fun class is designed to increase fitness and strength, incorporating cardiova... <a href=https://www.netmums.com/local/l/postnatal-exercise-class-4>Read more</a>",,
Metafit Stockton On Tees,,GDOS,Grangefield Youth & Community Centre,Oxbridge Lane,,Stockton,Cleveland,TS18 4HY,Tel: 07825290866,METAFIT is a 30 minute choreographed exercise class carefully designed to obliterate calories and create lean and functionally strong bodies in quick... <a href="https://www.netmums.com/local/l/metafit-stockton-on-tees">Read more</a>,,
Sweaty Mama Darlington,,GDOS,Harrowgate Hill ,,,Darlington,,DL1 3BN,Tel: 07498725639,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-darlington>Read more</a>",,
Choi Kwang Do Martial Arts For The Family,,GDOS,Scout & Guide HQ,Emgate,,Bedale,,DL8 1AH,Tel: 07552049596,Choi Kwang Do is much more than just learning self defence. Our meticulously constructed classes combine Dynamic Martial Arts with fitness workouts a... <a href="https://www.netmums.com/local/l/choi-kwang-do-martial-arts-for-the-family">Read more</a>,,
Bootylicious Bootcamps,,GDOS,21a Yarm Lane,,,Stockton on Tees,,TS18 3DR,Tel: 07841054332,"Bootylicious Bootcamps are new to Teesside!Our brand new fitness suite offers Bootcamps, Dance and Fitness classes for women!Add Janey Davison on Fac... <a href=https://www.netmums.com/local/l/bootylicious-bootcamps>Read more</a>",,
Acklam Pilates,,GDOS,The Studio,,Acklam,Middlesbrough,,TS5 7BP,Tel: 07935234407,"Pilates Classes Mats providedNo need to book, just turn up and have a go!Monday   8.15-8.45pm for beginners and bad backsTuesday  7.30-8.15pm  trigger... <a href=https://www.netmums.com/local/l/acklam-pilates>Read more</a>",,
Acklam Keep Fit For Mature Ladies,,GDOS,At The Studio Acklam,265a Acklam Road,,Middlesbrough,,TS5 7BP,Tel: 07935234407,Acklam Keep Fit class Tuesday 11.30-12.30pmand/orWednesday 2pm - 3pmThese friendly classes run term time and are for mature ladies.... <a href="https://www.netmums.com/local/l/acklam-keep-fit-for-mature-ladies">Read more</a>,,
Ballet Pilates,,GDOS,"ARC, Dovecot Street",,Dovecot Street,Stockton on Tees,,TS18 1LL,Tel: 01642 525 199,"Combining the controlled, graceful training of classical ballet and the body and mind focused fitness system of pilates.The session includes pure Pil... <a href=https://www.netmums.com/local/l/ballet-pilates-2>Read more</a>",,
Claireabells Vinyasa Yoga Flow,,GDOS,"ARC, Dovecot Street",,Dovecot Street,Stockton on Tees,,TS18 1LL,Tel: 01642525199,Wed 20 Aug - Wed 24 Sep 2014 (5.30pm - 7pm)Relaxed and friendly Adult Yoga Class. Slowly discover yoga poses and transitions in this Vinyasa Flow Yog... <a href="https://www.netmums.com/local/l/claireabells-vinyasa-yoga-flow">Read more</a>,,
Stockton Splash Stockton-On-Tees,,GDOS,Stockton Splash,Church Rd,,Stockton-on-Tees,Cleveland,TS18 1TY,Tel: 01642 660610,"Splash Stockton is a modern, spacious leisure facility located in central Stockton. Here you will find an offering of a range of sporting, fitness an... <a href=https://www.netmums.com/local/l/stockton-splash>Read more</a>",,
Baby Active - Darlington Durham &Amp; Stockton,,GDOS,,,,Darlington,,DL2 2GG,Tel: 07527 904973,"No Need to worry about childcare bring your baby and join me for outdoor post natal fitness classes in Darlington, Durham &amp; Stockton. Suitable for... <a href=https://www.netmums.com/local/l/darlington-durham-fitness4mum>Read more</a>",,
Tees Barrage Parkrun,,GDOS,Tees Barrage International White Water Centre,,,Tees Barrage,,TS18 2QW,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/tees-barrage-parkrun>Read more</a>",,
Middlesbrough Sports Village,,GDOS,Alan Peacock Way,,,Middlesbrough,North yorkshire,TS4 3AE,Tel: 01642 300 777,"You can enjoy a huge range of different sports and activities at Middlesbrough Sports Village. Theres a newly refurbished state-of-the-art gym, a ... <a href=https://www.netmums.com/local/l/middlesbrough-sports-village-1>Read more</a>",,
Stewart Parkrun Middlesbrough,,GDOS,Stewart Park,,,Middlesbrough,,TS7 8AR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/stewart-parkrun-middlesbrough>Read more</a>",,
Iyengar Yoga Thirsk Evening Class,,GDOS,The Friends Meeting Hall,24 Kirkgate,,Thirsk,North Yorkshire,YO7 1PL,Tel: 07990784081,"Iyengar Yoga teacher Qualified to teach the Introductory course of YOGA ASANAS, Preparatory course of PRANAYAMA as Set out in LIGHT ON YOGA and LIG... <a href=https://www.netmums.com/local/l/iyengar-yoga-thirsk-evening-class>Read more</a>",,
Aquababes,,GDOS,Richmond Pool,Old Station Yard,,Richmond,North Yorkshire,DL10 4LD,Tel: 01748 824581,"Aquababe classes are not formal but adhere to safety in and around the pool.  The classes provide an ideal teaching situation, one to one (adult and C... <a href=https://www.netmums.com/local/l/aquababes-1>Read more</a>",,
Albert Parkrun Middlesbrough,,GDOS,Albert Park,,,Middlesbrough,,TS1 3LB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/albert-parkrun-middlesbrough>Read more</a>",,
Healing Flow Clinic- Pregnancy Yoga,,GDOS,68 The Green,,,Norton,,TS20 1BN,Tel: 07510 993218,beginners to yoga welcome. book in advance as limited spaces healingflowclinic@gmail.com www.healingflowclinic.com... <a href="https://www.netmums.com/local/l/healing-flow-clinic-pregnancy-yoga">Read more</a>,,
Dancce On - Studio Dance Classes 18Mths+ Norton,,GDOS,70-71 The Green,Norton,,Stockton-on-Tees,Durham,TS20 1DT,Tel: 07980905411,"Mummy &amp; Me Dance Classes for 18mths-3yrs based in Norton, Stockton-on-Tees. Dance Class for Toddlers held at St Mary's Church Hall, Saturdays 9-9... <a href=https://www.netmums.com/local/l/dancce-on-studio-dance-classes-18mths-norton>Read more</a>",,
Neptune Centre Middlesbrough,,GDOS,Ormesby Road,,,Middlesbrough,,TS3 7RP,Tel: 01642 242 212,"Middlesbroughs Neptune Centre features a fantastic range of facilities to help keep you and the local community active, healthy and happy. The 120-... <a href=https://www.netmums.com/local/l/neptune-centre>Read more</a>",,
Middlesbrough Yoga - Fun &Amp; Friendly Feel Good Vinyasa Flow,,GDOS,Base Camp,"1 Exchange House, Exchange Square",,Middlesbrough,,TS1 1DB,Tel: 07739446858,"There is a yoga style for everyone, you just need to find your own groove with it. I believe that The power of yoga can help you to love your body   T... <a href=https://www.netmums.com/local/l/middlesbrough-yoga-fun-friendly-feel-good-vinyasa-flow>Read more</a>",,
Ice Skating At Ice Arena Billingham Forum,,GDOS,Billingham Forum Leisure Centre,The Causeway,Town Centre,Billingham,Stockton-on-Tees,TS23 2LJ,Tel: 01642 551381,"Billingham Forum Ice Arena is found within Billingham Forum, located in the heart Billingham Town Centre. Originally opened in 1967 by Queen Elizabeth... <a href=https://www.netmums.com/local/l/ice-skating-1>Read more</a>",,
Bodyzone Fitness,,GDOS,Herlingshaw Centre,Normanby Road,Eston,Middlesbrough,,TS6 9AE,Tel: 07470676597,"Summer 2018 is coming to an end and what an amazing summer it has been, however time flys and summer 2019 will be here before you know it. Now is the... <a href=https://www.netmums.com/local/l/bodyzone-fitness>Read more</a>",,
Eston Sports Academy,,GDOS,Normanby Road,South Bank,,Middlesbrough,Cleveland,TS6 9AE,Tel: 01287 452488,Eston Leisure Centre is a busy community leisure facility providing first class facilities and services to encourage everyone to enjoy and participate... <a href="https://www.netmums.com/local/l/redcar-cleveland-eston-sports-academy">Read more</a>,,
Swim Quest Swim School Newton Aycliffe/Wolsingham,,GDOS,31 Biscop Crescent,31 Biscop Crescent,,Durham,Co Durham,DL5 5PX,Tel: Gaz 07715550061,Swim School run by experienced swimming teachers with a proven track record of quality swimming tuition.All teachers fully qualified in swimming tuit... <a href="https://www.netmums.com/local/l/swim-quest-swim-school">Read more</a>,,
Disney Inspired Family Swim Sessions,,GDOS,Newton Aycliffe Leisure Centre,Beveridge Way,Newton Aycliffe,Co Durham,,DL5 4EH,Tel: 03000 266 446,"New Disney inspired themed pool adventures, with Disney's most-loved characters including Mickey Mouse and friends. Each 45 minute session includes 10... <a href=https://www.netmums.com/local/l/disney-inspired-family-swim-sessions>Read more</a>",,
Aqua Natal At Newton Aycliffe Leisure Centre,,GDOS,Newton Aycliffe Leisure Centre,Beveridge Way,Newton Aycliffe,Co Durham,,DL5 4EH,Tel: 03000 266 446,Aqua natal is a fun and safe way to keep active during pregnancy. Our friendly and experienced instructors will guide you through a range of exercises... <a href="https://www.netmums.com/local/l/aqua-natal-at-newton-aycliffe-leisure-centre">Read more</a>,,
Newton Aycliffe Leisure Centre,,GDOS,Beveridge Arcade,,,Newton Aycliffe,Durham,DL5 4EH,Tel: 03000 266446,"25m pool 6 lane pool and learner pool.Other facilities include: double size sports hall with fixed seating catering for large events, licensed bar, in... <a href=https://www.netmums.com/local/l/a-splashing-time-at-newton-aycliffe-leisure-centre>Read more</a>",,
Fitness Class - Ada Danz4Fitness,,GDOS,Bethany Centre,Village Close,Woodham Way,Newton Aycliffe,County Durham,DL5 4UD,Tel: 07908 162 868,"Aycliffe Dance Academy's Danz4Fitness Classes:High energy, motivating party music, disco lights, big range of dance styles, routines to work your full... <a href=https://www.netmums.com/local/l/a-new-you-zumbaaaa-fitness>Read more</a>",,
Mummy And Me Fitness,,GDOS,Pioneering Care Centre,Carers Way,,Newton Aycliffe,,DL5 4SF,Tel: 07825290866,"Fun and friendly indoor exercise class for mums. Children welcome to attend.Build strength and fitness with a combination of resistance, cardio and p... <a href=https://www.netmums.com/local/l/mummy-and-me-fitness>Read more</a>",,
Mums Exercise In Hardwick Park,,GDOS,Hardwick Park,,,Stockton on Tees,,TS21 2DN,Tel: 07825290866,Fun and friendly safe and effective fitness class designed for mums. Bring baby along too no need for childcare!! First class is free. Every mum is en... <a href="https://www.netmums.com/local/l/mums-exercise-in-hardwick-park">Read more</a>,,
Buggy Cardio And Tone,,GDOS,Hardwick Park,,,Sedgefield,,TS21 2DN,Tel: 07825290866,Fun outdoor class for mums and children.Build strength and fitness levels with a combination of reistance and cardiovascular exercises.Operates all y... <a href="https://www.netmums.com/local/l/buggy-cardio-and-tone-1">Read more</a>,,
Sedgefield Parkrun,,GDOS,Hardwick Park,,,Sedgefield,,TS21 2DN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/sedgefield-parkrun>Read more</a>",,
Pilates - Tone Up And Ease Pain,,GDOS,Sunny Field House,36 Westgate,,Guisborough ,Cleveland,TS14 6BA,Tel: 01287 555525,"Protect yourself from those common aches and pain, as well as toning up. Also helps with a quick recovery following pregnancy so you can enjoy time w... <a href=https://www.netmums.com/local/l/pilates-tone-up-and-ease-pain>Read more</a>",,
Metafit,,GDOS,The Hub,Sedgefield Community College,Hawthorne Road,Sedgefield,,TS21 3DD,Tel: 07825290866,"Metafit is the original 30 minute workout. Its a non choreographed, high impact bodyweight only workout that sets the metabolism on fire!!!£3.50 a s... <a href=https://www.netmums.com/local/l/metafit-30>Read more</a>",,
Pilates,,GDOS,The Hub,Sedgefield Community College,Hawthorne Road,Sedgefield,,TS21 3DD,Tel: 07825290866,"Pilates is a great full body workout  for sculpting the muscles. It focuses on core stability and postural alignment,  balance and co-ordination.Suit... <a href=https://www.netmums.com/local/l/pilates-199>Read more</a>",,
Hackworth Parkrun,,GDOS,Hackworth Park ,,,Shildon,Co. Durham,DL4 1NN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/hackworth-parkrun>Read more</a>",,
Boot Camp,,GDOS,Eskdale Academy Hartlepool,Eskdale Road,Owton Manor,Hartlepool,,TS25 4BT,Tel: 07958466342,"We run boot camps in Eskdale Academy every Monday, Wednesday and Friday 6.15-7pm every 4 weeks. The camps are aimed at men and women who want to get b... <a href=https://www.netmums.com/local/l/mummy-boot-camp-10>Read more</a>",,
Puddle Ducks Tees Valley,,GDOS,c/o G Abbott & Co Ltd,Brenda Road,Hartlepool,Hartlepool,,TS25 2BJ,Tel: 01429 278165,Puddle Ducks swimming lessons are enjoyed by thousands of babies and toddlers every week. Experience magical one to one time with your child in caref... <a href="https://www.netmums.com/local/l/puddle-ducks-tees-valley">Read more</a>,,
Fiit Mums Bootcamp,,GDOS,Brierton Sports Centre,Brierton Lane,,Hartlepool,,TS25 4BY,Tel: 01429 402896,Meet other mums at this bootcamp- style exercise class. Babies and children welcome.£3 per classYou must have had your post natal check up before att... <a href="https://www.netmums.com/local/l/fiit-mums-bootcamp">Read more</a>,,
Mums On The Run,,GDOS,Tuned In!,Majuba Road,,Redcar,,TS10 5BJ,Tel: 01642 447721,Mums on the Run is an outdoor activity for ladies of all fitness levels.  It combines walk/jog/run with body weight exercises.  Buggies are welcome bu... <a href="https://www.netmums.com/local/l/mums-on-the-run-11">Read more</a>,,
Aron Paul Fitness 1-1 &Amp; Small Group Personal Training,,GDOS,Coniston Avenue,,,Redcar,Cleveland,TS10 1JD,Tel: 07585970863,I run 1-1 or small group personal training classes in the Redcar / Middlesbrough area designed for all levels of fitness and to get you the body you w... <a href="https://www.netmums.com/local/l/1-1-small-group-personal-training">Read more</a>,,
Preschool Swimming Sessions At Ripon Spa Baths,,GDOS,Park Street,,,Ripon,North Yorkshire,HG4 2BD,Tel: 01765 603383,Ripon Pool follows the Harrogate Borough Council Swimming Development Scheme. For more details contact Reception.... <a href="https://www.netmums.com/local/l/preschool-swimming-sessions-2">Read more</a>,,
Redcar Parkrun,,GDOS,Locke Park,,,Redcar,,TS10 1HA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/redcar-parkrun>Read more</a>",,
Woodhouse Close Leisure Centre,,GDOS,Woodhouse Lane,,,Bishop Auckland,Durham,DL14 6JX,Tel: 03000 261 322,"25m pool, learner pool and training pool.Other facilities include: cafÃ©, GP referral, Young LifestylesSee website for timetables which will change du... <a href=https://www.netmums.com/local/l/a-splashing-time-at-woodhouse-close-leisure-centre>Read more</a>",,
Swimquest Swim School Newton Aycliffe,,GDOS,51 Broom Road,Ferryhill,,County Durham,Co Durham,DL17 8AF,Tel: 07715550061,Swim School run by experienced swimming teachers with a proven track record of quality swimming tuition.All teachers fully qualified in swimming tuit... <a href="https://www.netmums.com/local/l/swimquest-swim-school">Read more</a>,,
Swimquest Swim School,,GDOS,51 Broom Road,Ferryhill,,Durham,County Durham,DL17 8AF,Tel: Iain 07592 880632,Swim School run by experienced swimming teachers with a proven track record of quality swimming tuition.All teachers fully qualified in swimming tuiti... <a href="https://www.netmums.com/local/l/swimquest-swim-school-1">Read more</a>,,
Zumba,,GDOS,Bishop Barrington School,Woodhouse Lane,,Bishop Auckland,Durham,DL14 6LA,Tel: 07792655061,A fun dance/fitness class for all levels5.30-6.30pm Must be over 16 to attend ... <a href="https://www.netmums.com/local/l/zumba-465">Read more</a>,,
Active Life Pilates,,GDOS,29 Litchfield Road,West Cornforth,Ferryhill,Durham,Durham,DL17 9PB,Tel: 07857700892,Level 3 Instructor - excellent for pelvic stability and toning the pelvic floor after childbirth - all abilities welcome.  Please ring to book as spac... <a href="https://www.netmums.com/local/l/pilates-mondays-5-6pm">Read more</a>,,