Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Better Home Care,1-3641099988,SCL,Barnwell House,"Barnwell Business Park, Barnwell Drive",,Cambridge,,CB5 8UU,Tel: 01223262669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3641099988,0,0,,
Join Homecare LTD,1-13414022983,SCL,"Office 3, Barnwell House",Barnwell Drive,,Cambridge,,CB5 8UU,Tel: 01223603646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13414022983,0,0,,
Compassionate Heart,1-4826080042,SCL,Barnwell House,"Barnwell Business Park, Barnwell Drive",,Cambridge,,CB5 8UU,Tel: 01223210477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4826080042,0,0,,
Bloomsdale Care Solutions Ltd,1-18969872745,SCL,Bloomsdale Care Solutions Ltd,43 Peveral Road,,Cambridge,,CB5 8RN,Tel: 07861668560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18969872745,0,0,,
Brook House Care Home,1-125950803,SCL,45 Seymour Street,,,Cambridge,Cambridgeshire,CB1 3DJ,Tel: 01223247864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125950803,0,0,,
Cambridge Grove Care Home,1-18445801604,SCL,Cambridge Road,Fulbourn,,Cambridge,,CB21 5ED,Tel: 01223827477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445801604,0,0,,
Yolanda Company Ltd,1-11731865053,SCL,1 Breckenwood Road,Fulbourn,,Cambridge,,CB21 5DQ,Tel: 07803470410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11731865053,0,0,,
DJSupport,1-2142967397,SCL,"Reardon Suite, Ash House","Breckenwood Road, Fulbourn",,Cambridge,Cambridgeshire,CB21 5DQ,Tel: 07799766159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142967397,0,0,,
Mercylink Care Cambridgeshire,1-11121834153,SCL,"5 Signet Court, Swann Road",,,Cambridge,,CB5 8LA,Tel: 07365273990,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11121834153,,,,
Cambridgeshire County Council Reablement Service,1-2273133634,SCL,18-20 Signet Court,Swann Road,,Cambridge,Cambridgeshire,CB5 8LA,Tel: 01223703237,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2273133634,,,,
Reliance Care Services Cambridge,1-6164875145,SCL,Fen House,Fen Road,,Cambridge,,CB4 1UN,Tel: 01223660675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6164875145,0,0,,
Cherry Hinton Care Home,1-152895973,SCL,369 Cherry Hinton Road,,,Cambridge,Cambridgeshire,CB1 8DB,Tel: 01223 633983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152895973,0,0,,
Home Close,1-121919894,SCL,Cow Lane,,,Fulbourn,Cambridgeshire,CB21 5HB,Tel: 01223880233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919894,0,0,,
Heathlands House,1-11348604884,SCL,Bullen Close,,,Cambridge,,CB1 8YU,Tel: 01223618838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348604884,0,0,,
Pauline Burnet House,1-122278900,SCL,1 Pippin Drive,Chesterton,,Cambridge,Cambridgeshire,CB4 1GL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122278900,0,0,,
Kingdom Healthcare Services Ltd,1-16465485006,SCL,William James House,Cowley Road,,Cambridge,Cambridgeshire,CB4 0WX,Tel: 07923070909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16465485006,0,0,,
Nurseplus UK - Cambridge,1-14221000070,SCL,Unit 10 William James House,Cowley Road,,Cambridge,,CB4 0WX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14221000070,0,0,,
Oath Healthcare,1-6989587787,SCL,William James House,Cowley Road,,Cambridge,Cambridgeshire,CB4 0WX,Tel: 01223755887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6989587787,0,0,,
Christine- Marie Care,1-6032740282,SCL,William James House,Cowley Road,,Cambridge,Cambridgeshire,CB4 0WX,Tel: 01223751362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6032740282,0,0,,
Radis Community Care (Ditchburn Place),1-8780850712,SCL,Mill Road,,,Cambridge,,CB1 2DR,Tel: 01223364990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8780850712,0,0,,
Lucmont Limited,1-3601957191,SCL,45 Mill Road,,,Cambridge,,CB1 2AW,Tel: 01223801676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3601957191,0,0,,
Future Care Solutions,1-315789194,SCL,The Old Coach House,"Church Lane, Fulbourn",,Cambridge,Cambridgeshire,CB21 5EP,Tel: 01223882681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-315789194,0,0,,
Helping Hands Cambridge,1-4632718410,SCL,124 Wulfstan Way,,,Cambridge,Cambridgeshire,CB1 8QJ,Tel: 01223800201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4632718410,0,0,,
The Cambridge Care Home,1-3112356346,SCL,5 High Street,Chesterton,,Cambridge,Cambridgeshire,CB4 1NQ,Tel: 01223323774,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112356346,,,,
Taylored Care Limited,1-4047614115,SCL,"Suite 12B, Dencora Business Centre","Trinity Hall Farm Industrial Estate, Nuffield Road",,Cambridge,Cambridgeshire,CB4 1TG,Tel: 01223 971700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4047614115,0,0,,
Reed Specialist Recruitment Ltd - Reed Community Care - Cambridge,1-9517853333,SCL,7-8 Clifton Court,,,Cambridge,,CB1 7BN,Tel: 01223316554,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9517853333,,,,
Langdon House,1-16124582904,SCL,20 Union Lane,,,Cambridge,Cambridgeshire,CB4 1QB,Tel: 01223578601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16124582904,0,0,,
"TCS Homecare, Cambridge",1-17716032090,SCL,23 Orwell House,Cowley Road,,Cambridge,,CB4 0PP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716032090,0,0,,
Cambridgeshire and Peterborough Domiciliary Care Agency,1-119186108,SCL,"Room 17, Orwell House",Cowley Road,,Cambridge,,CB4 0PP,Tel: 020 7454 0454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119186108,0,0,,
Greenwood Homecare Cambridge,1-11594833779,SCL,20-21 Orwell House,Cowley Road,,Cambridge,,CB4 0PP,Tel: 01223850938,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11594833779,,,,
"TCS Homecare, Histon",1-7985721202,SCL,13 Orwell House,Cowley Road,,Cambridge,,CB4 0PP,Tel: 01223298247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985721202,0,0,,
Cambridgeshire County Council - 40/44 Russell Street Cambridge,1-131631228,SCL,40-44 Russell Street,,,Cambridge,Cambridgeshire,CB2 1HT,Tel: 01223712261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631228,0,0,,
St Georges Court Care Home,1-129663748,SCL,Russell Street,,,Cambridge,Cambridgeshire,CB2 1HT,Tel: 01223712135,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129663748,,,,
Winston House,1-3289009999,SCL,19 Brooklands Avenue,,,Cambridge,Cambridgeshire,CB2 8BG,Tel: 01223356795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3289009999,0,0,,
Omanes Care Limited,1-7131659438,SCL,Milton Studios,"97 Cambridge Road, Milton",,Cambridge,,CB24 6AT,Tel: 01223678626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131659438,0,0,,
Woodlands Care Centre,1-118135496,SCL,Hawkins Road,,,Cambridge,Cambridgeshire,CB4 2RD,Tel: 01223324444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135496,,,,
Woodlands Court,1-301526501,SCL,Hawkins Road,,,Cambridge,,CB4 2RD,Tel: 01223321115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-301526501,0,0,,
Cambridge Manor Care Home,1-120415751,SCL,33 Milton Road,,,Cambridge,Cambridgeshire,CB4 1UZ,Tel: 01223 633985,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120415751,,,,
Cambridgeshire County Council - 8b Wagstaff Close Cambridge,1-131631183,SCL,8b Wagstaff Close,,,Cambridge,Cambridgeshire,CB4 2PS,Tel: 01223426368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631183,0,0,,
Rosewood,1-131796465,SCL,1 Edmund Close,Milton,,Cambridge,Cambridgeshire,CB24 6ZS,Tel: 01223440183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131796465,0,0,,
Primrose Croft Care Home,1-124698218,SCL,Primrose Croft,Primrose Street,,Cambridge,Cambridgeshire,CB4 3EH,Tel: 01223354773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124698218,0,0,,
Alex Wood House,1-16124582874,SCL,3a Fortescue Road,,,Cambridge,Cambridgeshire,CB4 2JS,Tel: 01223578602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16124582874,0,0,,
Connect Nursing Cambridge,1-17942218719,SCL,29C Sheraton House,Castle Park,,Cambridge,,CB3 0AX,Tel: 01223370085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17942218719,0,0,,
Aspire Plus Limited,1-13271966002,SCL,Sheraton House,Castle Park,,Cambridge,,CB3 0AX,Tel: 07948509942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13271966002,0,0,,
Availl (Cambridge),1-124204409,SCL,St. Giles Hall,Pound Hill,,Cambridge,,CB3 0AE,Tel: 01223308815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124204409,0,0,,
Joining hands healthcare,1-15522562788,SCL,Future Business Centre,Kings Hedges Road,,Cambridge,,CB4 2HY,Tel: 0122378249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522562788,0,0,,
Oasis Care Solutions Limited,1-11724254007,SCL,Future Business Centre,Kings Hedges Road,,Cambridge,,CB4 2HY,Tel: 07456925900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11724254007,0,0,,
Buchan House Care Home,1-125173893,SCL,Buchan Street,,,Cambridge,Cambridgeshire,CB4 2XF,Tel: 01223712111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125173893,0,0,,
Queens Court,1-117976970,SCL,2 Downing Close,Bottisham,,Cambridge,Cambridgeshire,CB25 9DD,Tel: 01223811905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976970,0,0,,
Mannawell Limited HQ,1-4431696300,SCL,11 Roseford Road,,,Cambridge,Cambridgeshire,CB4 2HA,Tel: 07880721482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4431696300,0,0,,
Eden View,1-126608075,SCL,High Street,Bottisham,,Cambridge,Cambridgeshire,CB25 9BB,Tel: 01223813620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608075,0,0,,
First Assure Care Ltd,1-12221325940,SCL,20 Byron Square,Trumpington,,Cambridge,,CB2 9JJ,Tel: 07899298354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12221325940,0,0,,
EliteNurse Home Support Services,1-17429121188,SCL,61 Cranesbill Close,,,Cambridge,,CB4 2YQ,Tel: 07845527505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429121188,0,0,,
Hilton Park - Oaklands,1-125856137,SCL,Bottisham,,,Cambridge,Cambridgeshire,CB25 9BX,Tel: 01223811256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856137,0,0,,
Hilton Park Care Centre,1-125856119,SCL,Bottisham,,,Cambridge,Cambridgeshire,CB25 9BX,Tel: 01223811256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856119,0,0,,
The Cambridgeshire Care Home,1-3086939375,SCL,176-178 Cambridge Road,Great Shelford,,Cambridge,Cambridgeshire,CB22 5JU,Tel: 08082235550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3086939375,0,0,,
Hatley Court,1-2424945414,SCL,37 Burgess Road,Waterbeach,,Cambridge,Cambridgeshire,CB25 9ND,Tel: 01223863414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2424945414,0,0,,
Golden Crown Care,1-17191436525,SCL,"REGUS, Compass House","Chivers Way, Histon",,Cambridge,,CB24 9AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17191436525,0,0,,
Waterbeach Lodge,1-647971431,SCL,Ely Road,,,Cambridge,Cambridgeshire,CB25 9NW,Tel: 01223862576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-647971431,0,0,,
City Care Services,1-396095222,SCL,Kingfisher House,"High Green, Great Shelford",,Cambridge,Cambridgeshire,CB22 5EG,Tel: 01223842100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-396095222,0,0,,
Box Tree Cottage Residential Home,1-791563292,SCL,16 Way Lane,Waterbeach,,Cambridge,Cambridgeshire,CB25 9NQ,Tel: 01223863273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-791563292,0,0,,
Waterbeach,1-2964143350,SCL,Fresh Fields,"Primrose Lane, Waterbeach",,Cambridge,Cambridgeshire,CB25 9JZ,Tel: 01223441452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2964143350,0,0,,
Kay Hitch Way,1-2964355570,SCL,4 Kay Hitch Way,Histon,,Cambridge,Cambridgeshire,CB24 9YR,Tel: 01223235406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2964355570,0,0,,
Bramley Court,1-319937641,SCL,Chivers Way,Histon,,Cambridge,Cambridgeshire,CB24 9AH,Tel: 01223 320589,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319937641,,,,
Fen Homecare,1-10847042860,SCL,Pegasus House,"Pembroke Avenue, Waterbeach",,Cambridge,Cambridgeshire,CB25 9PY,Tel: 01353968165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10847042860,0,0,,
Hallmark Arlington Manor Luxury Care Home,1-6000610555,SCL,Wellbrook Way,Girton,,Cambridge,,CB3 0FW,Tel: 01223733660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6000610555,0,0,,
Alina Homecare - Cambridge,1-11187712287,SCL,First Floor Suite 1,"8 Station Road, Histon",,Cambridge,,CB24 9LQ,Tel: 01223679833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11187712287,,,,
The Poplars,1-131796618,SCL,58 Station Road,Histon,,Cambridge,Cambridgeshire,CB24 9LQ,Tel: 01223232201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131796618,0,0,,
Guyatt House Care,1-7628368579,SCL,"Cambridge Innovation Park, Denny End Road",Waterbeach,,Cambridge,,CB25 9PB,Tel: 01353771773,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7628368579,,,,
Unified Home Care Ltd,1-12399022219,SCL,"Suite G11h Stirling House, Cambridge Innovation Park","Denny End Road, Waterbeach",,Cambridge,,CB25 9PB,Tel: 03335774843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12399022219,0,0,,
ANK Solutions Ltd,1-18018972749,SCL,"Unit G12, Stirling House, Cambridge Innovation Park","Denny End Road, Waterbeach",,Cambridge,,CB25 9PB,Tel: 01223650863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18018972749,0,0,,
Mill Lane,1-4659619171,SCL,17A Mill Lane,Histon,,Cambridge,Cambridgeshire,CB24 9HW,Tel: 01223232288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659619171,0,0,,
Eaton Home Care Limited,1-5994888390,SCL,"Suite G5, Blenheim House, Cambridge Innovation Park","Denny End Road, Waterbeach",,Cambridge,Cambridgeshire,CB25 9GL,Tel: 01223632443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5994888390,0,0,,
Edmund House,1-2711240023,SCL,Suite G10 and 11 Blenheim House,"Cambridge Innovation Park, Park Denny End Road",,Waterbeach Cambs,Cambridgeshire,CB25 9GL,Tel: 01223883130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2711240023,0,0,,
Etheldred House Care Home,1-126349430,SCL,Clay Street,,,Histon,Cambridgeshire,CB24 9EY,Tel: 01223236079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126349430,0,0,,
Cambridge Care Services,1-12629225708,SCL,15 Deal Grove,Sawston,,Cambridge,,CB22 3DR,Tel: 07917611425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12629225708,0,0,,
Cera Mill View,1-14136479184,SCL,Mill View,"St. Edmunds Way, Hauxton",,Cambridge,,CB22 5GA,Tel: 01223873316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14136479184,0,0,,
Churchfield Avenue,1-14813996585,SCL,21-23 Churchfield Avenue,Sawston,,Cambridge,,CB22 3LA,Tel: 01223835733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14813996585,0,0,,
Sunflowers Care Ltd,1-13911912375,SCL,119 Histon Road,Cottenham,,Cambridge,,CB24 8UQ,Tel: 01954252138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13911912375,0,0,,
Ray Care Services,1-9140231603,SCL,24 Queens Close,Harston,,Cambridge,,CB22 7QL,Tel: 01223873231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9140231603,0,0,,
Orchard House Residential Care Home,1-329090225,SCL,191 High Street,,,Sawston,Cambridgeshire,CB22 3HJ,Tel: 01223712050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329090225,0,0,,
Cottenham Court Care Home,1-130120291,SCL,High Street,Cottenham,,Cambridge,Cambridgeshire,CB24 8SS,Tel: 01954252626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120291,0,0,,
Bircham House,1-15273720606,SCL,191 High Street,Sawston,,Cambridge,,CB22 3HE,Tel: 07974264321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15273720606,0,0,,
Fitzwilliam House Care Home,1-128187939,SCL,Rooks Street,Cottenham,,Cambridge,Cambridgeshire,CB24 8QZ,Tel: 01954273310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128187939,0,0,,
Fuchsia Homecare Cambridge,1-6183150647,SCL,"Units 1 & 2, Ebenezer House",Rooks Street,,Cambridge,Cambridgeshire,CB24 8QZ,Tel: 01954 252486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6183150647,0,0,,
La Marsh,1-124681978,SCL,9 Crowlands,Cottenham,,Cambridge,Cambridgeshire,CB24 8TE,Tel: 01954250734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124681978,0,0,,
Wheatsheaf House,1-124682007,SCL,5 High Street,,,Cottenham,Cambridgeshire,CB24 8SA,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682007,,,,
Universal Complex Care Ltd,1-18392667306,SCL,"Willow Lodge, Mill Lane",Burwell,,Cambridge,,CB25 0HJ,Tel: 07535990329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18392667306,0,0,,
Quality Living Plus Services Limited,1-12155759423,SCL,"Unit 4, The Old Stables, Yole Farm","Linton Road, Balsham",,Cambridge,,CB21 4HB,Tel: 01223667364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12155759423,0,0,,
Guyatt House,1-114180661,SCL,42 The Causeway,Burwell,,Cambridge,Cambridgeshire,CB25 0DU,Tel: 01638610109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114180661,0,0,,
Chamarel,1-4361241557,SCL,8 High Street,Longstanton,,Cambridge,Cambridgeshire,CB24 3BP,Tel: 01954789856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4361241557,0,0,,
Radis Community Care (Ness Court ECH),1-1015358959,SCL,Managers Office,"Baker Drive, Burwell",,Cambridge,Cambridgeshire,CB25 0AB,Tel: 01638745594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1015358959,0,0,,
Yew Tree Cottage,1-2622165866,SCL,15-17 Padlock Road,West Wratting,,Cambridge,Cambridgeshire,CB21 5LS,Tel: 01223290600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622165866,0,0,,
A Quality Care Service Limited,1-6521134593,SCL,5 Woburn Place,Duxford,,Cambridge,Cambridgeshire,CB22 4QJ,Tel: 01223830257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6521134593,0,0,,
Radis Community Care (Nichols Court),1-11415072879,SCL,Nichols Court,"Flaxfields, Linton",,Cambridge,,CB21 4AF,Tel: 01223897721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415072879,0,0,,
Symonds House,1-109009556,SCL,44 Symonds Lane,Linton,,Cambridge,Cambridgeshire,CB21 4HY,Tel: 01223891237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109009556,0,0,,
Home Meadow,1-121919909,SCL,Comberton Road,,,Toft,Cambridgeshire,CB23 2RY,Tel: 01223263282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919909,0,0,,
Gracefield Nursing Home and Residential Care Home,1-118334627,SCL,St Neots Road,Dry Drayton,,Cambridge,Cambridgeshire,CB23 8AY,Tel: 01954210833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118334627,,,,
Trinity Carestaff Solutions Limited,1-4236981689,SCL,Unit 5a,"The Grip, Linton",,Cambridge,,CB21 4XN,Tel: 01284701944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4236981689,0,0,,
Westminster Homecare (Cambridge),1-2069001992,SCL,3B High Street,Willingham,,Cambridge,Cambridgeshire,CB24 5ES,Tel: 01954263076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2069001992,0,0,,
Lav Care Services- East of Anglia,1-18390711425,SCL,"Suite 17, Newmarket Business Centre",341 Exning Road,,Newmarket,,CB8 0AT,Tel: 01223398500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390711425,0,0,,
Inspire Social Care,1-8775590353,SCL,Newmarket Business Centre,341 Exning Road,,Newmarket,,CB8 0AT,Tel: 07780562943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8775590353,0,0,,
Care at Home Providers - Main Office,1-14588423471,SCL,"341, Suite 18a, Newmarket Business Centre",Exning Road,,Newmarket,,CB8 0AT,Tel: 03333391191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14588423471,0,0,,
ROYALE HOMECARE,1-6794046146,SCL,22 Waterloo Close,,,Newmarket,,CB8 7RP,Tel: 07888937229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6794046146,0,0,,
Kingfisher House Care Home,1-125339909,SCL,St Fabians Close,,,Newmarket,Suffolk,CB8 0EJ,Tel: 01638669919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125339909,0,0,,