Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Amber Rose Healthcare Ltd,1-18284971597,SCL,Unit A,"South Road Workshops, South Road",,Watchet,,TA23 0HF,Tel: 01984584980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18284971597,0,0,,
Croft House,1-238452810,SCL,Bridge Street,,,Williton,Somerset,TA4 4NR,Tel: 01984632536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-238452810,0,0,,
Northfield House,1-1475546763,SCL,Tower Hill,,,Willliton,Somerset,TA4 4JR,Tel: 01984633810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546763,0,0,,
Kulera Care,1-13931042934,SCL,3 Parsons Close,Nether Stowey,,Bridgwater,,TA5 1JS,Tel: 07729957636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931042934,0,0,,
The Dene Lodge,1-139134336,SCL,Bircham Road,Alcombe,,Minehead,Somerset,TA24 6BQ,Tel: 01643 703584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139134336,0,0,,
Dunster Lodge Domiciliary Care,1-375467132,SCL,Manor Road,Alcombe,,Minehead,Somerset,TA24 6EW,Tel: 01643800190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-375467132,0,0,,
Dunster Lodge Residential Home,1-2318835921,SCL,Manor Road,,,Minehead,Somerset,TA24 6EW,Tel: 01643703007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2318835921,0,0,,
The Winsor Nursing Home,1-135968504,SCL,54 The Avenue,,,Minehead,Somerset,TA24 5AW,Tel: 01643707870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968504,0,0,,
Glen Lyn,1-119270256,SCL,2 Tregonwell Road,,,Minehead,Somerset,TA24 5DT,Tel: 01643702415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119270256,0,0,,
Westerley Residential Care Home for the Elderly - Minehead,1-112803122,SCL,Westerley,King Edward Road,,Minehead,Somerset,TA24 5JB,Tel: 01643702066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112803122,0,0,,
Golden Gorse Residential Care Home,1-121878417,SCL,4 Alexandra Road,,,Minehead,Somerset,TA24 5DP,Tel: 01643702767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121878417,0,0,,
Blenheim Lodge,1-113861608,SCL,North Road,,,Minehead,Somerset,TA24 5QB,Tel: 01643703588,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113861608,,,,
Tidings,1-1300231833,SCL,1 Irnham Road,,,Minehead,Somerset,TA24 5UD,Tel: 01278741468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1300231833,0,0,,
Carroll's,1-2063214591,SCL,3 Friday Street,,,Minehead,Somerset,TA24 5UB,Tel: 01643707370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2063214591,0,0,,
Wyndham House,1-122294940,SCL,Martlet Road,,,Minehead,Somerset,TA24 5PR,Tel: 01643703934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294940,0,0,,
Reynards Care and Support Agency,1-707426176,SCL,Foxes Fields,Selbourne Place,,Minehead,Somerset,TA24 5TY,Tel: 01643708529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-707426176,0,0,,
Eastleigh Care Homes - Minehead Limited,1-973335211,SCL,Periton Road,,,Minehead,Somerset,TA24 8DT,Tel: 01643702907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-973335211,0,0,,
Woodside,1-350841745,SCL,2 Woodside Close,,,Minehead,Somerset,TA24 8RZ,Tel: 01643709487,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350841745,0,0,,
Langley House,1-1469707673,SCL,Langley Marsh,,,Wiveliscombe,Somerset,TA4 2UF,Tel: 01984624612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1469707673,0,0,,
Pulsford Lodge,1-122294820,SCL,North Street,,,Wiveliscombe,Somerset,TA4 2LA,Tel: 01984623569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294820,0,0,,
The Old Vicarage,1-1270044082,SCL,The Old Vicarage,Stockland Bristol,,Bridgwater,Somerset,TA5 2PZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1270044082,0,0,,
Dunkirk Memorial House,1-125654932,SCL,Minehead Road,Bishops Lydeard,,Taunton,Somerset,TA4 3BT,Tel: 01823432407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654932,0,0,,
Wey House Nursing Home,1-375697273,SCL,Norton Fitzwarren,,,Taunton,Somerset,TA4 1BT,Tel: 01823337391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-375697273,0,0,,
House of St Martin,1-443127511,SCL,Langford Lane,Pen Elm,,Taunton,Somerset,TA2 6NU,Tel: 01823275662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443127511,0,0,,
Meadow Court,1-435459391,SCL,Minehead Road,,,Taunton,Somerset,TA2 6NS,Tel: 01823270845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435459391,0,0,,
The Rosary Nursing Home,1-135968409,SCL,Mayfield Drive,Durleigh,,Bridgwater,Somerset,TA6 7JQ,Tel: 01278727500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968409,0,0,,
Church Road,1-1440073875,SCL,1 Church Road,Wembdon,,Bridgwater,Somerset,TA6 7RQ,Tel: 01278453635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440073875,0,0,,
One Love Home Care - Main Office,1-18032156698,SCL,3 Chapples Close,Norton Fitzwarren,,Taunton,,TA2 6FG,Tel: 01823213888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18032156698,0,0,,
Wembdon Rise,1-9668348803,SCL,4 Wembdon Rise,Wembdon,,Bridgwater,,TA6 7QU,Tel: 01278420779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9668348803,0,0,,
Nynehead Court,1-134129032,SCL,Nynehead Court,,,Wellington,Somerset,TA21 0BW,Tel: 01823662481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134129032,0,0,,
Mass Home Care,1-8001416857,SCL,Unit A,"Acorn Business Centre, Livingstone Way",,Taunton,,TA2 6BD,Tel: 01823213376,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8001416857,,,,
Frethey House,1-786974260,SCL,Frethey Lane,Bishops Hull,,Taunton,Somerset,TA4 1AB,Tel: 01823253071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786974260,0,0,,
The Firs Care Centre,1-16658088520,SCL,251 Staplegrove Road,,,Taunton,Somerset,TA2 6AQ,Tel: 01823275927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16658088520,0,0,,
Ash House,1-268861775,SCL,Cook Way,Bindon Road,,Taunton,Somerset,TA2 6BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268861775,0,0,,
Cedar Lodge,1-114196411,SCL,Hope Corner Lane,,,Taunton,Somerset,TA2 7PB,Tel: 01823286158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196411,0,0,,
Aspen Court,1-114196382,SCL,Hope Corner Lane,,,Taunton,Somerset,TA2 7PB,Tel: 01823346000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196382,0,0,,
Netherclay House,1-6720465285,SCL,Netherclay,Bishops Hull,,Taunton,Somerset,TA1 5EE,Tel: 01823284127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6720465285,0,0,,
Bridgwater Court,1-534591149,SCL,42 Market Street,,,Bridgwater,Somerset,TA6 3EP,Tel: 01278434866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-534591149,0,0,,
Gotton Manor,1-9286822867,SCL,Gotton Manor Home,"Gotton, Cheddon Fitzpaine",,Taunton,,TA2 8LL,Tel: 01823413118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9286822867,0,0,,
Allerton C&S SW,1-2267322764,SCL,26 Angel Crescent,,,Bridgwater,,TA6 3EW,Tel: 01278663919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2267322764,0,0,,
Caringhearts Support Services Ltd,1-10285412143,SCL,24 Angel Crescent,,,Bridgwater,,TA6 3EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10285412143,0,0,,
Total Care,1-307375800,SCL,112 Friarn Street,,,Bridgwater,,TA6 3LJ,Tel: 01278424514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307375800,0,0,,
The Manor,1-125862722,SCL,Haydon Close,Bishop's Hull,,Taunton,Somerset,TA1 5HF,Tel: 01823336633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862722,0,0,,
Northway House,1-14271751389,SCL,96-98 Kingston Road,,,Taunton,Somerset,TA2 7SN,Tel: 01823253999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14271751389,0,0,,
Rivers,1-1552798222,SCL,Bishops Hull,,,Taunton,Somerset,TA1 5AY,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1552798222,0,0,,
Longrun House,1-4829956480,SCL,Bishops Hull,,,Taunton,Somerset,TA1 5AY,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4829956480,0,0,,
The Dairy House,1-132484373,SCL,Bishops Hull,,,Taunton,Somerset,TA1 5AY,Tel: 01823330015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132484373,0,0,,
Select Homecare Direct,1-1993221075,SCL,Kingfisher House,"19 Old Pawlett Road, West Huntspill",,Highbridge,Somerset,TA9 3RH,Tel: 01278795342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993221075,0,0,,
Rosewood Lodge & Brook House,1-107249188,SCL,11-13 Friarn Street,Rosewood,,Bridgwater,Somerset,TA6 3LH,Tel: 01278457676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107249188,0,0,,
Heron House Residential Home,1-116766293,SCL,Heron Drive,Bishops Hull,,Taunton,Somerset,TA1 5HA,Tel: 01823334238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116766293,0,0,,
Dementia Care TLC,1-3742494847,SCL,Suite 5 Benjamin Holloway House,West Quay,,Bridgwater,,TA6 3HW,Tel: 01278455270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3742494847,0,0,,
Westleigh House,1-1475546773,SCL,20 Chip Lane,,,Taunton,Somerset,TA1 1BZ,Tel: 01823284198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546773,0,0,,
Ashleigh House,1-1475546631,SCL,20 Chip Lane,,,Taunton,Somerset,TA1 1BZ,Tel: 01823350813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546631,0,0,,
Admirals Rest,1-2793440444,SCL,5 Taunton Road,,,Bridgwater,Somerset,TA6 3LW,Tel: 01278423238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2793440444,0,0,,
Avalon Nursing Home,1-2105241534,SCL,2-4 Taunton Road,,,Bridgwater,Somerset,TA6 3LS,Tel: 01278 450450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105241534,0,0,,
Barley House,1-1432473501,SCL,49 Buckland Road,,,Taunton,Somerset,TA2 8EW,Tel: 01823282145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1432473501,0,0,,
Laural House,1-1195126236,SCL,3 Buckland Road,,,Taunton,Somerset,TA2 8EW,Tel: 01823762831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195126236,0,0,,
Elm Tree House,1-1757622709,SCL,4 Kilkenny Avenue,,,Taunton,Somerset,TA2 7PJ,Tel: 01823322408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757622709,0,0,,
1-2-1 Live In Care Ltd,1-13031179547,SCL,Unit G11,"Beech Business Park, Bristol Road",,Bridgwater,,TA6 4FF,Tel: 07868349482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13031179547,0,0,,
The Care Partnership,1-10435916272,SCL,Rumwell Hall,Rumwell,,Taunton,Somerset,TA4 1EL,Tel: 07902490636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10435916272,0,0,,
CL Lifestyles Night Care & 24 hr Support Services,1-2142873611,SCL,Rumwell Hall,Wellington Road,,Taunton,Somerset,TA4 1EL,Tel: 034 5459 0188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142873611,0,0,,
Dimensions Somerset Bridgewater Domiciliary Care Office,1-3530812491,SCL,2nd Floor The Exchange,"Express Park, Bristol Road",,Bridgwater,,TA6 4RR,Tel: 07384516369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530812491,0,0,,
G H Quality Care Limited - 63 Taunton Road,1-125023752,SCL,63 Taunton Road,,,Bridgwater,Somerset,TA6 6AD,Tel: 01278445068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125023752,0,0,,
Frith House,1-122294669,SCL,Steart Drive,,,Burnham On Sea,Somerset,TA8 1AA,Tel: 01278782537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294669,0,0,,
Dimensions Somerset Taunton Domiciliary Care Office,1-11693520294,SCL,"Office 1.07, The Great Western Hotel",Station Approach,,Taunton,,TA1 1QW,Tel: 07384892311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693520294,0,0,,
Priory Supported Living South Peninsula,1-2449085357,SCL,Northfield House,51 Staplegrove Road,,Taunton,,TA1 1DG,Tel: 01823274126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2449085357,0,0,,
Fernery House,1-1174182578,SCL,7 Esplanade,,,Burnham On Sea,Somerset,TA8 1BB,Tel: 01278794627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1174182578,0,0,,
The Manor House Thurloxton,1-110034155,SCL,The Manor House,Thurloxton,,Taunton,Somerset,TA2 8RH,Tel: 01823413777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110034155,0,0,,
Covenant Care - The Wheelhouse,1-119620283,SCL,Linden Hill,Lower Westford,,Wellington,Somerset,TA21 0DW,Tel: 01823669444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119620283,0,0,,
Linden House Nursing Home,1-112742855,SCL,Linden Hill,Lower Westford,,Wellington,Somerset,TA21 0DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112742855,0,0,,
Livability Somerset,1-3779460109,SCL,C/O Oakwood Church,Obridge Road,,Taunton,Somerset,TA2 7PU,Tel: 02074522000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779460109,0,0,,
Brunelcare Domiciliary Care Services Somerset,1-118945093,SCL,"Crypton House, Crypton Technology Park",Bristol Road,,Bridgwater,Somerset,TA6 4SY,Tel: 01278439177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945093,0,0,,
SeeAbility - Fiennes House Residential Home,1-139666223,SCL,Fiennes House,31 Drakes Park North,,Wellington,Somerset,TA21 8SZ,Tel: 01823661529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666223,0,0,,
Wellington and Longforth House,1-121657409,SCL,Longforth Road,,,Wellington,Somerset,TA21 8RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121657409,0,0,,
Wellington Road,1-1440089125,SCL,52 Wellington Road,,,Taunton,Somerset,TA1 5AP,Tel: 01823334132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440089125,0,0,,
Neighbourhood Care HQ,1-10752265297,SCL,Post Office Chambers,6 Victoria Street,,Burnham-on-sea,,TA8 1AL,Tel: 01278320774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752265297,0,0,,
The Minster,1-1471994693,SCL,Mill Street,North Petherton,,Bridgwater,Somerset,TA6 6LX,Tel: 01278661528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471994693,0,0,,
Crimson Hill Support,1-2209806046,SCL,Ferrydown House,43 Fore Street,,"North Petherton, Bridgwater",Somerset,TA6 6PY,Tel: 01823255000,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209806046,,,,
Dimensions Somerset Greengates,1-3530724012,SCL,Greengates 26 Fore Street,North Petherton,,Bridgwater,Somerset,TA6 6PY,Tel: 01278664502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530724012,0,0,,
Drakes Place,1-1440986164,SCL,Taunton Road,,,Wellington,Somerset,TA21 8TD,Tel: 01823662347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440986164,0,0,,
Care Wyvern,1-593976709,SCL,Yarde Place,Taunton,,Taunton,Somerset,TA1 1UR,Tel: 01823 325554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-593976709,0,0,,
Stockmoor Lodge,1-3593504753,SCL,1 Nokoto Drive,,,Bridgwater,Somerset,TA6 6WT,Tel: 01278434535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3593504753,0,0,,
Cherry Trees,1-134620948,SCL,28 Berrow Road,,,Burnham On Sea,Somerset,TA8 2EX,Tel: 01278792962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134620948,0,0,,
Camelot House and Lodge,1-126062864,SCL,Chelston,,,Taunton,Somerset,TA21 9HY,Tel: 01823 666766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126062864,0,0,,
The Towans Care Home,1-111178080,SCL,Berrow Road,,,Burnham On Sea,Somerset,TA8 2EZ,Tel: 01278782642,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111178080,,,,
The Light House,1-1772566744,SCL,25 Berrow Road,,,Burnham On Sea,Somerset,TA8 2EY,Tel: 01278785796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1772566744,0,0,,
Tudor Lodge,1-121859600,SCL,8 Brightstowe Road,,,Burnham-on-Sea,Somerset,TA8 2HW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121859600,0,0,,
Holly Tree Cottage,1-9661824623,SCL,243 Berrow Road,,,Burnham-on-sea,,TA8 2JQ,Tel: 01934429448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661824623,0,0,,
Apple Tree House,1-9642538222,SCL,243a Berrow Road,Berrow,,Burnham-on-sea,,TA8 2JQ,Tel: 012787958491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9642538222,0,0,,
Red Gables,1-1469799583,SCL,1 Pinnocks Croft,Berrow,,Burnham on Sea,Somerset,TA8 2NF,Tel: 01278786607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1469799583,0,0,,
DLS SW England Regional Office,1-18386002491,SCL,"Suites 1 and 3, Town Hall Buildings",Fore Street,,Wellington,,TA21 8LS,Tel: 07583193688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386002491,0,0,,
Park View,1-134621156,SCL,1 Westfield Road,,,Burnham On Sea,Somerset,TA8 2AW,Tel: 01278789444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134621156,0,0,,
Broughton Lodge,1-2944935860,SCL,88 Berrow Road,,,Burnham-on-Sea,Somerset,TA8 2HN,Tel: 01278 782133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2944935860,0,0,,
Branch House,1-2931235025,SCL,Taunton Road,North Petherton,,Bridgwater,Somerset,TA6 6NW,Tel: 01278661290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931235025,0,0,,
Beaufort House,1-13939389448,SCL,7 Rectory Road,,,Burnham-on-sea,,TA8 2BY,Tel: 01278 550098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939389448,0,0,,
Stafford Lodge,1-9671656904,SCL,87 Berrow Road,,,Burnham-on-sea,,TA8 2PF,Tel: 01278784067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671656904,0,0,,
Kathleen Chambers House,1-9435076203,SCL,97 Berrow Road,,,Burnham-on-sea,,TA8 2PG,Tel: 01278782142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9435076203,0,0,,
Raven Support Limited,1-14518439272,SCL,Unit Z12,Westpark 26,,Wellington,,TA21 9AD,Tel: 01278229764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14518439272,0,0,,
Bluebird Care,1-2182880980,SCL,Unit Z12,Westpark,,Wellington,Somerset,TA21 9AD,Tel: 01823331194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2182880980,0,0,,
Osborne House,1-9289004136,SCL,Trull Road,,,Taunton,,TA1 4PX,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9289004136,0,0,,
Taunton Homecare Services,1-7351073205,SCL,Prioryfield House,20-21 Canon Street,,Taunton,,TA1 1SW,Tel: 01823423352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7351073205,0,0,,
Helping Hands Taunton,1-7292485876,SCL,7 Corporation Street,,,Taunton,,TA1 4AJ,Tel: 01823219748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7292485876,0,0,,
Burnham Lodge Nursing Home,1-2119499581,SCL,147 Berrow Road,,,Burnham On Sea,Somerset,TA8 2PN,Tel: 01278783230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119499581,0,0,,
Sydenham House,1-122294895,SCL,Frederick Road,,,Bridgwater,Somerset,TA6 4NG,Tel: 01278422763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294895,0,0,,
Covenant Care Supported Living Services,1-10633797084,SCL,"1st Floor Meeting Room, Homefield View North","Blundells Lane, West Monkton",,Taunton,,TA2 8QN,Tel: 01823664759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10633797084,0,0,,
Stratton House Dementia Nursing Home,1-111057200,SCL,15 Rectory Road,,,Burnham-on-Sea,Somerset,TA8 2BZ,Tel: 01278 787735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111057200,0,0,,
Home Instead (Taunton & West Somerset),1-988855301,SCL,The Comeytrowe Centre,Pitts Close,,Taunton,Somerset,TA1 4TY,Tel: 01823 211121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-988855301,0,0,,
Voyage (DCA) Somerset & Devon,1-1563445630,SCL,Unit 6 & 7,"Junction 24, Market Way",,Bridgwater,,TA6 6DF,Tel: 01278459431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1563445630,0,0,,
The Lodge,1-140461237,SCL,18 Huntspill Road,,,Highbridge,Somerset,TA9 3DQ,Tel: 01278 786618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140461237,0,0,,
Prestige Nursing Taunton,1-7904888380,SCL,17 High Street,,,Taunton,,TA1 3PJ,Tel: 01823216496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7904888380,0,0,,