Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Birch Green Care Home,,SCL,Ivydale,Birch Green,,Skelmersdale,Lancashire,WN8 6RS,Tel: 01162705678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18169550185,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Aaron Crest Care Home,,SCL,Tanhouse Road,,,Skelmersdale,Lancashire,WN8 6AZ,Tel: 01695558880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585762,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
Stocks Hall Nursing Home - Skelmersdale,,SCL,50C Whitemoss Road,,,Skelmersdale,Lancashire,WN8 8BL,Tel: 01695555234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901248,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Douglas Bank Nursing Home,,SCL,Lees Lane,Appley Bridge,,Wigan,Greater Manchester,WN8 0SZ,Tel: 01257255823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118357766,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
The Spinney Nursing Home,,SCL,16 College Road,Upholland,,Skelmersdale,Lancashire,WN8 0PY,Tel: 01695632771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1004589685,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 35 beds,Medium,,,
Dean Wood Manor,,SCL,Spring Road,Orrell,,Wigan,Greater Manchester,WN5 0JH,Tel: 01942223982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758838294,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Victoria Care Home,,SCL,Victoria Street,Rainford,,St Helens,Merseyside,WA11 8DA,Tel: 01744886225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135674219,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Stocks Hall Nursing Home - Burscough,,SCL,251 Liverpool Road South,,,Burscough,Lancashire,L40 7RE,Tel: 01704895667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901281,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Burscough Manor,,SCL,75 Liverpool Road South,Burscough,,Ormskirk,,L40 7SU,Tel: 01695760760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15034268473,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Berkeley Park,,SCL,Alexandra Court,Howard Street,,Wigan,Lancashire,WN5 8BH,Tel: 01942215555,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-273734572,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Willow Lodge,,SCL,15-16,Moss View,,Ormskirk,,L39 4QA,Tel: 01695579319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4798693103,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 22 beds,Medium,,,
Cuerden Developments Limited - Berkeley House,,SCL,Berkeley House,Ellesmere Road,,Wigan,Lancashire,WN5 9LA,Tel: 01942737372,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-273734393,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 55 beds,Large,,,
Stocks Hall Mawdesley,,SCL,Hall Lane,Mawdesley,,Ormskirk,Lancashire,L40 2QZ,Tel: 01704778178,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2304588285,,,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
Mahogany Care Home,,SCL,Marsden Street,Newtown,,Greater Manchester,,WN5 0TS,Tel: 01942 820800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1974760307,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Jah-Jireh Charity Homes Wigan,,SCL,141 Springfield Road,Beech Hill,,Wigan,Greater Manchester,WN6 7RH,Tel: 01942243533,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119681093,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Haighfield Care Home,,SCL,241 Wigan Road,Standish,,Wigan,Greater Manchester,WN1 2RF,Tel: 01942821165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133346144,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Westwood Lodge,,SCL,Brookview,"Helmsman Way, off Poolstock Lane",,Wigan,Greater Manchester,WN3 5DJ,Tel: 01942829999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733733,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
Asmall Hall,,SCL,Asmall Lane,Scarisbrick,,Ormskirk,Lancashire,L40 8JL,Tel: 01695579548,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2842321067,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Lakeside Nursing & Residential Home,,SCL,Chorley Road,Worthington,,Standish,Lancashire,WN1 2XN,Tel: 01257422931,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163214652,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
St George's Nursing Home (Wigan),,SCL,Windsor Street,,,Greater Manchester,,WN1 3NT,Tel: 01942 821399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140686805,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Beeches Care Home,,SCL,25 Park Road,Coppull,,Chorley,Lancashire,PR7 5AH,Tel: 01257792687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133346119,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Springfield Court Nursing Home,,SCL,33 Springfield Road,Aughton,,Ormskirk,Lancashire,L39 6ST,Tel: 01695424344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120022079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Appleby Court Care Home,,SCL,173 Roughwood Drive,Northwood,,Kirkby,Merseyside,L33 8YR,Tel: 01515486267,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156089134,,,No registered manager in post,2,No,4 Good,4,,Large 60 beds,Large,,,
Garswood House Residential Care Home,,SCL,Garswood House,"Wentworth Road, Ashton In Makerfield",,Wigan,Lancashire,WN4 9TZ,Tel: 02084227365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4344463401,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 53 beds,Large,,,
Stocks Hall Care Home - St Helens,,SCL,6 Elderflower Road,Dentons Green,,St Helens,Merseyside,WA10 6FP,Tel: 01744733385,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901297,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Croston Park,,SCL,Town Road,Croston,,Leyland,Lancashire,PR26 9RA,Tel: 01772601431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5597045288,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
Ashton View Nursing Home,,SCL,Wigan Road,Aston-in-Makerfield,,Wigan,Greater Manchester,WN4 9BJ,Tel: 01942722988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319143079,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 58 beds,Large,,,
Broadoak Manor Care Home,,SCL,Mulcrow Close,Parr,,St Helens,Merseyside,WA9 1HB,Tel: 01744615626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3120120335,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
James Page,,SCL,Parkhaven Trust,Deyes Lane,,Maghull,Merseyside,L31 6DJ,Tel: 01515318702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122024039,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Eccleston Court Care Home,,SCL,Holme Road,Eccleston,,St. Helens,,WA10 5NW,Tel: 01744453655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069399,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
Shawcross Care Home,,SCL,Bolton Road,Ashton-in-makerfield,,Wigan,,WN4 8TU,Tel: 01942276628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124486398,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Belong Wigan Care Village,,SCL,Millers Lane,Platt Bridge,,Wigan,Greater Manchester,WN2 5DD,Tel: 01942855600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128323309,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Grace Court Care Centre,,SCL,Prescot Road,,,St Helens,Merseyside,WA10 3UU,Tel: 01744752108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2446549368,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Abbeyrose Court,,SCL,Piele Road,Haydock,,St. Helens,,WA11 0JY,Tel: 01942270548,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9666615755,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Gillibrand Hall Nursing Care Home,,SCL,Folly Wood Drive,,,Chorley,Lancashire,PR7 2FW,Tel: 01257270586,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511884,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Beeches,,SCL,Liverpool Road South,,,Liverpool,,L31 8AB,Tel: 01513321386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7759739695,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Rosebridge Court,,SCL,191 Darby Lane,Hindley,,Wigan,Greater Manchester,WN2 3DU,Tel: 01942526240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558665,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Carrington Court,,SCL,190 Darby Lane,Hindley,,Wigan,Greater Manchester,WN2 3DU,Tel: 01942526220,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279092,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Euxton Park Care Home,,SCL,Wigan Road,Euxton,,Chorley,Lancashire,PR7 6DY,Tel: 01257581940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18383496785,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Parr Care Home,,SCL,42 Fleet Lane,,,St Helens,Merseyside,WA9 1SX,Tel: 01744616339,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4218648874,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Marley Court Care Home Limited,,SCL,Bolton Road,Heath Charnock,,Chorley,Lancashire,PR7 4AZ,Tel: 01257226700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14156792735,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
The Acorns,,SCL,Parkside,Hindley,,Wigan,Greater Manchester,WN2 3LJ,Tel: 01942256183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9213527969,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Madison Court,,SCL,Madison Close,Parr,,St Helens,Merseyside,WA9 3RW,Tel: 01744455150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4643298185,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
The Rowans Care Home,,SCL,339 Bickershaw Lane,Bickershaw,,Wigan,,WN2 5TE,Tel: 01942316740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709796445,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Alt Park Nursing Home,,SCL,Parkstile Lane,Gillmoss,,Liverpool,Merseyside,L11 0BG,Tel: 01515465244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118357748,0,0,No registered manager in post,2,No,4 Good,4,,Medium 35 beds,Medium,,,
Sandy Banks Care Home,,SCL,17 Greenside Gardens,,,Leyland,Lancashire,PR26 7SG,Tel: 01772494000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2648243468,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Abbey Wood Park Care Home,,SCL,Aintree Hospital,Longmoor Lane,,Liverpool,,L9 7LQ,Tel: 01513921000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9334701621,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
Stonedale Lodge Care Home,,SCL,200 Stonedale Crescent,,,Liverpool,Merseyside,L11 9DJ,Tel: 01515492020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413482844,0,0,No registered manager in post,2,No,5 Very good,5,,Large 180 beds,Large,,,
Vale House,,SCL,Vale Avenue,Horwich,,Bolton,Lancashire,BL6 5RF,Tel: 01204693549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146517935,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
St Mary's Continuing Care,,SCL,St Mary's Care Centre,"Penny Lane, Collins Green",,Warrington,Cheshire,WA5 4DS,Tel: 01925294850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1442898828,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Elizabeth Court,,SCL,New Street,Sutton,,St Helens,Merseyside,WA9 3XQ,Tel: 01744821700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154973553,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Rivington Park Care Home,,SCL,206 Eaves Lane,,,Chorley,Lancashire,PR6 0ET,Tel: 01257269029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409203866,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Avondale Mental Healthcare Centre,,SCL,11 Sandstone Drive,,,Prescot,Merseyside,L35 7LS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123433942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Brook View,,SCL,Aintree University Hospital,Longmoor Lane,,Liverpool,,L9 7JU,Tel: 01513195000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7309911510,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
The Lodge - Dementia Care with Nursing,,SCL,Buckshaw Retirement Village,"Oakbridge Drive, Buckshaw Village",,Chorley,Lancashire,PR7 7EP,Tel: 01772625000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125679188,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 96 beds,Large,,,
Fernwood,,SCL,239 Knowsley Lane,,,Liverpool,,L36 8EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18232133697,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
St Catherine's Care Home,,SCL,5 Queen Street,Horwich,,Bolton,Lancashire,BL6 5QU,Tel: 01204668740,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130725460,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 60 beds,Large,,,
Adamstan House Nursing Home,,SCL,187 Mill Lane,,,St Helens,Merseyside,WA9 4HG,Tel: 01744819815,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853298,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Ainsdale Court,,SCL,Holt Lane,Rainhill,,Prescot,,L35 8NB,Tel: 015149313451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779896504,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Hillside Care Home,,SCL,Hillside Avenue,,,Liverpool,Merseyside,L36 8DU,Tel: 01514430271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4184346142,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 119 beds,Large,,,
Dale Park,,SCL,221 Meolscop Road,,,Southport,Merseyside,PR8 6JU,Tel: 01704501780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476602,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Hazelbrook Christian Nursing Home,,SCL,1 Albert Street,Horwich,,Bolton,Lancashire,BL6 7AW,Tel: 01204693175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120366642,0,0,No registered manager in post,2,No,4 Good,4,,Medium 38 beds,Medium,,,
Rivington View Nursing Home,,SCL,Rivington View,"Albert Street, Horwich",,Bolton,Lancashire,BL6 7AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117304698,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Ribble Court Care Home,,SCL,150 Liverpool Old Road,Much Hoole,,Preston,,PR4 4QB,Tel: 01772954897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9089318439,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 53 beds,Large,,,
St Nicholas Care Home,,SCL,21 St. Nicholas Drive,,,Bootle,,L30 2RG,Tel: 01519312700,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6476389261,,,No registered manager in post,2,No,5 Very good,5,,Large 176 beds,Large,,,
Alexandra Care Home,,SCL,Wargrave Road,,,Newton-le-willows,,WA12 8RP,Tel: 01925220963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215565,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Cleveland House,,SCL,Greaves Hall Ave,Banks,,Southport,Lancashire,PR9 8BL,Tel: 01704233540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1675172307,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 32 beds,Medium,,,
Sutton Grange,,SCL,Greaves Hall Lane,,,Southport,Merseyside,PR9 8BL,Tel: 01704741420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1524620467,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 70 beds,Large,,,
Grace Lodge Nursing Home,,SCL,Grace Road,Walton,,Liverpool,Merseyside,L9 2DB,Tel: 01515237202,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126462199,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Finch Manor Nursing Home,,SCL,Finch Lea Drive,,,Liverpool,,L14 9QN,Tel: 01512590617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921179091,0,0,No registered manager in post,2,No,5 Very good,5,,Large 89 beds,Large,,,
Ivy Gate Lodge,,SCL,71 Scarisbrick New Road,,,Southport,,PR8 6LF,Tel: 01704775555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12650220468,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
The Old Vicarage Nursing and Residential Care Centre,,SCL,Fir Tree Lane,Burtonwood,,Warrington,Cheshire,WA5 4NN,Tel: 01925229944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-700814442,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Swallowfield Garden Care Home,,SCL,653 Chorley New Road,Horwich,,Bolton,,BL6 6LH,Tel: 01204916600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8606269118,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Richmond House,,SCL,Mitchell Street,,,Leigh,Lancashire,WN7 4UH,Tel: 01942682772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558505,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Lakeview,,SCL,121 Ena Crescent,,,Leigh,,WN7 5ET,Tel: 01942294141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5405079721,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Ascot Lodge Nursing Home,,SCL,38 Chambres Road,,,Southport,Merseyside,PR8 6JQ,Tel: 01704538470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14533438471,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Paisley Court,,SCL,38 Gemini Drive,Dovecot,,Liverpool,Merseyside,L14 9LT,Tel: 01512300857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Castle Grange,,SCL,9 Haymans Green,West Derby,,Liverpool,Merseyside,L12 7JG,Tel: 0151 226 4524,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-838446230,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Abbendon Nursing Home,,SCL,45 Scarisbrick New Road,,,Southport,Merseyside,PR8 6PE,Tel: 01704538663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504503481,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Westleigh Lodge,,SCL,Nel Pan Lane,Leigh,,Wigan,Greater Manchester,WN7 5JT,Tel: 01942262521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756380,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Christopher Grange Rhona House,,SCL,Youens Way,East Prescot Road,,Liverpool,Merseyside,L14 2EW,Tel: 01512202525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233442676,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Millbrook House,,SCL,39-41 Birch Street,,,Southport,Merseyside,PR8 5EU,Tel: 01704539410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10750880847,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,