Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Box Hill Swim Team - Swimbabies+Mum,,GDOS,Glenesk School,Ockham Road North,East Horsley,Guildford,Surrey,KT24 6NS,Tel: 01483232627,"Can babies swim?  Yes, they can. Join us and we'll show you how to teach your baby to swim underwater. We also teach the skills that will help your ba... <a href=https://www.netmums.com/local/l/swimbabies-mum>Read more</a>",,
Swimming Lessons In A Beautiful Indoor Venue In Horsley,,GDOS,East Horsley,,,Leatherhead,Surrey,KT24 6NS,,"Hello, I am delighted to announce that we are now taking bookings for swimming lessons in a beautiful indoor venue in Horsley. Starting after Easter o... <a href=https://www.netmums.com/local/l/swimming-lessons-in-a-beautiful-indoor-venue-in-horsley>Read more</a>",,
Lodgeys Boxing Fit Gym,,GDOS,Redhill road,,,Cobham,,KT11 1EQ,Tel: 07824 885375,"Non- contact fighting fit workout that gets results FAST! Ladies Boxercise classesAdults kickboxing, kids kickboxing, self defence and personal train... <a href=https://www.netmums.com/local/l/silveremere-fight-fitness-academy>Read more</a>",,
Busylizzy Cobham And Weybridge - Mummy &Amp; Me Pilates,,GDOS,Churchgate House,Downside Bridge Road,,Cobham,Surrey,KT11 3EJ,Tel: 01932 808 616,"A relaxed yet focused class, specially developed by busylizzy for post-natal mums wanting to get back into pre-pregnancy shape. Our innovative approac... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-pilates>Read more</a>",,
Busylizzy Cobham And Weybridge - Mummy &Amp; Me Yoga,,GDOS,Sacred Heart Church,25 Between Streets,,Cobham,Surrey,KT11 1AA,Tel: 01932808616,"Schedule some ˜me time into your week! As your baby is with you, you can enjoy this special time together in a calming and positive environment. ... <a href=https://www.netmums.com/local/l/busylizzy-cobham-and-weybridge-mummy-me-yoga>Read more</a>",,
Turtle Tots Surrey - Ripley,,GDOS,Ripley Court School,Rose Lane,,Ripley,Surrey,GU23 6NE,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey7>Read more</a>",,
Vinyasa Flow Yoga For All Levels - 1St Class Half Price,,GDOS,"Ripley Village Hall,",Ripley High Street,,Ripley,Woking,GU23 6AF,Tel: 07528 627 595,"All-levels Vinyasa Flow with Carry Om Yoga - first class half price, just GBP5.50.Wednesdays 7.30pm-8.30pm, all mats and props provided.An accessible... <a href=https://www.netmums.com/local/l/vinyasa-flow-yoga-for-all-levels-1st-class-half-price>Read more</a>",,
Got2Swim,,GDOS,Horsley Park Hotel,Horsley Park,Ockham Road South,East Horsley,Surrey,KT24 6DU,Tel: 07966794187,Swimming Lessons for all ages ¢5:1 maximum swimmer to teacher ratio ¢Catering for all ages from 4 years upwards ¢Beginners to stroke correction ... <a href="https://www.netmums.com/local/l/got2swim">Read more</a>,,
Team Swim School,,GDOS,Yehudi Menuhin School,Stoke D'Abernon,,Cobham,Surrey,KT11 3QQ,Tel: 07915510720,"Private very well run friendly, safe and secure swimming school. Small groups, Ultra Violet water- means kind to your skin. Heated to 32 degrees. Amp... <a href=https://www.netmums.com/local/l/team-swim-school>Read more</a>",,
Baby Massage And Yoga,,GDOS,St Lawerence Church Hall,Browns Lane,Bookham/ Effingham ,Leatherhead,,KT24 5NL,Tel: 07305 088177,"Baby Massage classes in small groups. Massage is a great way to bond with your baby and aids sleep, colic, teething, wind, and more. Come along and m... <a href=https://www.netmums.com/local/l/baby-massage-and-yoga>Read more</a>",,
Angela'S Swim School - Notre Dame School (Surrey),,GDOS,NOTRE DAME SCHOOL,BURWOOD HOUSE,CONVENT LANE,COBHAM,SURREY,KT11 1HA,,Choose the swim school that gets resultsAngelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages and... <a href="https://www.netmums.com/local/l/angela-s-swim-school-notre-dame-school-surrey">Read more</a>,,
Nutritional Health Plus - Zumba And Dance Classes,,GDOS,15 Old Orchard,Byfleet,,Byfleet,Surrey,KT14 7RW,Tel: 07545 881351,"Zumba classes held on:Tuesday 18.15-19.15pm,  The Vyne Community Centre, Knaphill, SurreySaturday 09.15-10.15am, Fullbrook Sports Centre, Selsdon Road... <a href=https://www.netmums.com/local/l/zumba-and-dance-classes-new-haw-and-knaphill>Read more</a>",,
Emily G Fitness - Bookham Personal Training (Covers Mid Surrey),,GDOS,17 Lower Shott,Bookham,,Leatherhead,Surrey,KT23 4NW,Tel: 07803125545,"I am a fully qualified Personal Trainer and Sports Massage Therapist, specialising in Pregnancy and Post-natal training. As a busy mum I understand h... <a href=https://www.netmums.com/local/l/bookham-fit-camp-and-personal-training>Read more</a>",,
Baby Swimming,,GDOS,,,,Walton-on-Thames,Surrey,KT12 4EH,Tel: 020 3176 5666,Baby Swimming offer nine week courses in a warm hydrotherapy pools in the beautiful grounds of Whiteley Village.Whiteley Village is a private retireme... <a href="https://www.netmums.com/local/l/baby-swimming-12">Read more</a>,,
Venture Yoga - Yoga Class,,GDOS,Arbor Centre,Coldharbour Lane,Pyrford,Woking,Surrey,GU22 8ST,Tel: 07508 029 911,"Whatever your motivation for considering this Yoga class - come along, the aim is to help you leave class feeling better than you did before! We will... <a href=https://www.netmums.com/local/l/venture-yoga-variety-of-classes-offered-in-west-surrey>Read more</a>",,
Infinity Zen Yoga - Yoga For All,,GDOS,Pyrford Village Hall,Coldharbour Road,Pyrford,Pyrford,Surrey,GU22 8SP,Tel: 07960 333660,"Yoga For AllLive fit, Live balanced, live happy! Yoga for all is class based on Hatha Yoga, using some vinyasa sequences. It combines Sun Salutations... <a href=https://www.netmums.com/local/l/family-yoga-12>Read more</a>",,
The Jungle Body With Jen,,GDOS,,,,Send,Surrey,GU23 7DA,Tel: 07791001731,New fitness classes inspired for mums like me! Easy to follow and extremely effective. In Mayford all mums welcome to bring babies in buggy. Any ques... <a href="https://www.netmums.com/local/l/the-jungle-body-with-jen">Read more</a>,,
Rockbox Fitness With Clare - Saturday Morning In New Haw Kt15 3Hw,,GDOS,Fullbrook School (main assembly hall),Selsdon Road,New Haw,Addlestone,Surrey ,KT15 3HW,,RockBox is the fitness class with a difference!  Fullbrook School New Haw on Saturdays 9.15-10am.‹The full body workout taking interval training to... <a href="https://www.netmums.com/local/l/rockbox-fitness-with-clare-classes-saturday-morning-in-new-haw-kt15">Read more</a>,,
Bounce &Amp; Burn,,GDOS,Fullbrook Sports Centre,Selsdon Road,New Haw,Addlestone,,KT15 3HW,Tel: 07835837038,"So much fun and so good for you, bounce away the stresses of everyday life and get fit at the same time£6 every Mon and Thursday ... <a href=https://www.netmums.com/local/l/bounce-burn>Read more</a>",,
Clubbercise With Clare Charrett At Fullbrook School New Haw Kt15 3Hw,,GDOS,Fullbrook School - Studios 1 & 2,Selsdon Road,New Haw,Addlestone,Surrey,KT15 3HW,Tel: 07932 173295,"Clubbercise class  Fullbrook School, Selsdon Road, New Haw every Thursday 6.30-7.15 pm.  The class is in Studios 1 &amp; 2 - when you book via bookwh... <a href=https://www.netmums.com/local/l/clubbercise-with-clare-charrett-in-new-haw>Read more</a>",,
New Haw Library And Community Learning Centre - Yoga,,GDOS,The Broadway,,,New Haw,Surrey,KT15 3HA,Tel: 0300 200 1001,"Tuesday, Yoga for all abilities, from 10am to 11.30am.Tuesday, Arts and crafts, from 1.30pm to 3.30pm.Tuesday, Yoga for all abilities, from 7.30pm to ... <a href=https://www.netmums.com/local/l/new-haw-library-and-community-learning-centre-yoga>Read more</a>",,
Leatherhead Leisure Centre,,GDOS,Guildford Road,,,Leatherhead,Surrey,KT22 9BL,Tel: 01372 377674,"Welcome to Leatherhead Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Mole Valley, Surrey.We´ve got ... <a href=https://www.netmums.com/local/l/leatherhead-leisure-centre>Read more</a>",,
Leatherhead Leisure Centre - Cha Samba Fitness,,GDOS,Leatherhead Leisure Centre,Guildford Road,,Leatherhead,Surrey,KT22 9BL,Tel: 01372377674,"Chasamba Fitness is a Partner-Free Dance Fitness Class using popular dances from the world of Ballroom and Latin American! Classes are for any age, f... <a href=https://www.netmums.com/local/l/cha-samba-fitness-1>Read more</a>",,
Swim School At Leatherhead Leisure Centre,,GDOS,Guildford Road,,,Leatherhead,,KT22 9BL,Tel: 01372 377674,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/leatherhead-leisure-centre-3">Read more</a>,,
Formula Fitness Pre &Amp; Post Natal Exercise,,GDOS,Potters Lane,Send,,Guildford,Surrey,GU23 7AL,Tel: 07786371953,"Historically, pregnancy was seen as a time when you should cease all activity and spend nine months as a couch potato “ which lets face it, is no... <a href=https://www.netmums.com/local/l/formula-fitness-pre-post-natal-exercise-1>Read more</a>",,
Caroline'S Powerhoop &Amp; Clubbercise Classes,,GDOS,Oatlands School Weybridge,St Marys Road,,Weybridge,Surrey,KT13 9PZ,Tel: 07891952861,Come on ladies lunch time class. Power hoop is fun and great for the core and lower lower back. £7 or 2 classes for £10 Clubbercise is a fun dance/... <a href="https://www.netmums.com/local/l/powerhoop-classes-3">Read more</a>,,
Caroline'S Clubbercise Weybridge Byfleet Shepperton,,GDOS,"Oatlands School Weybridge, St MARYS School Byfleet, Greeno centre Shepperton ",St Marys Road,,"Weybridge, Byfleet, Shepperton ",Surrey,KT13 9PZ,Tel: 07891952861,"Fun simple routines in the dark with glowsticks, come and party. Teenagers 13 and up welcome with parentJANUARY OFFER 2 for 1Buy a 3 month pass £456... <a href=https://www.netmums.com/local/l/clubbercise-38>Read more</a>",,
Dede Mcgarrity - Dance/Fitness Zumba Class (Weybridge),,GDOS,Cleves School,Oatlands Avenue,,Weybridge,SURREY,KT13 9TS,Tel: 07711719199,"Join International Dance Fitness Presenter and Choreographer Dede McGarrity as she shares her unique flavour,Skill and fun to this ZUMBA class  The Ro... <a href=https://www.netmums.com/local/l/zumba-444>Read more</a>",,
Ddmix With Kelly,,GDOS,St Mary Oatlands Church Hall,,,Weybridge,,KT13 9SZ,Tel: 07925174194,DDMIX is a full body aerobic workout based on a wide range of different dance styles with easy to follow steps. Choreographed by Darcey Bussell and N... <a href="https://www.netmums.com/local/l/ddmix-with-kelly">Read more</a>,,
Charlottte'S Personal Training Pilates And Post Natal Pilates,,GDOS,Elm Grove Hall,,,Walton on Thames,Surrey,KT12 1HL,Tel: 07808718617,"Hello, Im an ex dancer, health related exercise for children teacher, Level 3 Personal trainer and a Pilates teacher also qualified to teach postnatal... <a href=https://www.netmums.com/local/l/personal-training-pilates-and-post-natal-pilates>Read more</a>",,
Busylizzy Cobham And Weybridge - Mummy &Amp; Me Bootcamp,,GDOS,Churchfields Recreation Ground,Churchfield Road,,Weybridge,Surrey,KT13 8DN,Tel: 01932 808 616,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in a short sharp 45 mins “ giving you a great all over... <a href="https://www.netmums.com/local/l/busylizzy-cobham-and-weybridge-mummy-me-bootcamp">Read more</a>,,
Busylizzy Cobham And Weybridge - Mummy &Amp; Me Fitness Classes,,GDOS,Cobham,Weybridge,Walton-on-Thames,Weybridge,,KT13 8DB,Tel: 01932 808 616,"Our signature Mummy &amp; Me fitness classes will have you back in pre-pregnancy shape in no time “ Pilates and Yoga to tone and strengthen, Aerobi... <a href=https://www.netmums.com/local/l/busylizzy-cobham-and-weybridge-mummy-me-fitness-classes>Read more</a>",,
Rm Pilates- Beginners/Improvers Pilates Weds 915-1015Am Weybridge,,GDOS,1st Brooklands Scout Hut,20 Springfield Lane,,Weybridge,Surrey,KT13 8AE,Tel: 07956 244177,"Get stronger, leaner, more flexible and re-discover joy in movement. This class is friendly and fun and will take you through Pilates from the ground ... <a href=https://www.netmums.com/local/l/beginners-pilates-5>Read more</a>",,
Rm Yoga - Pilates Weybridge - Thursdays 130-230Pm,,GDOS,1st Brooklands Scout Hut,20 Springfield Lane,,Weybridge,Surrey,KT13 8AE,Tel: 07956 244177,"Get stronger, leaner, more flexible and re-discover joy in movement. This class is friendly and fun and will take you through Pilates from the ground ... <a href=https://www.netmums.com/local/l/beginners-pilates-weybridge-thursdays-1-30-2-30pm>Read more</a>",,
Rm Yoga And Pilates - Beginners Pilates,,GDOS,20 Springfield Lane,,,Weybridge,,KT13 8AE,Tel: 07956 244177,I am an experienced Polestar Pilates UK teacher and BWY yoga teacher. All mats and props will be provided. It's £60 for the six weeks or £12 drop in... <a href="https://www.netmums.com/local/l/beginners-pilates-wednesday-mornings-in-weybridge">Read more</a>,,
Dinky Ducklings,,GDOS,St John's School,Epsom Road,,Leatherhead,Surrey,KT22 8SP,Tel: 01903 740020,At Dinky Ducklings (part of DPD Coaching Services) we understand how important it is to find the right introduction to swimming lessons for your baby ... <a href="https://www.netmums.com/local/l/dinky-ducklings-2">Read more</a>,,
Dpd Coaching Services - Swimming Lessons St John'S,,GDOS,St John's,Epsom Road,,Leatherhead,Surrey,KT22 8SP,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/swimming-lessons-st-john-s">Read more</a>,,
Mundo Latino Uk - Zumba Fitness Class In Weybridge,,GDOS,Church Street ,(access from the carpark behind Barclays bank on the high street),Riverside House,Weybridge,Surrey,KT13 8DE,Tel: 447775624089,"Email Clare for your FIRST CLASS FREE!!Zumba fitness classes every Monday at St James in Weybridge.6.30pm. No Pre-booking required, simply turn up an... <a href=https://www.netmums.com/local/l/zumba-fitness-class-in-weybridge>Read more</a>",,
Clubbercise Class,,GDOS,Kingfield Primary School,Kingfield Road,,Woking,,GU22 9EQ,Tel: 07908770998,Fun fitness with friendly group.  45 minute class to burn calories and tone up whilst having loads of fun with a great playlist!  Get the kids to bed... <a href="https://www.netmums.com/local/l/clubbercise-class-1">Read more</a>,,
Laura Proto - Mobile Pilates Instructor,,GDOS,71 Bois Hall Road,,,Addlestone,,KT15 2JN,Tel: 07973508783,"Mobile Pilates instructor. Private sessions in the comfort of your home. Hello. My name is Laura and I'm a qualified pilates instructor, I teach mat, ... <a href=https://www.netmums.com/local/l/mobile-pilates-instructor>Read more</a>",,
Sheree Halliday - Jai Dee Muay Thai &Amp; Ladies Only Thai Fit Clases,,GDOS,Hamm More Lane,,,Addlestone,Surrey,KT15 2SD,Tel: 07976528997,Is anyone out there bored going to the gym? wants to loose weight? lacking motivation? If you answered yes to any of the above why not come &amp; joi... <a href="https://www.netmums.com/local/l/locker-27">Read more</a>,,
Parklife - Woking - Buggy Babes Fitness,,GDOS,34 Loop Road,,,Woking,Surrey,GU22 9BQ,Tel: 07908770998,Fitness classes for Mums in Woking. No need for childcare. First class free. Professionally run class which gets results as well as meeting other mums... <a href="https://www.netmums.com/local/l/buggy-babes-fitness">Read more</a>,,
Zumba In Weybridge With Vernette,,GDOS,Portmore Park,,,Weybridge,Surrey,KT13 8JD,,"Burn calories, improve cardio fitness, health and have a laugh whilst doing it! A medium intensity dance fitness class of world music, Latin grooves a... <a href=https://www.netmums.com/local/l/zumba-in-weybridge-with-vernette>Read more</a>",,
Zing Fitness - Eileen Nicholson  - Personal Training For Women,,GDOS,,,,Addlestone,Surrey,KT15 1HJ,Tel: 07902662705,My name is Eileen Nicholson and I specialise in working with women aged 30+ who want to change their body shape and how they feel - women who are feel... <a href="https://www.netmums.com/local/l/zing-fitness-personal-training-for-women">Read more</a>,,
Rachel Young Yoga - Hatha Flow Yoga,,GDOS,The Maybury Centre,Board School Road,,Woking,Surrey,GU21 5HD,Tel: 07766318813,"My classes are physical, so you can expect to move and breathe deeply - which is the key to unlocking and releasing the tension you don't want anymor... <a href=https://www.netmums.com/local/l/hatha-flow-yoga-7>Read more</a>",,
Woking Leisure Centre - Parent And Toddler Splash!,,GDOS,Woking Leisure Centre,Woking Park,Kingfield Road,Woking,Surrey,GU22 9BA,Tel: 01483 771122,A fun and active sessions exclusively for parents and toddlers and under 5 years in the Leisure lagoon with floats and aquatic toys. *An instructor is... <a href="https://www.netmums.com/local/l/parent-and-toddler-splash">Read more</a>,,
Freedom Runners,,GDOS,"Woking Park, Kingfield Road",,,Woking,Surrey,GU22 9BA,Tel: 07715073360,NEW Freedom runners Couch to 5k and Fartlek training courses!Looking to get fit for Summer? Then look no further than our new running courses led by q... <a href="https://www.netmums.com/local/l/freedom-runners">Read more</a>,,
Alpha Road Pavilion - Yoga For Adults,,GDOS,Alpha Road pavilion,,,Woking,Surrey,GU22 9BA,Tel: 07715073360,"Yoga class for adults. Each session is led by a qualified instructor to improve core strength, posture and flexibility. Yoga is great for gentle exerc... <a href=https://www.netmums.com/local/l/yoga-for-adults-1>Read more</a>",,
Parkrun - Woking,,GDOS,Woking Park,Kingfield Road,,Woking,Surrey,GU22 9BA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/woking-parkrun>Read more</a>",,
Mummy &Amp; Me Bootcamp,,GDOS,Woking Park,,,Woking,,GU22 9BA,Tel: 01483 331380,"In each session you work to your own ability, increasing your fitness and stamina week on week. All clases take place outdoors come rain or shine so p... <a href=https://www.netmums.com/local/l/mummy-me-bootcamp-1>Read more</a>",,
Samanya Yoga Mummy And Baby Yoga Class,,GDOS,Woking United Reformed Church,White Rose Lane,,Woking,,GU22 7HA,Tel: 07801 491 395,"MUMMY &amp; BABY YOGA0-6 monthsPostnatal Yoga is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back ... <a href=https://www.netmums.com/local/l/samanya-yoga-mummy-and-baby-yoga-class>Read more</a>",,
Funmums Fitness Mum &Amp; Baby Yoga Class,,GDOS,Woking Uniter Reformed Church,"White Rose Ln,",,Woking,,GU22 7HA,Tel: 07785246842,Our Mum&amp; Baby Wellbeing Yoga classes are suitable from 8 weeks.Welcome to something for You and your baby! These sessions offer a gentle œRetur... <a href="https://www.netmums.com/local/l/funmums-fitness-mum-baby-yoga-class">Read more</a>,,
Samanya Yoga Mixed Ability Yoga Classes,,GDOS,Woking United Reformed Church,White Rose Lane,,Woking,,GU22 7HA,Tel: 07801 491 395,The style of yoga that I teach comes under the broad umbrella of Hatha Yoga and my classes incorporate a range of different styles and approaches depe... <a href="https://www.netmums.com/local/l/samanya-yoga-mixed-ability-yoga-classes">Read more</a>,,
Funmums Fitness Antenatal Yoga Class,,GDOS,Woking United Reformed Church,"White Rose Ln,  ",,Woking,,GU22 7HA,Tel: 07785246842,Becoming a mother is a very special and personal journey. It is a time of major changes and transformation.  Pregnant women naturally experience dail... <a href="https://www.netmums.com/local/l/funmums-fitness-antenatal-yoga-class">Read more</a>,,
Abs Academy Pilates And Barreconcept Classes - Starting Jan 2018,,GDOS,Woking United Reformed Church,White Rose Lane,,Woking,,GU22 7HA,,"BarreConcept and Pilates classes for all levels, with particular focus on getting technique right from the start. Fun, relaxed environment with low i... <a href=https://www.netmums.com/local/l/pilates-and-barreconcept-classes-starting-jan-2018>Read more</a>",,
Mummy &Amp; Me Aerobics,,GDOS,Woking Football Club,,,Woking,,GU22 9AA,Tel: 01483 331380,"Well take you on a fitness journey with a 15/15/15 approach “ 15 minutes each of heart-pumping aerobics &amp; dance, 15 minutes of toning beautif... <a href=https://www.netmums.com/local/l/mummy-me-aerobics-2>Read more</a>",,
Dede Mcgarrity - Clubbercise - Dance/Fitness Class (Addlestone),,GDOS,ADDLESTONE COMMUNITY CENTRE,GARFIELD ROAD,,ADDLESTONE,SURREY,KT15 2NJ,Tel: 07711719199,"Join International Dance Fitness Presenter and Choreographer Dede McGarrity as she shares her unique flavour, Skill and fun to this CLUBBERCISE class ... <a href=https://www.netmums.com/local/l/zumba-442>Read more</a>",,
Dede Mcgarrity - Zumba Class (Addlestone),,GDOS,ADDLESTONE COMMUNITY CENTRE,GARFIELD ROAD,,ADDLESTONE,SURREY,KT15 2NJ,Tel: 07711719199,"Join International Dance Fitness Presenter and Choreographer Dede McGarrity as she shares her unique flavour,Skill and fun to this ZUMBA class  The Ro... <a href=https://www.netmums.com/local/l/zumba-443>Read more</a>",,
Online Live Yoga Pilates Fusion Class,,GDOS,Weybridge,,,Weybridge,Surrey,KT15 2QX,,"A blend of Pilates, Barre and Yoga flows suitable those needing a slower practice, working on strength, stamina and flexibility. It still has the yoga... <a href=https://www.netmums.com/local/l/online-live-fusion-yogalates-class>Read more</a>",,
Chair Yoga Class Live Online,,GDOS,Online via Zoom,,,Addlestone,Surrey,KT15 2QX,,"Live via ZoomThis class will be geared towards though wanting / needing a more gentler 'rehab, restore, renew' practice. Suitable for anyone including... <a href=https://www.netmums.com/local/l/chair-yoga-class-live-online-via-zoom>Read more</a>",,
Zumba Fitness Live Online Class,,GDOS,Online via Zoom,,,Addlestone,Surrey,KT15 2QX,,Zumba Fitness zooming live into your living room!!   50minsThursday 7pmA medium-high intensity dance fitness class that anyone can do.You're not on St... <a href="https://www.netmums.com/local/l/zumba-fitness-live-streaming-classes-online">Read more</a>,,
Mummy &Amp; Me Pilates,,GDOS,David Lloyd,,,Woking,,GU22 9PF,Tel: 01483 331380,"This class is aimed at new mummies, so expect to work those stubborn areas affected by pregnancy and labour. Its also a great way to meet like-mind... <a href=https://www.netmums.com/local/l/mummy-me-pilates-2>Read more</a>",,
Maxine Simpson'S Bodyline Pilates,,GDOS,Ashtead & Epsom,,73 Ottways Lane,Surrey,Surrey,KT21 2PS,Tel: 01372 272177,Pilates builds strength and improves posture and range of movement by targeting the deep muscles (our core).  The majority of the work is floor based ... <a href="https://www.netmums.com/local/l/bodyline-pilates">Read more</a>,,
Swimming Nature For Children Guildford,,GDOS,La Fitness,Merrow,,Guildford,Surrey,GU4 7AA,Tel: 08445 040506,"Our approach has won the approval of parents, pupils, and teachers and been endorsed by leading œswimming academics. As soon as pupils understan... <a href=https://www.netmums.com/local/l/swimming-nature-for-children-guildford>Read more</a>",,
All4Pilates Pilates Classes In Hersham And Walton-On-Thames,,GDOS,Arch Road,,,Hersham,Surrey,KT12 4QR,Tel: 07940726783,"When youve had a hard day at work or at home and the gym seems like a chore, theres one activity which will make you feel relaxed, elated and i... <a href=https://www.netmums.com/local/l/beginners-and-improvers-pilates-classes-esher>Read more</a>",,