Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Abbey View,,SCL,Fairfield,Bristol Road,,Sherborne,Dorset,DT9 4HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619097016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Yeovil - Sherborne House Care Home,,SCL,131 Sherborne Road,,,Yeovil,Somerset,BA21 4HF,Tel: 01935423210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136429431,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Ivelhurst Nursing Home,,SCL,27 Preston Road,,,Yeovil,Somerset,BA21 3AD,Tel: 01935426777,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133728617,,,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 54 beds,Large,,,
The Knoll Nursing Home (Yeovil) Limited,,SCL,33 Preston Road,,,Yeovil,Somerset,BA21 3AE,Tel: 01935421822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121751465,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Cooksons Court,,SCL,Cooksons Orchard,,,Yeovil,Somerset,BA20 2FT,Tel: 01935421493,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2048182636,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 65 beds,Large,,,
Chestnut Lodge,,SCL,166 Hendford Hill,,,Yeovil,Somerset,BA20 2RG,Tel: 01935513555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14539756555,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
West Abbey,,SCL,Stourton Way,,,Yeovil,Somerset,BA21 3UA,Tel: 01935411136,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862967,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 97 beds,Large,,,
Elliscombe House,,SCL,Elliscombe,,,Wincanton,,BA9 8EA,Tel: 0196332746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10398843229,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Castle House Nursing Home Limited,,SCL,Castle Street,Keinton Mandeville,,Somerton,Somerset,TA11 6DX,Tel: 01458223780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138479375,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
La Fontana,,SCL,Fold Hill Lane,,,Martock,Somerset,TA12 6PQ,Tel: 01935829900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234340502,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Cale View Limited,,SCL,Cale View,Dykes Way,,Wincanton,,BA9 9FQ,Tel: 02394005879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18721289355,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Wessex House,,SCL,21-25 Behind Berry,,,Somerton,Somerset,TA11 7PB,Tel: 01458273594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1418394344,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
The Orchards,,SCL,Orchard Lane,,,Crewkerne,Somerset,TA18 7AF,Tel: 0146076267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144158075,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
The Glen Care Home,,SCL,Shapway Lane,Evercreech,,Shepton Mallet,Somerset,BA4 6JS,Tel: 01749830369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470903895,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 52 beds,Large,,,
Arthurs Court Care Home,,SCL,27 Highfield Road,,,Street,Somerset,BA16 0JJ,Tel: 01458 447244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3621931160,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Casterbridge Manor,,SCL,Acreman Street,Cerne Abbas,,Dorchester,Dorset,DT2 7AL,Tel: 01300341008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2299029122,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Immacolata House,,SCL,Portway,,,Langport,Somerset,TA10 0NQ,Tel: 01458254200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196365,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Newstone House,,SCL,Station Road,,,Sturminster Newton,Dorset,DT10 1BD,Tel: 01258474530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415643531,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 61 beds,Large,,,
The Mellowes Care Home,,SCL,Common Mead Lane,,,Gillingham,Dorset,SP8 4RE,Tel: 01747898349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15459349231,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
St Benedicts Nursing Home Limited,,SCL,29 Benedict Street,,,Glastonbury,Somerset,BA6 9NB,Tel: 01458833275,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2928531975,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Glastonbury Care Home,,SCL,Pike Close,Off Sedgemoor Way,,Glastonbury,Somerset,BA6 9PZ,Tel: 01458 836800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945111,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Fern Brook Lodge,,SCL,Fern Brook Lane,,,Gillingham,,SP8 4QD,Tel: 01747834020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2027666173,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
Torrwood Care Centre,,SCL,Gilbert Scott Road,South Horrington Village,,Wells,Somerset,BA5 3FB,Tel: 01749675533,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312174347,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Horton Cross Nursing Home,,SCL,Horton Cross,,,Ilminster,Somerset,TA19 9PT,Tel: 0146052144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127009637,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
The Cedars Nursing Home,,SCL,7 Angel Lane,,,Shaftesbury,,SP7 8DF,Tel: 01747852860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18902596948,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
The Wells Nursing Home,,SCL,Henton,,,Wells,Somerset,BA5 1PD,Tel: 01749673865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125038226,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Pondsmead Care Home,,SCL,Shepton Road,Oakhill,,Bath,Somerset,BA3 5HT,Tel: 01749841111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2098284945,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Hays House Nursing Home,,SCL,Sedgehill,,,Shaftesbury,Dorset,SP7 9JR,Tel: 01747830282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122464743,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
St James' Park Care Home,,SCL,Higher Street,Bradpole,,Bridport,Dorset,DT6 3EU,Tel: 01308421174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015110123,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Medium 31 beds,Medium,,,
Beauchamp House Nursing Home,,SCL,Hatch Beauchamp,,,Taunton,,TA3 6SG,Tel: 01823481500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982743602,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
Oak Lodge,,SCL,Lordsleaze Lane,,,Chard,Somerset,TA20 2HN,Tel: 0146067258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10852363984,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Rowan Park Care Home,,SCL,South Street,Stratton-on-the-Fosse,,Radstock,Somerset,BA3 4RA,Tel: 01761869500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026206897,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Casterbridge Lodge,,SCL,Winterbourne Steepleton,,,Dorchester,Dorset,DT2 9LG,Tel: 01305889455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10900500443,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Castle View,,SCL,Bridport Road,Poundbury,,Dorchester,Dorset,DT1 2NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135873251,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Somerleigh Court,,SCL,Somerleigh Road,,,Dorchester,Dorset,DT1 1AQ,Tel: 01305259882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126236526,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Blandford Grange Care Home,,SCL,Milldown Road,,,Blandford Forum,Dorset,DT11 7DE,Tel: 01258458214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478395268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Signature House,,SCL,2 Maumbury Gardens,,,Dorchester,Dorset,DT1 1GR,Tel: 01305257248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-528837768,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Whitecliffe House,,SCL,White Cliff Mill Street,,,Blandford Forum,Dorset,DT11 7BQ,Tel: 01258450011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3222477295,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Belmont Villa Care Home,,SCL,Belmont Villa,58-62 Weymouth Road,,Frome,Somerset,BA11 1HJ,Tel: 01373471093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108976649,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 31 beds,Medium,,,
Catherine House Care Home,,SCL,Cork Street,,,Frome,Somerset,BA11 1BL,Tel: 01373451455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11781143037,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Stockmoor Lodge,,SCL,1 Nokoto Drive,,,Bridgwater,Somerset,TA6 6WT,Tel: 01278434535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3593504753,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Casa di Lusso,,SCL,Bower Lane,,,Bridgwater,Somerset,TA6 4GU,Tel: 01278557100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855544459,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 90 beds,Large,,,
Rossetti House,,SCL,Welshmill Lane,,,Frome,Somerset,BA11 2AA,Tel: 01273489500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8291920881,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Rossetti House,,SCL,Welshmill Lane,,,Frome,Somerset,BA11 2AA,Tel: 01373489500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259197,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Frome Nursing Home,,SCL,Styles Hill,,,Frome,Somerset,BA11 5JR,Tel: 0117 287 2566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2335253262,,,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Clare Hall Nursing Home,,SCL,Ston Easton,,,Radstock,Somerset,BA3 4DE,Tel: 01761241626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413077486,0,0,No registered manager in post,2,No,5 Very good,5,,Large 57 beds,Large,,,
Avalon Nursing Home,,SCL,2-4 Taunton Road,,,Bridgwater,Somerset,TA6 3LS,Tel: 01278 450450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105241534,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Longbridge Deverill House and Nursing Home,,SCL,Church Street,Longbridge Deverill,,Warminster,Wiltshire,BA12 7DJ,Tel: 01985214040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499344017,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Bloomfield,,SCL,Salisbury Road,Paulton,,Bath,Somerset,BS39 7BD,Tel: 01761417748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862088,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 102 beds,Large,,,
Gotton Manor,,SCL,Gotton Manor Home,"Gotton, Cheddon Fitzpaine",,Taunton,,TA2 8LL,Tel: 01823413118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9286822867,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Bymead House,,SCL,Axminster Road,,,Charmouth,Dorset,DT6 6BS,Tel: 01297560620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118639923,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Rosary Nursing Home,,SCL,Mayfield Drive,Durleigh,,Bridgwater,Somerset,TA6 7JQ,Tel: 01278727500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968409,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Lavender Court,,SCL,Roman Road,,,Taunton,Somerset,TA1 2BD,Tel: 01823279151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325237121,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 85 beds,Large,,,
Hamilton Park Nursing Home,,SCL,6 Hamilton Road,,,Taunton,Somerset,TA1 2EH,Tel: 01823256650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127009621,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Henford House,,SCL,Lower Marsh Road,,,Warminster,Wiltshire,BA12 9PB,Tel: 01985212430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856010,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
Calway House,,SCL,Calway Road,,,Taunton,Somerset,TA1 3EQ,Tel: 01823333283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Sutton Veny House,,SCL,Sutton Veny House,Sutton Veny,,Warminster,Wiltshire,BA12 7BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138085680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Silverleigh,,SCL,Silverleigh Cedars,Silver Street,,Axminster,Devon,EX13 5AF,Tel: 0129732611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153996815,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Oake Meadows Care Home,,SCL,Wyvern Road,,,Taunton,Somerset,TA1 4RA,Tel: 01823337674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307391536,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 105 beds,Large,,,
Aspen Court,,SCL,Hope Corner Lane,,,Taunton,Somerset,TA2 7PB,Tel: 01823346000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196382,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 42 beds,Medium,,,
Mountbatten Nursing Home,,SCL,82-84 Trull Road,,,Taunton,Somerset,TA1 4QW,Tel: 01823333019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111422347,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Cholwell House Nursing Home,,SCL,Main Road,Temple Cloud,,Bristol,,BS39 5DJ,Tel: 01761452885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116709256,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Lyme Regis Care Home with Nursing,,SCL,14 Pound Road,,,Lyme Regis,Dorset,DT7 3HX,Tel: 01297442322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18669906454,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
The Firs Care Centre,,SCL,251 Staplegrove Road,,,Taunton,Somerset,TA2 6AQ,Tel: 01823275927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16658088520,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
The Manor,,SCL,Haydon Close,Bishop's Hull,,Taunton,Somerset,TA1 5HF,Tel: 01823336633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862722,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 80 beds,Large,,,
Winscombe Hall,,SCL,Winscombe Hill,,,Winscombe,Avon,BS25 1DH,Tel: 01934 843553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143963979,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 39 beds,Medium,,,
Frethey House,,SCL,Frethey Lane,Bishops Hull,,Taunton,Somerset,TA4 1AB,Tel: 01823253071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786974260,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Fairfield House,,SCL,41 Putton Lane,,,Chickerell,Dorset,DT3 4AJ,Tel: 01305779933,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-491215108,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Holywell Nursing Home,,SCL,120 Brent Street,Brent Knoll,,Highbridge,Somerset,TA9 4BB,Tel: 01278760601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107285145,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 30 beds,Medium,,,
Weymouth Manor,,SCL,Radipole Lane,,,Weymouth,,DT4 0TX,Tel: 01305443248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13948055510,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
The Westbury Care Home,,SCL,Warminster Road,,,Westbury,Wiltshire,BA13 3PR,Tel: 01373825868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015756103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Stratton House Dementia Nursing Home,,SCL,15 Rectory Road,,,Burnham-on-Sea,Somerset,TA8 2BZ,Tel: 01278 787735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111057200,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 24 beds,Medium,,,
Westbury Court,,SCL,Station Road,,,Westbury,Wiltshire,BA13 3JD,Tel: 01373825002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454664036,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Burnham Lodge Nursing Home,,SCL,147 Berrow Road,,,Burnham On Sea,Somerset,TA8 2PN,Tel: 01278783230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119499581,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
The Russets,,SCL,1 Pegasus Place,Sandford,,Winscombe,Avon,BS25 5AD,Tel: 01934825900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473637,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 105 beds,Large,,,
Forest Hill House Nursing Home,,SCL,Rushall Lane,Corfe Mullen,,Wimborne Minster,Dorset,BH21 3RT,Tel: 01202 631741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459714,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
The Wingfield,,SCL,70A Wingfield Road,,,Trowbridge,Wiltshire,BA14 9EN,Tel: 01225771550,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863191,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Pine Martin Grange Care Home,,SCL,Sandford Road,Sandford,,Wareham,Dorset,BH20 7AJ,Tel: 01929 551144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4110579216,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Trowbridge Oaks Care Home,,SCL,West Ashton Road,,,Trowbridge,Wiltshire,BA14 6DW,Tel: 01225774492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120824,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
The Seaton,,SCL,"The Seaton, The Old Manor",Fore Street,,Seaton,Devon,EX12 2AN,Tel: 0129720882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214109,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Upton Manor,,SCL,1 Dorchester Road,Upton,,Poole,Dorset,BH16 5NJ,Tel: 01202620020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1989867405,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
The Manor House,,SCL,Uphill Road South,Uphill,,Weston Super Mare,Somerset,BS23 4TA,Tel: 01934412207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120997598,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 25 beds,Medium,,,
The Check House,,SCL,61 Beer Road,,,Seaton,Devon,EX12 2PR,Tel: 0129721858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153985655,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
The Potteries,,SCL,187 York Road,,,Broadstone,Dorset,BH18 8ES,Tel: 03333210929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-933177483,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,