Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Sycamores and The Poplars,,SCL,High Street,Warsop,,Mansfield,Nottinghamshire,NG20 0AA,Tel: 01623542860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215645,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
The Woodlands Care Home,,SCL,Woodlands Way,"Spion Kop, Warsop",,Mansfield,Nottinghamshire,NG20 0FN,Tel: 01623845258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1887720344,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Grange Nursing and Residential Home,,SCL,Field Drive,Shirebrook,,Mansfield,Nottinghamshire,NG20 8BS,Tel: 01623747070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8687231175,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Oaklands Care Home,,SCL,238 North Street,Langwith,,Mansfield,Nottinghamshire,NG20 9BN,Tel: 01623744412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2896837062,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Sherwood Grange Care Centre,,SCL,208 Mansfield Road,Edwinstowe,,Mansfield,Nottinghamshire,NG21 9HF,Tel: 01623824054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9634226858,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Clipstone House,,SCL,First Avenue,Clipstone Village,,Mansfield,,NG21 9DA,Tel: 01623 259590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8080882629,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Red Oaks Care Community,,SCL,116 Clipstone Road West,Forest Town,,Mansfield,Nottinghamshire,NG19 0HL,Tel: 01623644195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10198909495,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 43 beds,Medium,,,
Thistle Hill Hall,,SCL,Debdale Lane,Mansfield Woodhouse,,Mansfield,Nottinghamshire,NG19 7EZ,Tel: 01623655100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109973308,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Nightingale Nursing and Care Home,,SCL,Fourth Avenue,Edwinstowe,,Mansfield,Nottinghamshire,NG21 9PA,Tel: 01623824480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8417661855,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Parkside Nursing Home,,SCL,Olive Grove,Forest Town,,Mansfield,Nottinghamshire,NG19 0AR,Tel: 01623655341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131817844,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 50 beds,Medium,,,
Woodleigh Christian Care Home,,SCL,Norfolk Drive,Mansfield,,Mansfield,,NG19 7AG,Tel: 01623420459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13087882251,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 44 beds,Medium,,,
Mansfield Manor Care Home,,SCL,30-32 Chesterfield Road South,,,Mansfield,Nottinghamshire,NG19 7AD,Tel: 01623631163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114020265,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Forest Care Home,,SCL,Southwell Road West,,,Mansfield,Nottinghamshire,NG18 4XX,Tel: 01623415700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410525436,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Hollybank Nursing Home,,SCL,30-32 Skinner Street,Creswell,,Worksop,Nottinghamshire,S80 4JH,Tel: 01909721247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143068387,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Berry Hill Care Home,,SCL,Berry Hill Lane,,,Mansfield,Nottinghamshire,NG18 4JR,Tel: 01623421211,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319260343,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Autumn Grange Nursing Home,,SCL,Linden Road,Cresswell,,Worksop,Nottinghamshire,S80 4JT,Tel: 01909724098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131817829,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Millfield Nursing and Residential Home,,SCL,Cedar Park Drive,Bolsover,,Chesterfield,Derbyshire,S44 6XP,Tel: 01246825959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2583920315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Whitwell Park,,SCL,130 Welbeck Street,Whitwell,,Worksop,Nottinghamshire,S80 4TP,Tel: 01909724800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049137324,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Pathfinders Neurological Care Centre,,SCL,Darwin Drive,New Ollerton,,Newark,Nottinghamshire,NG22 9GW,Tel: 01623836639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126973202,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 78 beds,Large,,,
The Vale Care Home,,SCL,Castle Lane,Bolsover,,Chesterfield,Derbyshire,S44 6PS,Tel: 01246824252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9406841974,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Forest Manor Care Home,,SCL,Mansfield Road,,,Sutton In Ashfield,Nottinghamshire,NG17 4HG,Tel: 01623442999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154914233,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Cherry Tree House,,SCL,96 Creswell Road,Clowne,,Chesterfield,,S43 4NA,Tel: 01246813258,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6980848635,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 18 beds,Medium,,,
Meadowcroft,,SCL,Kingfisher Way,,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528964,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112536022,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Eastlands,,SCL,Kingfisher Way,Off Coxmoor Road,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135046970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Pathways,,SCL,Kingfisher Way,,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134101958,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Lawn Park Care Home,,SCL,Lucknow Drive,,,Sutton-in-ashfield,,NG17 4LS,Tel: 01623515340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18071008595,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Haddon House Nursing Home,,SCL,32-34 High Street,Clowne,,Chesterfield,Derbyshire,S43 4JU,Tel: 01246811106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131817811,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Portland College,,SCL,Nottingham Road,,,Mansfield,Nottinghamshire,NG18 4TJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111009372,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 135 beds,Large,,,
Westwood,,SCL,Talbot Road,,,Worksop,Nottinghamshire,S80 2PG,Tel: 01909533690,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-390701793,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
Victoria Care Home,,SCL,Memorial Avenue,,,Worksop,Nottinghamshire,S80 2BJ,Tel: 01909476416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112566796,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Boughton Manor Care Home,,SCL,Church Road,Boughton,,Newark,Nottinghamshire,NG22 9JX,Tel: 01623860436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326477770,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 27 beds,Medium,,,
Willowcroft Care Home,,SCL,New Street,,,Sutton In Ashfield,Nottinghamshire,NG17 1BW,Tel: 01623703320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1525092724,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ashcroft Care Home,,SCL,Langton Road,Sutton-in-Ashfield,,Mansfield,Nottinghamshire,NG17 1ER,Tel: 01623444780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-287549776,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Lowmoor Carehome,,SCL,Lowmoor Road,Kirkby-in-Ashfield,,Nottingham,Nottinghamshire,NG17 7JF,Tel: 01623752288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116528039,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 42 beds,Medium,,,
Worksop Home,,SCL,40 Holding,,,Worksop,,S81 0TD,Tel: 01158223000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16373139902,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Small 2 beds,Small,,,
Ashley Care Centre,,SCL,Sunnyside,,,Worksop,Nottinghamshire,S81 7LN,Tel: 01909500541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142839346,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Greenacres Grange,,SCL,Greenacres Park,Wingfield Avenue,,Worksop,,S81 0TA,Tel: 01909279045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12962849335,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Jubilee Court Nursing Home,,SCL,Gateford Road,,,Worksop,Nottinghamshire,S81 7BH,Tel: 01909530233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-433918970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 100 beds,Large,,,
Holmewood Manor Care Home,,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028490,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Barnfield Manor Care Home,,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028505,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
The Willows Care Home,,SCL,7 Norbriggs Road,Woodthorpe,,Chesterfield,Derbyshire,S43 3BW,Tel: 01246280539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326794376,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Ashfield Nursing Home,,SCL,Ashfield Nursing Home,Beech Avenue,,Nottingham,Nottinghamshire,NG17 8BP,Tel: 01623723724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129957567,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Forest Hill,,SCL,Forest Hill Park,,,Worksop,Nottinghamshire,S81 0NZ,Tel: 01909530531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855947,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Gateford Hill Care Home,,SCL,Gateford,,,Worksop,,S81 8AF,Tel: 01909475402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274728368,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Meadow View,,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246270235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428381,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Amberley Nursing Home,,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1560592660,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Blackwell Care Centre,,SCL,Gloves Lane,Blackwell,,Alfreton,Derbyshire,DE55 5JJ,Tel: 01773863388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11522458851,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Ashcroft Care Home,,SCL,18 Lee Road,Hady,,Chesterfield,Derbyshire,S41 0BT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591301465,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
The Heights Care Home,,SCL,Ankerbold Road,Old Tupton,,Chesterfield,,S42 6BX,Tel: 01246250345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8856757440,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Oakwood Bungalows,,SCL,109 Devon Drive,Brimington,,Chesterfield,Derbyshire,S43 1DX,Tel: 01246476222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257397524,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 11 beds,Medium,,,
Pinxton Manor Nursing Home,,SCL,Church Street West,Pinxton,,Nottingham,Nottinghamshire,NG16 6PX,Tel: 01773819191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159700160,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Green Nursing Home,,SCL,45 The Green,Hasland,,Chesterfield,Derbyshire,S41 0LW,Tel: 01246 556321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127113333,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Tapton Grove,,SCL,Grove Road,Brimington,,Chesterfield,Derbyshire,S43 1QH,Tel: 01246274178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188411,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
The Lodge Care Home,,SCL,Bridge Street,Killamarsh,,Sheffield,South Yorkshire,S21 1AL,Tel: 01142476678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18727752294,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Brookholme Croft Ltd,,SCL,Woodstock Drive,Hasland,,Chesterfield,Derbyshire,S41 0EU,Tel: 01246230006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110244054,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 46 beds,Medium,,,
Millington Springs,,SCL,160 Portland Road,Selston,,Nottingham,Nottinghamshire,NG16 6AN,Tel: 01773863557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3670198353,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
St Michaels Nursing Home,,SCL,9 Chesterfield Road,Brimington,,Chesterfield,Derbyshire,S43 1AB,Tel: 01246558828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693817829,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Wren Hall Nursing Home,,SCL,234 Nottingham Road,Selston,,Nottingham,Nottinghamshire,NG16 6AB,Tel: 01773 581203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112059070,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Eckington Court Nursing Home,,SCL,Penny Engine Lane,off Church Street,,Eckington,Derbyshire,S21 4BF,Tel: 01246430066,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622346755,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Morton Grange,,SCL,Stretton Road,Morton,,Alfreton,Derbyshire,DE55 6HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115997635,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Hill House Nursing Home,,SCL,"Hill House Care Home, 121 High Street",Clay Cross,,Chesterfield,,S45 9DZ,Tel: 01246860450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9405296196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Athorpe Lodge,,SCL,Off Falcon Way,Dinnington,,Sheffield,South Yorkshire,S25 2NY,Tel: 01909 568307,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146209007,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 94 beds,Large,,,
The Glades,,SCL,"Dinnington Hall, Falcon Way",Dinnington,,Sheffield,South Yorkshire,S25 2NY,Tel: 01909568231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140372414,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Tuxford Manor Care Home,,SCL,143 Lincoln Road,Tuxford,,Newark,Nottinghamshire,NG22 0JQ,Tel: 01777872555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129433400,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Lime Tree House,,SCL,119 Handley Road,New Whittington,,Chesterfield,Derbyshire,S43 2EF,Tel: 01246451313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617708201,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 11 beds,Medium,,,
Riverdale,,SCL,Sheffield Road,,,Chesterfield,Derbyshire,S41 7LL,Tel: 01246275003,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2820637729,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ogle House,,SCL,37a,"Ogle Street, Hucknall",,Nottingham,,NG15 7FQ,Tel: 07833537251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196959682,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Belvedere House,,SCL,59 St. Augustines Road,Birdholme,,Chesterfield,,S40 2SA,Tel: 01246959200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783221955,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Westvilla Nursing Home,,SCL,Westfield Road,,,Retford,Nottinghamshire,DN22 7BT,Tel: 01777701636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112057321,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Rose Cottage Nursing Care Home,,SCL,Station Road,Halfway,,Sheffield,South Yorkshire,S20 3GU,Tel: 01142510595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110405187,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Beaumont House,,SCL,186 Beardall Street,Hucknall,,Nottingham,Nottinghamshire,NG15 7JU,Tel: 01156718883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6803702251,0,0,No registered manager in post,2,No,5 Very good,5,,Large 79 beds,Large,,,
Fisher Close,,SCL,1-3 Fisher Close,Grangewood,,Chesterfield,Derbyshire,S40 2UN,Tel: 01246599966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428366,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 15 beds,Medium,,,
The Meadows Care Home,,SCL,76 Mansfield Road,,,Alfreton,Derbyshire,DE55 7JL,Tel: 01773520491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2713943634,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Langdale Lodge Care Home,,SCL,56 Selhurst Road,Newbold,,Chesterfield,Derbyshire,S41 7HR,Tel: 01246 550204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649408510,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Springwater Lodge Care Home,,SCL,10 Smithy View,Calverton,,Nottingham,Nottinghamshire,NG14 6FA,Tel: 01159655527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320588869,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Springbank House Care Home,,SCL,17 Ashgate Road,,,Chesterfield,Derbyshire,S40 4AA,Tel: 01246237396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544348,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Nottingham Neurodisability Service Hucknall,,SCL,Hankin Street,Hucknall,,Nottingham,Nottinghamshire,NG15 7RR,Tel: 01159680202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172817,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Blyth Country House Care Home,,SCL,Spital House,"Spital Road, Blyth",,Worksop,Nottinghamshire,S81 8DU,Tel: 01909212137,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112143071,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Hazelgrove Care Home,,SCL,Farley's Lane,Hucknall,,Nottingham,Nottinghamshire,NG15 6DY,Tel: 0115 968 0706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-195735777,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Waterside Grange,,SCL,Waterside Park off Rotherham Road,Dinnington,,Sheffield,South Yorkshire,S25 3QA,Tel: 01909494474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12993136478,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 83 beds,Large,,,