Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Cedar Lodge (Nuneaton),,SCL,Bucks Hill,,,Nuneaton,,CV10 9LE,Tel: 02475185777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6222398234,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Hartshill Care Home,,SCL,Oldbury Road,Hartshill,,Nuneaton,Warwickshire,CV10 0TJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14333555618,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Harmony House,,SCL,Chilvers Cotton,,,Nuneaton,,CV10 7BG,Tel: 02476320532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16471862666,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 57 beds,Large,,,
Allambie Court,,SCL,55 Hinckley Road,,,Nuneaton,Warwickshire,CV11 6LG,Tel: 02476101672,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230646870,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Cow Lees Care Home,,SCL,Astley Lane,,,Bedworth,Warwickshire,CV12 0NF,Tel: 02476313794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-689353685,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Bentley House Care Centre,,SCL,Twenty One Oaks,Bentley,,Atherstone,Warwickshire,CV9 2HQ,Tel: 01827711740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138524166,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Richmond Village Coventry,,SCL,"Bede Village, Hospital Lane",Goodyers End,,Bedworth,Warwickshire,CV12 0PB,Tel: 02476645544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1774546519,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Haven Nursing Home,,SCL,New Road,Ash Green,,Coventry,West Midlands,CV7 9AS,Tel: 02476368100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118029525,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Flexi Coventry Limited,,SCL,110 Ash Green Lane,Ash Green,,Coventry,,CV7 9AJ,Tel: 02476682968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499740019,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 8 beds,Small,,,
Platinum Nursing Care,,SCL,McDonnell Drive,,,Coventry,,CV7 9GA,Tel: 02477103374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900562182,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Ashfield House,,SCL,Tamworth Road,Keresley End,,Coventry,,CV7 8JG,Tel: 02476331133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9905955553,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Brandon House Nursing Home,,SCL,140 Old Church Road,Bell Green,,Coventry,West Midlands,CV6 7ED,Tel: 02476638602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278778,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
The Ashton Care Home,,SCL,John Street,,,Hinckley,Leicestershire,LE10 1UY,Tel: 01455233350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581807729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Coundon Manor Care Home,,SCL,1 Foster Road,,,Coventry,Warwickshire,CV6 3BH,Tel: 02476600860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14524515055,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
St Clair Gardens,,SCL,Livingstone Road,Foleshill,,Coventry,,CV6 5AR,Tel: 02476555387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5206537018,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 14 beds,Medium,,,
Hinckley Park Nursing Home,,SCL,67 London Road,,,Hinckley,Leicestershire,LE10 1HH,Tel: 01455615252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350712,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Norton Grange Nursing & Residential Care Home,,SCL,10-12 Crabmill Lane,,,Coventry,West Midlands,CV6 5HA,Tel: 02476684388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688350,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 29 beds,Medium,,,
Sovereign House,,SCL,Daimler Drive,Chelmarsh,,Coventry,West Midlands,CV6 3LB,Tel: 02476596064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4495694648,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Allesley Hall,,SCL,Allesley Hall Drive,Allesley,,Coventry,West Midlands,CV5 9AD,Tel: 02476679977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Linden Lodge Nursing Home,,SCL,Linden Lane,Warton,,Tamworth,Staffordshire,B79 0JR,Tel: 01827899227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154575199,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Evedale Care Home,,SCL,Occupation Road,,,Coventry,Warwickshire,CV2 4AB,Tel: 02476448292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16420717444,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Lanesborough House Care Home,,SCL,Lanesborough House,"Birmingham Road, Coleshill",,Birmingham,,B46 1DJ,Tel: 01675661041,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209804398,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 91 beds,Large,,,
Bosworth Court Care Home,,SCL,Station Road,,,Market Bosworth,Warwickshire,CV13 0JP,Tel: 01455290867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-180139405,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Hawthorne House,,SCL,Jardine Crescent,,,Coventry,West Midlands,CV4 9QS,Tel: 02476474500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3798575125,0,0,No registered manager in post,2,No,5 Very good,5,,Large 102 beds,Large,,,
Fountain Lodge Care Home Limited,,SCL,33 Stoke Green,,,Coventry,West Midlands,CV3 1FP,Tel: 02476450190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127496230,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Belvedere Park Nursing Home,,SCL,2 Belvedere Road,Earlsdon,,Coventry,,CV5 6PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6339771076,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Avalon Court Care Centre,,SCL,1 Glendale Way,,,Coventry,,CV4 9YQ,Tel: 02476470246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069334969,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 107 beds,Large,,,
Abbey Park,,SCL,Humber Road,,,Coventry,West Midlands,CV3 4FE,Tel: 02476506045,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977000,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Chelmunds Court,,SCL,2 Pomeroy Way,,,Birmingham,West Midlands,B37 7WB,Tel: 01217704254,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4349111960,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Orton Manor Nursing Home.,,SCL,64/70 Birmingham Road,Water Orton,,Birmingham,Warwickshire,B46 1TH,Tel: 01217494209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1075014268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Marmion Nursing Home,,SCL,17 Stretton Street,Glascote,,Tamworth,Staffordshire,B77 2BH,Tel: 0182767953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138039470,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Maple Leaf House,,SCL,1 Dunsmore Avenue,,,Coventry,West Midlands,CV3 3AG,Tel: 02476303682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1686797586,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Langdale House Ltd,,SCL,6 Church Street,Sapcote,,Leicester,Leicestershire,LE9 4FG,Tel: 01455274544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649046248,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 31 beds,Medium,,,
The Beaufort Care Home,,SCL,56 Kenilworth Road,,,Coventry,West Midlands,CV4 7AH,Tel: 02476419593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8775950638,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
St. Giles Care Home,,SCL,122 Tile Cross Road,,,Birmingham,West Midlands,B33 0LT,Tel: 01217708531,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069499587,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
Aran Court Care Home,,SCL,Braymoor Road,Tile Cross,,Birmingham,West Midlands,B33 0LR,Tel: 01217704322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087083076,,,No registered manager in post,2,No,5 Very good,5,,Large 86 beds,Large,,,
Sunningdale Nursing Home,,SCL,87 Upper Gungate,,,Tamworth,Staffordshire,B79 8AX,Tel: 01827 69900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152824859,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Town Thorns Care Home,,SCL,Brinklow Road,Easenhall,,Rugby,Warwickshire,CV23 0JE,Tel: 01788 833311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126700418,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
The Ridings Care Home,,SCL,Farnborough Road,,,Birmingham,West Midlands,B35 7NR,Tel: 01217488770,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112566829,,,No registered manager in post,2,No,4 Good,4,,Large 83 beds,Large,,,
Blackmoor,,SCL,21 Blackmoor Croft,,,Birmingham,,B33 0PE,Tel: 01218243200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11242868692,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
The Orchards,,SCL,164 Shard End Crescent,,,Birmingham,West Midlands,B34 7BP,Tel: 01217302040,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755658,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Harper Fields,,SCL,Kenilworth Road,Balsall Common,,Coventry,West Midlands,CV7 7SR,Tel: 01676531800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-467325088,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Berwood Court Care Home,,SCL,"Berwood Park, off Cadbury Lane",Castle Vale,,Birmingham,West Midlands,B35 7EW,Tel: 01217497887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112566759,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Marian House Nursing Home,,SCL,32 Walmley Ash Road,Walmley,,Sutton Coldfield,West Midlands,B76 1JA,,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140719315,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Sutton in the Elms,,SCL,34 Sutton Lane,Sutton In The Elms,,Leicester,,LE9 6QF,Tel: 01455286577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7368966302,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Heartlands,,SCL,50 Broadstone Road,Yardley,,Birmingham,West Midlands,B26 2BN,Tel: 01217861212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5763666791,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Orchard House Nursing Home,,SCL,126 Whitehouse Common Road,,,Sutton Coldfield,West Midlands,B75 6DS,Tel: 01213780272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111397200,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Hodge Hill Grange,,SCL,150 Coleshill Road,Hodge Hill,,Birmingham,West Midlands,B36 8AD,Tel: 01217301999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350725,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
St Mary's Nursing Home,,SCL,Montilo Lane,Harborough Magna,,Rugby,Warwickshire,CV23 0HF,Tel: 01788832589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6542052658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Yardley Grange Nursing Home,,SCL,465 Church Road,Yardley,,Birmingham,West Midlands,B33 8NY,Tel: 01217897188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6857831219,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Kenilworth Grange Care Home,,SCL,4 Spring Lane,,,Kenilworth,Warwickshire,CV8 2HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325379875,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Beech Hill Grange,,SCL,1 Beech Hill Road,Wylde Green,,Sutton Coldfield,West Midlands,B72 1DU,Tel: 01213730200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109100588,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Knowle Gate Care Home,,SCL,1331 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LW,Tel: 01564332233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656606,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Knowle Gate Care Home,,SCL,1331 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LW,Tel: 01564332233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749779050,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Asprey Court Care Home,,SCL,Orphanage Road,Erdington,,Birmingham,West Midlands,B24 0BE,Tel: 01212221387,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3854015459,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Birchmere House,,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,Tel: 01564732400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3118965058,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Birchmere House,,SCL,1270 Warwick Road,Knowle,,Solihull,West Midlands,B93 9LQ,Tel: 01564732400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-511412468,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Haunton Hall Nursing Home,,SCL,Main Road,Haunton,,Tamworth,Staffordshire,B79 9HW,Tel: 01827 373631,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-996693815,,,No registered manager in post,2,No,5 Very good,5,,Large 90 beds,Large,,,
Bromford Lane Care Centre,,SCL,28 Fairholme Road,Washwood Heath,,Birmingham,West Midlands,B36 8HP,Tel: 0121 322 0910,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157803548,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 116 beds,Large,,,
Ardenlea Court Care Home,,SCL,Bucknell Close,39-41 Lode Lane,,Solihull,West Midlands,B91 2AF,Tel: 0121711773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434001,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Orchard House,,SCL,95-97 Holly Lane,Erdington,,Birmingham,West Midlands,B24 9JP,Tel: 01213777551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-811454532,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Roxton Nursing Home,,SCL,154 Birmingham Road,,,Sutton Coldfield,West Midlands,B72 1LY,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112835025,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Greenacres - Care Home with Nursing Physical Disabilities,,SCL,39 Vesey Road,Sutton Coldfield,,Birmingham,West Midlands,B73 5NR,Tel: 01213547753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084885,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
St Martin's Nursing Home,,SCL,51 Vesey Road,51 Vesey Road,,Sutton Coldfield,West Midlands,B73 5NR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226090671,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Ardenlea Grove Care Home,,SCL,19-21 Lode Lane,,,Solihull,West Midlands,B91 2AB,Tel: 01217059222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kenilworth Manor,,SCL,Thickthorn Orchards,Thickthorn Close,,Kenilworth,Warwickshire,CV8 2AF,Tel: 01926858030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121902138,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Hafod Nursing Home,,SCL,9-11 Anchorage Road,,,Sutton Coldfield,West Midlands,B74 2PR,Tel: 01213541009,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165023041,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Priestley Rose Nursing Home,,SCL,114 Bromford Lane,Erdington,,Birmingham,West Midlands,B24 8BZ,Tel: 01213730134,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119740181,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Newlands House - Care Home with Nursing Physical Disabilities,,SCL,Main Street,Netherseal,,Swadlincote,Derbyshire,DE12 8DA,Tel: 01283761202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087118,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Bishops Manor,,SCL,134 Jockey Road,,,Sutton Coldfield,West Midlands,B73 5PP,Tel: 01217968383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518082258,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 65 beds,Large,,,
Bishops Manor,,SCL,134 Jockey Road,,,Sutton Coldfield,West Midlands,B73 5PP,Tel: 01217968383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259570,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Wyndley Grange Nursing Home,,SCL,2 Somerville Road,,,Sutton Coldfield,West Midlands,B73 6JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114155392,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Boldmere Court Care Home,,SCL,350 Gravelly Lane,,,Birmingham,West Midlands,B23 5SB,Tel: 01213530003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-341197990,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Lime Court,,SCL,19-31 Jaffray Crescent,Erdington,,Birmingham,West Midlands,B24 8BG,Tel: 01213821383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141984605,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Newday Nursing Home,,SCL,45 Wynford Road,Acocks Green,,Birmingham,West Midlands,B27 6JH,Tel: 01217078525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127013427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Sutton Rose Care Home,,SCL,St. Michaels Road,,,Sutton Coldfield,,B73 5FU,Tel: 01217167117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9982994046,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Cedar Lodge Nursing Home,,SCL,58-62 Kingsbury Road,Erdington,,Birmingham,West Midlands,B24 8QU,Tel: 01213503553,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131710533,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Olivet,,SCL,Sherbourne Road,Acocks Green,,Birmingham,West Midlands,B27 6AD,Tel: 01216838700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121581618,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 70 beds,Large,,,
Barons Park Care,,SCL,Barons Park Nursing Home Limited,"Desford Lane, Kirby Muxloe",,Leicester,Leicestershire,LE9 2BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117259485,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
The Royal Star & Garter Homes - Solihull,,SCL,Tudor Coppice,Monkspath Hall Road,,Solihull,West Midlands,B91 3DE,Tel: 01217116330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124415551,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Herondale Kingfisher,,SCL,175 Yardley Green Road,West Midlands,,Birmingham,,B9 5PU,Tel: 01217530333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387874178,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Stubby Leas Nursing Home,,SCL,Fisherwick Road,Whittington,,Lichfield,Staffordshire,WS13 8PT,Tel: 01827383496,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122912395,,,No registered manager in post,2,No,5 Very good,5,,Medium 48 beds,Medium,,,