Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Crosshill House Residential Care Home,1-136093435,SCL,Market Place,,,Barrow Upon Humber,Lincolnshire,DN19 7BW,Tel: 01469531767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136093435,0,0,,
The Mount,1-131815482,SCL,Palmer Lane,,,Barrow Upon Humber,South Humberside,DN19 7BS,Tel: 01469532897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815482,0,0,,
Barrow Hall Care Centre,1-129132428,SCL,Wold Road,,,Barrow Upon Humber,South Humberside,DN19 7DQ,Tel: 01469531281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132428,0,0,,
The Willows,1-278041638,SCL,Willow Drive,,,Barton Upon Humber,South Humberside,DN18 5HR,Tel: 01652632110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278041638,0,0,,
Beech House,1-18723379914,SCL,Chapel Lane,,,Barton-upon-humber,,DN18 5PJ,Tel: 01652635049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18723379914,0,0,,
Options Applegate House,1-571599450,SCL,50 Holydyke,,,Barton Upon Humber,South Humberside,DN18 5PP,Tel: 01652636762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-571599450,0,0,,
Care Plus Care (UK) Limited,1-122924835,SCL,35 Fleetgate,,,Barton Upon Humber,Lincolnshire,DN18 5QA,Tel: 01652634707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122924835,0,0,,
Eagle House Care Home,1-308851052,SCL,Fleetgate,,,Barton Upon Humber,South Humberside,DN18 5QD,Tel: 01652635440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308851052,0,0,,
Barton House,1-11686983214,SCL,Tofts Road,,,Barton-upon-humber,,DN18 5NG,Tel: 01302857433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11686983214,0,0,,
Westbridge House Rehabilitation Unit,1-308851146,SCL,1 Westfield Road,,,Barton Upon Humber,South Humberside,DN18 5AA,Tel: 01652632437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308851146,0,0,,
Advanced Care Yorkshire Limited,1-1789011935,SCL,8 Waterside Business Park,Livingstone Road,,Hessle,Yorkshire(East Riding),HU13 0EG,Tel: 01482219808,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1789011935,,,,
NL Group Limited,1-113776767,SCL,Riverside House,"3 Earls Court, Henry Boot Way",,Hull,,HU4 7DY,Tel: 01482 606040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113776767,0,0,,
City Health Care Partnership CIC -  Beathome,1-13090317045,SCL,"4 Earls Court, Priory Park East,",Henry Boot Way,,Hull,,HU4 7DY,Tel: 01482347620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13090317045,0,0,,
Bluebird Care (Hull and Beverley),1-4599753178,SCL,Unit 5 First Floor,"Bridge View Park, Henry Boot Way",,Hull,,HU4 7DW,Tel: 01482332267,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4599753178,,,,
Caremark (East Riding),1-1889944370,SCL,4 Priory Court,Saxon Way,,Hessle,Yorkshire(East Riding),HU13 9PB,Tel: 01482 579579,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1889944370,,,,
Priory Grange Care Home Limited,1-135897927,SCL,Hessle Road,,,Hull,Humberside,HU4 7BA,Tel: 01482504222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135897927,0,0,,
Ivanhoe Residential,1-14863873384,SCL,1121 Hessle Road,,,Hull,,HU4 6SB,Tel: 01482566000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14863873384,0,0,,
Rosewood Lodge Residential Home,1-114681081,SCL,4 Southfield,,,Hessle,Humberside,HU13 0EX,Tel: 01482641106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114681081,0,0,,
Emmanuel Care Home,1-4324396841,SCL,17 Southfield,,,Hessle,North Humberside,HU13 0EL,Tel: 01482649749,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4324396841,0,0,,
My Caring Ltd,1-13128602056,SCL,West Dock Street,,,Hull,,HU3 4HH,Tel: 01482770139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13128602056,0,0,,
St Marys Riverside,1-12496649329,SCL,7 Wintersgill Place,,,Hessle,,HU13 0DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12496649329,0,0,,
The Olde Coach House,1-110199714,SCL,2 Eastgate,,,Hessle,Yorkshire(East Riding),HU13 9LW,Tel: 01482 645094,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110199714,,,,
35 Priory Grove,1-1034153843,SCL,Gipsyville,,,Hull,East Yorkshire,HU4 6LX,Tel: 01482507363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1034153843,0,0,,
Woodleigh Manor Residential Care Home,1-117273490,SCL,Woodleigh Manor,Westhill,,Hessle,Humberside,HU13 0ER,Tel: 01482359919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117273490,0,0,,
Staff Call UK Ltd,1-2639337895,SCL,No.1 The Weir,,,Hessle,Yorkshire(East Riding),HU13 0SB,Tel: 01482238684,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2639337895,,,,
The Weir Residential Care Home,1-233470872,SCL,24 The Weir,,,Hessle,North Humberside,HU13 0RU,Tel: 01482649678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233470872,0,0,,
The Hollies - Care Home,1-127697512,SCL,Ferriby Road,,,Hessle,Humberside,HU13 0HT,Tel: 01482643293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697512,0,0,,
Avocet Trust - 281-287 St George's Road,1-117614319,SCL,281-287 St George's Road,,,Hull,,HU3 3SW,Tel: 01482618096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614319,0,0,,
Somerville House,1-112290335,SCL,262-264 Boulevard,,,Hull,Humberside,HU3 3ED,Tel: 01482210368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112290335,0,0,,
Wilberforce Healthcare,1-352900934,SCL,,163 Hessle Road,,Hull,Yorkshire(East Riding),HU3 4AA,Tel: 01482 216950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352900934,0,0,,
"9 & 9a Coxwold Grove, 17 & 33 Priory Grove",1-388952317,SCL,9a Coxwold Grove,Gipsyville,,Hull,,HU4 6HH,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-388952317,0,0,,
Marmaduke,1-10611735659,SCL,50 Marmaduke Street,,,Hull,,HU3 3BH,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10611735659,0,0,,
Stag Support Services,1-13943199253,SCL,75 Barrow Lane,,,Hessle,,HU13 0LZ,Tel: 07776255898,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943199253,,,,
Hamshaw Court,1-123533918,SCL,Wellstead Street,,,Hull,Humberside,HU3 3AG,Tel: 01482585099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533918,0,0,,
Hesslewood House Care Home,1-18009966316,SCL,1 Ferriby Road,,,Hessle,,HU13 0JB,Tel: 01482648543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18009966316,0,0,,
Creative Support - Cecil Gardens,1-14260600598,SCL,Hawthorn Avenue,,,Hull,,HU3 5PU,Tel: 01482235286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14260600598,0,0,,
Redstacks,1-10363521828,SCL,36 Heads Lane,,,Hessle,Humberside,HU13 0JH,Tel: 01482640068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10363521828,0,0,,
Sizwim Home Care,1-10923228043,SCL,2 Bunkers Hill Road,,,Hull,,HU4 6BD,Tel: 07831298654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10923228043,0,0,,
Sure Healthcare,1-6209338397,SCL,31 Hessle Road,,,Hull,,HU3 2AA,Tel: 01482629797,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6209338397,,,,
Appleton Court,1-13051951204,SCL,Appleton Court,Boothferry Road,,Hessle,,HU13 9AR,Tel: 01482393939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13051951204,0,0,,
Danny's Dream Club,1-424575055,SCL,"Pod 1, The Octagon",Walker Street,,Hull,,HU3 2RA,Tel: 01482313883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-424575055,0,0,,
City Health Care Partnership CIC - Sunshine House,1-402571320,SCL,Sunshine House,70 Walker Street,,Hull,North Humberside,HU3 2HE,Tel: 01482976841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-402571320,0,0,,
St Andrew's Court,1-7720795455,SCL,2 Wheeler Street,,,Hull,,HU3 5QE,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7720795455,0,0,,
Bluebell Residential Home Limited,1-146755486,SCL,408 Boothferry Road,,,Hessle,Humberside,HU13 0JL,Tel: 01482649234,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146755486,,,,
Tranby Park Care Home,1-7369789669,SCL,Heads Lane,,,Hessle,,HU13 0JT,Tel: 01482665063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7369789669,0,0,,
Queensgate Residential Care Home,1-12464392868,SCL,The Boulevard,,,Hull,Humberside,HU3 2TA,Tel: 01482211112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12464392868,0,0,,
Swanton Community Care,1-1985660079,SCL,G9-G10 Centre 88,Saner Street,,Hull,,HU3 2TR,Tel: 01482453630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1985660079,0,0,,
City Health Care Limited - Alderson House,1-16295574745,SCL,Linnaeus Street,,,Hull,North Humberside,HU3 2PD,Tel: 01482323400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16295574745,0,0,,
West Park Care Home,1-5953701060,SCL,1-5 Selby Street,,,Hull,Humberside,HU3 3PB,Tel: 01482589589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5953701060,0,0,,
Kandle Care,1-14870840498,SCL,569 Anlaby Road,,,Hull,,HU3 6SH,Tel: 01482458148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14870840498,0,0,,
Rockliffe Court limited,1-677345207,SCL,331-337 Anlaby Road,,,Hull,Yorkshire(East Riding),HU3 2SA,Tel: 01482328227,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-677345207,,,,
Supporting Independence Team,1-3511601061,SCL,13 Thornton Court,Linnaeus Street,,Hull,Yorkshire(East Riding),HU3 2PH,Tel: 01482 612680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3511601061,0,0,,
Raleigh Court - Care Home,1-127697258,SCL,Cambridge Street,,,Hull,Humberside,HU3 2EP,Tel: 01482224964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697258,0,0,,
City Health Care- Rossmore Community Rehabilitation Centre,1-18386813590,SCL,Gladstone Street,,,Hull,,HU3 2RT,Tel: 01482347620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386813590,0,0,,
Westdene Residential Home,1-5412408700,SCL,15-19 Alliance Avenue,Anlaby Road,,Hull,,HU3 6QU,Tel: 01482506313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5412408700,0,0,,
Isaac Robinson Court - Care Home,1-127697573,SCL,Lindsey Place,Arcon Drive,,Hull,Humberside,HU4 6AD,Tel: 01482352950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697573,0,0,,
Helping Hands Hull,1-12941390596,SCL,The Deep Business Centre,Tower Street,,Hull,North Humberside,HU1 4BG,Tel: 01482251374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12941390596,0,0,,
Westwood Care and Support Services Yorkshire Ltd.,1-305484526,SCL,Birchwood Business Centre,303 Hull Road,,Hull,Yorkshire(East Riding),HU4 7RY,Tel: 00000 0000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305484526,0,0,,
Loran House,1-5294971266,SCL,"106A Albert Avenue, Anlaby Road",,,Hull,,HU3 6QE,Tel: 01482354776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5294971266,0,0,,
The Wilson Centre,1-7173059338,SCL,1 Alfred Gelder Street,,,Hull,,HU1 2AG,Tel: 01482300300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7173059338,,,,
Verified Care Ltd,1-5847669177,SCL,Lowgate House (Ground Floor Front),Lowgate,,Hull,,HU1 1EL,Tel: 01133456987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5847669177,0,0,,
St Marys Care Centre,1-111140985,SCL,Beverley Road,Anlaby,,Hull,Humberside,HU10 7BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111140985,0,0,,
St Mary's Lodge,1-10470282530,SCL,Beverley Road,Anlaby,,Hull,Humberside,HU10 7BQ,Tel: 01482690019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10470282530,0,0,,
Hull Outreach,1-13945319292,SCL,"Unit 711, K2 Bond Street",44 Bond Street,,Hull,,HU1 3EN,Tel: 07984747571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945319292,0,0,,
Ridge Healthcare,1-16413578070,SCL,Third Floor Suite 312 K2 Tower,60 Bond Street,,Hull,,HU1 3EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16413578070,0,0,,
LPTC Solutions Hull,1-11247050005,SCL,K2 Tower,60 Bond Street,,Hull,,HU1 3EN,Tel: 08006785134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11247050005,0,0,,
Innovations in Care,1-12224510595,SCL,1 Union Street,,,Hull,,HU2 8HD,Tel: 01482230224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12224510595,0,0,,
Victory Socialcare Enterprise,1-5233494725,SCL,101 Spring Bank,,,Hull,North Humberside,HU3 1BH,Tel: 01482803538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5233494725,0,0,,
Wellington Care,1-4067023936,SCL,27-29 Hymers Avenue,,,Hull,,HU3 1LJ,Tel: 01482240138,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067023936,,,,
The Care Workshop Limited,1-12105708891,SCL,"Suite 1a Faraday House, Wolfreton Drive",Anlaby,,Hull,,HU10 7BY,Tel: 01482935311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105708891,0,0,,
 Sirius Homecare,1-8738901688,SCL,Sirius Homecare,Faraday House,,Hull,Yorkshire(East Riding),HU10 7BY,Tel: 01482 689519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8738901688,0,0,,
Your Choice 4 Care,1-6156299177,SCL,McMillan House,"6 Wolfreton Drive, Anlaby",,Hull,,HU10 7BY,Tel: 01482647296,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6156299177,,,,
Victoria House,1-131765021,SCL,Victoria House Residential Home,Maldon Drive,,Hull,Humberside,HU9 1QA,Tel: 01482213010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131765021,0,0,,
HICA Homecare - Hull,1-3017333737,SCL,Unit 1-4,"Anchor Court, 160 Francis Street",,Hull,North Humberside,HU2 8DT,Tel: 01482782929,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3017333737,,,,
St Clare House,1-130779272,SCL,Bourne Street,,,Hull,,HU2 8AE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130779272,,,,
Springfield Healthcare (Hull),1-156230649,SCL,27 Bourne Street,,,Hull,North Humberside,HU2 8AE,Tel: 01482348286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156230649,0,0,,
Avocet Trust Domiciliary Care Service,1-117614305,SCL,Clarence House,60-62 Clarence Street,,Hull,,HU9 1DN,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614305,0,0,,
Humbercare Ltd Hull Office,1-793376372,SCL,81 Beverley Road,,,Hull,Yorkshire(East Riding),HU3 1XR,Tel: 00000 000000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-793376372,,,,
Trinity Healthcare Limited,1-120709778,SCL,Grosvenor House,102 Beverley Road,,Hull,Humberside,HU3 1YA,Tel: 01482581581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120709778,0,0,,
Wellington Care Head Office,1-10523637897,SCL,108  Beverley Road,,,Hull,,HU3 1YA,Tel: 01482680500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523637897,0,0,,
Thorough Homecare Services (East Riding of Yorkshire),1-18873566210,SCL,Grosvenor House 100-102,Beverley Road,,Hull,,HU3 1YA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18873566210,0,0,,
Brighter Tomorrow Limited,1-17194142477,SCL,One Business Village,1 Emily Street,,Hull,,HU9 1ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194142477,0,0,,
Fecund Care Providers Ltd,1-12032028783,SCL,One Business Village,1 Emily Street,,Hull,,HU9 1ND,Tel: 07450453807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12032028783,0,0,,
Delbrook House,1-118284889,SCL,21-23 Marlborough Avenue,Princes Avenue,,Hull,Humberside,HU5 3JP,Tel: 01482343463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118284889,0,0,,
Riverbank,1-427579493,SCL,2a Park Road,,,Hull,North Humberside,HU3 1TH,Tel: 01482223406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-427579493,0,0,,
Ebor Lodge,1-416450208,SCL,92 Westbourne Avenue,,,Hull,,HU5 3HS,Tel: 01482342099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416450208,0,0,,
The Rowans Care Home,1-4306267298,SCL,West Ella Way,Kirk Ella,,Hull,North Humberside,HU10 7LP,Tel: 01482659161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306267298,0,0,,
Lake View Manor,1-2009077282,SCL,29-30 Pearson Park,,,Hull,North Humberside,HU5 2TD,Tel: 01482447476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2009077282,0,0,,
Wellington Care,1-10523638432,SCL,"67 Park Avenue, Princes Avenue",,,Hull,,HU5 3EW,Tel: 01482680051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523638432,0,0,,
Holme Farm Residential Home,1-111167010,SCL,9 Church Street,Elsham,,Brigg,Lincolnshire,DN20 0RG,Tel: 01652688755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111167010,0,0,,
Park View,1-134488145,SCL,100-104 County Road North,,,Hull,Humberside,HU5 4HL,Tel: 01482448911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134488145,0,0,,
North Ferriby Nursing Home,1-113509775,SCL,Ferriby House,5 High Street,,North Ferriby,Yorkshire(East Riding),HU14 3JZ,Tel: 01482 631301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113509775,0,0,,
Rose Villa Nursing Home,1-120775560,SCL,269- 271 Beverley Road,,,Hull,Humberside,HU5 2ST,Tel: 01482472151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120775560,0,0,,
St Marys Nursing Home,1-111140968,SCL,344 Chanterlands Avenue,,,Hull,Humberside,HU5 4DT,Tel: 01482307590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111140968,0,0,,
Ash Lodge Care Home,1-222859012,SCL,262 Beverley Road,,,Hull,Humberside,HU5 1AN,Tel: 01482440359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222859012,0,0,,
Kirkella Mansions Residential Home,1-143069479,SCL,6 Church Lane,Kirkella,,Hull,Humberside,HU10 7TG,Tel: 01482659403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143069479,0,0,,
Godfrey Robinson - Care Home Physical Disabilities,1-120084825,SCL,29 Woodgates Lane,,,North Ferriby,East Riding of Yorkshire,HU14 3JR,Tel: 01482632209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084825,0,0,,
Murreyfield Care Centre,1-4469407977,SCL,342-344 Beverley Road,,,Hull,North Humberside,HU5 1LH,Tel: 01482492778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4469407977,0,0,,
Beverley Court Residential Home,1-108380542,SCL,334-336 Beverley Road,,,Hull,Humberside,HU5 1LH,Tel: 01482449296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108380542,0,0,,
Westfield Residential Home,1-111351287,SCL,16 Carr Lane,Willerby,,Hull,Humberside,HU10 6JW,Tel: 01482651760,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111351287,,,,
Swanland House,1-2069632507,SCL,41 West End,Swanland,,North Ferriby,East Riding of Yorkshire,HU14 3PE,Tel: 01482634159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2069632507,0,0,,
Burlington Homecare (Hull),1-5258497804,SCL,"Crescent Office, 19b Main Street",Willerby,,Hull,,HU10 6BP,Tel: 07977909476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5258497804,0,0,,
Connect Into Care - Main Street Willerby,1-10738389595,SCL,45 Main Street,Willerby,,Hull,Humberside,HU10 6BP,Tel: 01482762716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10738389595,0,0,,
Durham Street,1-117614420,SCL,"49, 51, 53 Durham Street",,,Hull,,HU8 8RF,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614420,0,0,,
24/7 Exceptional Care Limited,1-15027054216,SCL,14 Elveley Drive,West Ella,,Hull,,HU10 7RU,Tel: 07968319697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15027054216,0,0,,
Stonham Kingston House,1-1629436620,SCL,220 Rosmead Street,,,Kingston-Upon-Hull,North Humberside,HU9 2TD,Tel: 01482787549,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1629436620,,,,
Willersley House,1-117976897,SCL,85 Main Street,Willerby,,Hull,Humberside,HU10 6BY,Tel: 01482653353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976897,0,0,,
Cottingham Hall,1-12909638184,SCL,195-197,Cottingham Road,,Hull,,HU5 2EG,Tel: 01482441144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12909638184,0,0,,
Wishes Care and Support Yorkshire,1-2274489951,SCL,153 Fairfax Avenue,,,Hull,East Riding of Yorkshire,HU5 4QZ,Tel: 01482449735,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274489951,,,,