Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Suzanne Floyd Optometrist,OP_5M2_8358__000001_SY78HZ,OPT,The New Surgery,Clun,Craven Arms,Shropshire,,SY7 8JE,Tel: 01588 673048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_8358__000001_SY78HZ,0,0,
Sarah Banks Ltd T/A The Optician,OP5M280__000001_SY95BE,OPT,29 Church Street,,Bishops Castle,Shropshire,,SY9 5AD,Tel: 01588 638833, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M280__000001_SY95BE,0,0,
Bishops Castle Eyecare LLP,OP_5M2_7710__000002_SY95AE,OPT,The Pharmacy,Church Street,Bishops Castle,Shropshire,,SY9 5AE,Tel: 01588 630542, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_7710__000002_SY95AE,0,0,
Suzanne Floyd (Opticians),OP_5M2_8357__000001_SY79NY,OPT,Suzanne Floyd Optometrist,5 Dale Street West,Craven Arms,Shropshire,,SY7 9PB,Tel: 01588 673048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_8357__000001_SY79NY,0,0,yes
A. B. Optics,OP5M242__000002_SY66BW,OPT,20 Sandford Avenue,20,Church Stretton,Shropshire,,SY6 6BW,Tel: 01694 723039, - ,,,63 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M242__000002_SY66BW,,,
Scotts Opticians,OP_5CN_4599__000001_HR53AX,OPT,16 High Street,Kington,Herefordshire,,,HR5 3AX,Tel: 01544 231330, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_4599__000001_HR53AX,,,
Chris Coates Optometrist,OP_HR53DL_45788,OPT,8 Bridge Street,,,Kington,,HR5 3DL,Tel: 01544 230219, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_HR53DL_45788,,,
Peter Meredith Optometrist,OP5M268__000001_SY82PG,OPT,,9 Church Street,Ludlow,Shropshire,,SY8 1AP,Tel: 01584 876266, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M268__000001_SY82PG,0,0,
Vision Express,OP_5M2_9308__000001_SY81BS,OPT,,6-7 High Street,,Ludlow,Shropshire,SY8 1BS,Tel: 01584 872771, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_9308__000001_SY81BS,0,0,
Ludlow Specsavers,OP5M2_147__000002_SY81AA,OPT,10 Bull Ring,,Ludlow,Shropshire,,SY8 1AD,Tel: 01584 871210, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M2_147__000002_SY81AA,,,
Specs-at-Home,OP5M267__000001_TF136LF,OPT,The Thatch Cottage,Shipton,Much Wenlock,Shropshire,,TF13 6LF,Tel: 01746 785141, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M267__000001_TF136LF,0,0,
Scrivens Opticians & Hearing Care,OP_5CN_10727__000002_HR68EP,OPT,,27 West Street,,Leominster,Herefordshire,HR6 8EP,Tel: 01568 616434, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_10727__000002_HR68EP,0,0,
P Meredith Optometrist,OP_5CN_3626__000001_HR68HU,OPT,1 Black Swan Walk,Leominster,Herefordshire,,,HR6 8HU,Tel: 01568 616332, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_3626__000001_HR68HU,0,0,
Gay G.R,OP_5CN_13272__000001_HR68LX,OPT,8 Corn Street,Leominster,Herefordshire,,,HR6 8LX,Tel: 01568 612994, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CN_13272__000001_HR68LX,0,0,
Martin Haynes Eyecare Ltd,OP_5M2_3471__000001_SY11JD,OPT,3-4 St. Johns Hill,,Shrewsbury,Shropshire,,SY1 1JD,Tel: 01743 236777, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_3471__000001_SY11JD,0,0,
Specsavers Opticians Ltd,OP_5M2_613__000001_SY11QG,OPT,24 Claremont Street,,Shrewsbury,Shropshire,,SY1 1QG,Tel: 01743 246360, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_613__000001_SY11QG,0,0,
Joseph Hayes Opticians,OP_5M2_6635__000001_SY11UT,OPT,Joseph Hayes Opticians,2 Wyle Cop,,Shrewsbury,Shropshire,SY1 1UT,Tel: 01743 354468, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_6635__000001_SY11UT,0,0,
Ellerker Opticians,OP5M256__000001_SY11PJ,OPT,,62-63 Mardol,,Shrewsbury,Shropshire,SY1 1PP,Tel: 01743 344455, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M256__000001_SY11PJ,0,0,
Vision Express Ltd Shrewsbury,OP_5M2_1902__000001_SY11BU,OPT,Opticians,Unit 5,Pride Hill Centre,Shrewsbury,Shropshire,SY1 1BU,Tel: 01743 231111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1902__000001_SY11BU,0,0,
Shrewsbury Optometry,OP_5M2_1365__000001_SY11EN,OPT,4 & 5 Dogpole,,Shrewsbury,Shropshire,Shropshire,SY1 1EN,Tel: 01743 233486, - ,,,5 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1365__000001_SY11EN,,,
Boots-Shrewsbury - Pride Hill,OP_5M2_1831__000001_SY11DQ,OPT,15 Pride Hill,,,Shrewsbury,Shropshire,SY1 1DQ,Tel: 01743 365 294, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1831__000001_SY11DQ,0,0,
Haywood & Ward Opticians,OP_5M2_11178__000001_SY11DZ,OPT,11 St. Marys Place,,Shrewsbury,Shropshire,,SY1 1DZ,Tel: 01743 236111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_11178__000001_SY11DZ,0,0,
Boots-Shrewsbury - Darwin Centre,OP_5M2_11602__000001_SY11BN,OPT,"Unit 17, The Darwin Centre",,,Shrewsbury,Shropshire,SY1 1BN,Tel: 01743 232569, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_11602__000001_SY11BN,0,0,
A C Jelley,OP_5MT_4555__000001_WR158BA,OPT,14 Teme Street,,Tenbury Wells,,,WR15 8BA,Tel: 01584 811445, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MT_4555__000001_WR158BA,0,0,
