Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Woodfield Grange Nursing Home,,SCL,Saddleworth Road,Greetland,,Halifax,West Yorkshire,HX4 8NZ,Tel: 01422 377239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-405636833,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Calderdale Retreat,,SCL,Rochdale Road,Greetland,,Halifax,West Yorkshire,HX4 8HE,Tel: 01422311177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3670474083,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 81 beds,Large,,,
White Windows,,SCL,Fore Lane,,,Sowerby Bridge,,HX6 1BH,Tel: 01422831981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7895449630,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 25 beds,Medium,,,
St Anne's Community Services - Heatherstones,,SCL,1a Heatherstones,Queensgate,,Halifax,West Yorkshire,HX3 0DH,Tel: 01422369724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773548,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Alexander House Care Home,,SCL,Savile Park Road,,,Halifax,West Yorkshire,HX1 2XH,Tel: 01422345666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174151860,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Gibraltar Road Nursing Home,,SCL,35 Gibraltar Road,,,Halifax,West Yorkshire,HX1 4HE,Tel: 01422352418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129368662,0,0,No registered manager in post,2,No,5 Very good,5,,Small 10 beds,Small,,,
Summerfield House Nursing Home,,SCL,Gibbet Street,,,Halifax,West Yorkshire,HX1 4JW,Tel: 01422351626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2634447449,0,0,No registered manager in post,2,No,5 Very good,5,,Large 107 beds,Large,,,
Aachen Brook St Anne's Community Services,,SCL,Burnley Road,Luddendenfoot,,Halifax,West Yorkshire,HX2 6AU,Tel: 01422886844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2530351072,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Small 6 beds,Small,,,
Eden Court Care Home,,SCL,200 Pellon Lane,,,Halifax,West Yorkshire,HX1 5RD,Tel: 01422220890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17797622097,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Lindley Grange Care Home,,SCL,Acre Street,Lindley,,Huddersfield,West Yorkshire,HD3 3EJ,Tel: 01484460557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272589,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Claremount House Care Home,,SCL,Claremount Road,,,Halifax,West Yorkshire,HX3 6AW,Tel: 01442331121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326794552,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 23 beds,Medium,,,
Thornhill Care Home,,SCL,6 Thornhill Road,Edgerton,,Huddersfield,West Yorkshire,HD3 3AU,Tel: 01484 421287,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403242933,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 42 beds,Medium,,,
Beechwood - Care Home with Nursing Physical Disabilities,,SCL,8 Bryan Road,Edgerton,,Huddersfield,West Yorkshire,HD2 2AH,Tel: 01484429626,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178183,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 27 beds,Medium,,,
Cleveland House Care Home,,SCL,2 Cleveland Road,Edgerton,,Huddersfield,West Yorkshire,HD1 4PN,Tel: 01484512323,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272488,,,No registered manager in post,2,No,4 Good,4,,Medium 45 beds,Medium,,,
St Winifred's Nursing Home,,SCL,89 Crowtrees Lane,Rastrick,,Brighouse,West Yorkshire,HD6 3LR,Tel: 01484720100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116678361,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
St Annes' Community Services - Thornhill Road,,SCL,22-24 Thornhill Road,,,Brighouse,West Yorkshire,HD6 3AX,Tel: 01484401228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773828,0,0,No registered manager in post,2,No,5 Very good,5,,Small 7 beds,Small,,,
Gledholt Mews & Coach House,,SCL,34 Greenhead Road,,,Huddersfield,,HD1 4EZ,Tel: 07702847224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9895390789,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 21 beds,Medium,,,
Gledholt,,SCL,32 Greenhead Road,Gledholt,,Huddersfield,West Yorkshire,HD1 4EZ,Tel: 01484507810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2576938612,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Bridge House Care Home,,SCL,95 Bracken Road,,,Brighouse,,HD6 4BQ,Tel: 01484905111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5025546071,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Astley Grange,,SCL,Woodhouse Hall Road,,,Huddersfield,West Yorkshire,HD2 1DJ,Tel: 01484428322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1038133515,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Norman Hudson Care Home,,SCL,Meltham Road,Lockwood,,Huddersfield,West Yorkshire,HD1 3XH,Tel: 01484451669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224634,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 42 beds,Medium,,,
Aden Mount Care Home,,SCL,Perseverance Street,Primrose Hill,,Huddersfield,West Yorkshire,HD4 6AP,Tel: 01484515019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142456943,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Aden Court Care Home,,SCL,Birkhouse Lane,Moldgreen,,Huddersfield,West Yorkshire,HD5 8BE,Tel: 01484425562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142456887,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Park House Nursing Home,,SCL,Park Lane,Queensbury,,Bradford,West Yorkshire,BD13 1QJ,Tel: 01274817014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857615429,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 25 beds,Medium,,,
Hartshead Manor,,SCL,817 Halifax Road,,,Cleckheaton,West Yorkshire,BD19 6LP,Tel: 01274869807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643293,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Wykewood,,SCL,Huddersfield Road,Wyke,,Bradford,,BD12 8AA,Tel: 01274046900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10847352385,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
St Anne's Community Services - Oxfield Court,,SCL,Oxfield Court,"Albany Road, Dalton",,Huddersfield,West Yorkshire,HD5 9UZ,Tel: 01484424232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773688,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 28 beds,Medium,,,
Southfield Court Care Home,,SCL,Off Southfield Road,Almondbury,,Huddersfield,,HD5 8RZ,Tel: 01484432433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18393516639,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Cooper House Care Home,,SCL,80 Cooper Lane,,,Bradford,West Yorkshire,BD6 3NJ,Tel: 01274711500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126476544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Thorpe House Specialist Adult Mental Health Unit Limited,,SCL,1 Thorpe House Court,,,Huddersfield,,HD5 8FB,Tel: 01484300385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10770600876,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 26 beds,Medium,,,
The Avenue Nursing Home,,SCL,The Avenue,Clayton,,Bradford,,BD14 6FH,Tel: 07816504469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523410149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Fieldhead Park,,SCL,140 Kitson Hill Road,,,Mirfield,West Yorkshire,WF14 9QZ,Tel: 01924496517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643279,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Willow Court,,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924491205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111193987,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Kenmore - Care Home with Nursing Physical Disabilities,,SCL,100 Whitecliffe Road,,,Cleckheaton,,BD19 3DS,Tel: 01274872904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525633,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Birch Park Care Home,,SCL,Serpentine Road,,,Cleckheaton,,BD19 3HU,Tel: 01274878455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7527933367,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
St Anne's Community Services - Phoenix Court,,SCL,16-18 Phoenix Court,,,Todmorden,West Yorkshire,OL14 5SJ,Tel: 01706819608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773716,0,0,No registered manager in post,2,No,5 Very good,5,,Small 7 beds,Small,,,
The Riverside Nursing Home,,SCL,9 Church Street,,,Littleborough,Lancashire,OL15 8DA,Tel: 01706372647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1619184892,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Sheldon Ridge,,SCL,1-3 Bierley Lane,,,Bradford,West Yorkshire,BD4 6EE,Tel: 01274688029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419566370,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Waterside Lodge,,SCL,60 Rochdale Road,,,Todmorden,Lancashire,OL14 7LP,Tel: 01706818580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126288305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Ings House Nursing Home,,SCL,350 Bradford Road,,,Liversedge,West Yorkshire,WF15 6BY,Tel: 01924405263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-471160916,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Millreed Lodge Care Home,,SCL,373 Rochdale Road,Walsden,,Todmorden,Lancashire,OL14 6RH,Tel: 01706814918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-196992017,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Allerton Park Care Centre,,SCL,39-41 Oaks Lane,Allerton,,Bradford,West Yorkshire,BD15 7RT,Tel: 01274496321,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122193096,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 50 beds,Medium,,,
Acorn Nursing Home,,SCL,46-48 All Saints Road,,,Bradford,West Yorkshire,BD5 0NJ,Tel: 01274734004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243399,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Asquith Hall,,SCL,182 Burnley Road,,,Todmorden,Lancashire,OL14 5LS,Tel: 01706811900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7640316079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Holme House Care Home,,SCL,Oxford Road,Gomersal,,Cleckheaton,West Yorkshire,BD19 4LA,Tel: 01274862021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-181422619,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 68 beds,Large,,,
Hazel Bank Care Home,,SCL,Daisy Hill Lane,Daisy Hill,,Bradford,West Yorkshire,BD9 6BN,Tel: 01274547331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224601,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Croftlands Care Home with Nursing,,SCL,Turnshaw Road,Kirkburton,,Huddersfield,West Yorkshire,HD8 0TH,Tel: 01484604864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120291018,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Smithy Bridge Court,,SCL,4 Barke Street,,,Littleborough,,OL15 8QN,Tel: 01706582407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10404763622,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Knowles Court Care Home,,SCL,2 Bridgeway,,,Bradford,West Yorkshire,BD4 9SN,Tel: 01274681090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12835302069,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 146 beds,Large,,,
Eden Court,,SCL,14 Ghyllroyd Drive,Birkenshaw,,Bradford,,BD11 2ES,Tel: 01274652002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11512004747,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Malvern Nursing Home,,SCL,425 Toller Lane,Heaton,,Bradford,,BD9 5NN,Tel: 01274492643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17364154266,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 22 beds,Medium,,,
Lister House Nursing Home,,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775435,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Sherrington House Nursing Home,,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775451,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
St Anne's Community Services - Smithies Moor Lane,,SCL,46 Smithies Moor Lane,,,Batley,West Yorkshire,WF17 9AN,Tel: 01924474453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773772,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 6 beds,Small,,,
Hurstead House Care Home,,SCL,631 Halifax Road,,,Rochdale,Lancashire,OL12 9QU,Tel: 01706379511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-699256923,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Well Springs Nursing Home,,SCL,122 Leylands Lane,Heaton,,Bradford,West Yorkshire,BD9 5QU,Tel: 01274 488855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109813723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
St Anne's Community Services - Foxview,,SCL,3 Foxview,Halifax Road,,Dewsbury,West Yorkshire,WF13 4AD,Tel: 01924458187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773478,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Chestnut Lodge,,SCL,1 Shakespeare Close,Butler Street East,,Bradford,West Yorkshire,BD3 9ES,Tel: 01274308308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7485607016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Braeside Care Home,,SCL,8 Royal Street,Smallbridge,,Rochdale,Lancashire,OL16 2PU,Tel: 01706526080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137357818,0,0,No registered manager in post,2,No,4 Good,4,,Medium 38 beds,Medium,,,
The Elms,,SCL,671 Leeds Road,,,Bradford,,BD3 8EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14566255106,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 8 beds,Small,,,
Greystones Nursing Home,,SCL,9 Parsons Road,Heaton,,Bradford,West Yorkshire,BD9 4DW,Tel: 01274542625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298693161,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Ashbrook Neuro Rehabilitation,,SCL,Kitter Street,,,Rochdale,Lancashire,OL12 9SF,Tel: 01706352159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5858779257,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Aston Manor,,SCL,Moorlands Road,,,Dewsbury,West Yorkshire,WF13 2LF,Tel: 01924439321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1601684309,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 32 beds,Medium,,,
Mill Lodge,,SCL,1a Moorside Place,Thornbury,,Bradford,West Yorkshire,BD3 8DR,Tel: 01274668874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7960632502,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 42 beds,Medium,,,
Thomas Owen House,,SCL,Lees House Road,Thornhill Lees,,Dewsbury,West Yorkshire,WF12 9BP,Tel: 01924458017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142176652,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Linson Court,,SCL,Dark Lane,,,Batley,West Yorkshire,WF17 5RU,Tel: 01924600658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16422610288,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
The Links Care Centre,,SCL,The Links,Kismet Gardens,,Bradford,West Yorkshire,BD3 7NJ,Tel: 01274028590,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4761908472,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Cottingley Hall Care Home,,SCL,Bradford Road,,,Bingley,West Yorkshire,BD16 1TX,Tel: 01274592885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
St George's Nursing Home (Oldham),,SCL,Northgate Lane,Moorside,,Oldham,Lancashire,OL1 4RU,Tel: 01616264433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1442899058,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Staveley Birkleas Nursing Home,,SCL,8-10 Staveley Road,Nab Wood,,Shipley,West Yorkshire,BD18 4HD,Tel: 01274588288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541937,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Thames House,,SCL,Thames Street,,,Greater Manchester,,OL16 5NY,Tel: 01706 751840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118368048,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Shawside Care Home,,SCL,77 Oldham Road,Shaw,,Oldham,Greater Manchester,OL2 8SP,Tel: 01706882290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6355044561,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 150 beds,Large,,,
Manor Croft,,SCL,Old Bank Road,Earlsheaton,,Dewsbury,West Yorkshire,WF12 7AH,Tel: 01924600659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16423534830,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Wellington House Nursing Home,,SCL,82-84 Kirkgate,,,Shipley,West Yorkshire,BD18 3LU,Tel: 01274531244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113532149,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Owlett Hall,,SCL,Bradford Road,Drighlington,,Bradford,West Yorkshire,BD11 1ED,Tel: 0113 285 9710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141599363,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Fieldhead Court,,SCL,Rectory Park,Church Lane,,Dewsbury,West Yorkshire,WF12 0JZ,Tel: 01924459000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643265,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Charlton Court Nursing Home,,SCL,477-479 Bradford Road,Pudsey,,Leeds,West Yorkshire,LS28 8ED,Tel: 01274661242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278008729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Moorhaven Care Home Ltd,,SCL,Moorhaven Nursing Home,193 Ripponden Road,,Oldham,Lancashire,OL1 4HR,Tel: 01616282064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138452042,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 33 beds,Medium,,,
The Mews,,SCL,Fenton Street,,,Rochdale,Lancashire,OL11 3TH,Tel: 01706359540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3219767417,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Bingley Wingfield Nursing Home,,SCL,Wingfield Court,off Priestley Road,,Bingley,West Yorkshire,BD16 4TE,Tel: 01274567161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1213942068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Five Rise Nursing Home,,SCL,Keighley Road,Bingley,,Bingley,West Yorkshire,BD16 2RU,Tel: 01274552157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5779176410,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,