Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Greater Lancashire Hospitals,C4H9H,HOS,Wyder Court,Ribbleton,,Preston,,PR2 5BW,,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,,,,
Royal Preston Hospital,RXN02,HOS,Sharoe Green Lane North,Fulwood,,Preston,Lancashire,PR2 9HT,Tel: 01772 716565,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Blackburn Teaching Hospital,RXR20,HOS,,Haslingden Road,,Blackburn,Lancashire,BB2 3HH,Tel: 01254 263555,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Chorley and South Ribble Hospital,RXN01,HOS,Chorley and South Ribble Hospital,Preston Road,,Chorley,Lancashire,PR7 1PP,Tel: 01257 261222,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Accrington Victoria Hospital,RXR60,HOS,Accrington Victoria Community Hospital,Haywood Road,,Accrington,Lancashire,BB5 6AS,Tel: 01254 735228,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,,,,
Blackpool Victoria Hospital,RXL01,HOS,Whinney Heys Road,,,Blackpool,Lancashire,FY3 8NR,Tel: 01253 300000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Lancaster Infirmary,RTX02,HOS,Ashton Road,,,Lancaster,Lancashire,LA1 4RP,Tel: 01524 65944,Up to 17 weeks for 9/10 patients,17 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
Royal Albert Edward Infirmary,RRF02,HOS,,Wigan Lane,,Wigan,Lancashire,WN1 2NN,Tel: 01942 244000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Burnley General Teaching Hospital,RXR10,HOS,Burnley General Hospital,Casterton Avenue/Briercliffe Road ,,Burnley,,BB10 2PQ,Tel: 01282 425071,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Southport and Formby District General Hospital,RVY01,HOS,,Town Lane,,Southport,Merseyside,PR8 6PN,Tel: 01704 547471,N/A - Data not available,,, - ,,,yes,,yes,yes
Thomas Linacre Outpatient Centre,RRF54,CLI,,Parsons Walk,,Wigan,Lancashire,WN1 1RU,Tel: 01942 244000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Pendle Community Hospital,RXR50,HOS,Leeds Road,Leeds Rd,,Nelson,Lancashire,BB9 9SZ,Tel: 01282 425071,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Ormskirk and District General Hospital,RVY02,HOS,,Wigan Road,,Ormskirk,Lancashire,L39 2AZ,Tel: 01695 577111,N/A - Data not available,,, - ,,,yes,,yes,yes
Royal Bolton Hospital,RMC01,HOS,Minerva Road,Farnworth,,Bolton,Lancashire,BL4 0JR,Tel: 01204 390390,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Leigh Infirmary,RRF01,HOS,,The Avenue,,Leigh,Lancashire,WN7 1HS,Tel: 01942 244000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Salford Royal,RM301,HOS,,Stott Lane,,Salford,,M6 8HD,Tel: 0161 789 7373,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Aintree University Hospital,REM21,HOS,Aintree University Hospital,Lower Lane,,Liverpool,Merseyside,L9 7AL,Tel: 0151 525 5980,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Trafford General Hospital,R0A09,HOS,Moorside Road,Urmston,,Manchester,Greater Manchester,M41 5SL,Tel: 0161 748 4022,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Manchester Royal Infirmary,R0A02,HOS,Oxford Road,,,Manchester,Greater Manchester,M13 9WL,Tel: 0161 276 1234,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Furness General Hospital,RTXBU,HOS,Dalton Lane,,,Barrow-In-Furness,Cumbria,LA14 4LF,Tel: 01229 870870,Up to 17 weeks for 9/10 patients,17 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
Tameside & Glossop Integrated Care NHS Foundation Trust,RMP01,HOS,Fountain St,,,Ashton Under Lyne,Lancashire,OL6 9RW,Tel: 0161 922 6000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
