Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Goldenhill Nursing Home,,SCL,Heathside Lane,Goldenhill,,Stoke On Trent,Staffordshire,ST6 5QS,Tel: 01782771911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-434776950,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Barchester Lawton Rise Care Home,,SCL,Heathside Lane,Goldenhill,,Stoke-on-Trent,Staffordshire,ST6 5QS,Tel: 01782 773000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1050260143,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
The Old Vicarage Nursing Home,,SCL,751-753 High Street,,,Stoke On Trent,Staffordshire,ST6 5RD,Tel: 01782785577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166540072,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Springbank Nursing Home,,SCL,Mill Hayes Road,Knypersley,,Stoke On Trent,Staffordshire,ST8 7PS,Tel: 01782516889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119390091,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
St Michaels,,SCL,Hewitt Street,Chell,,Stoke on Trent,Staffordshire,ST6 6JX,Tel: 01782233201,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1105359146,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Barchester Lawton Manor Care Home,,SCL,Church Lane,Church Lawton,,Stoke-on-Trent,Cheshire,ST7 3DD,Tel: 01270 864461,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130718787,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Clement Court,,SCL,High Lane,Chell,,Stoke-on-trent,,ST6 6JN,Tel: 01782828480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8810170569,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Tall Oaks Care Home,,SCL,Charles Street,Biddulph,,Stoke-on-trent,,ST8 6JB,Tel: 01782518055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218109540,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Park Lane,,SCL,Knypersley,,,Stoke-on-trent,,ST8 7BG,Tel: 01782522061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310192775,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Goldendale Residential Care Home,,SCL,45 Plex Street,,,Stoke-on-trent,,ST6 5JQ,Tel: 01782861308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10806328975,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Scotia Heights,,SCL,Scotia Road,,,Stoke-on-Trent,Staffordshire,ST6 4HA,Tel: 01782 829100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116138245,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Bradwell Hall Nursing Home,,SCL,Old Hall Drive,Bradwell,,Newcastle Under Lyme,Staffordshire,ST5 8RQ,Tel: 01782636935,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112955860,,,No registered manager in post,2,No,5 Very good,5,,Large 127 beds,Large,,,
Woodview Care Home,,SCL,Old Hall Drive,,,Newcastle,,ST5 8RQ,Tel: 01782667804,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10046606585,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Brindley Court,,SCL,Station Road,Longport,,Stoke On Trent,Staffordshire,ST6 4ND,Tel: 01782828410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278861,0,0,No registered manager in post,2,No,5 Very good,5,,Large 52 beds,Large,,,
Goldenpark Nursing Home,,SCL,Greyhound Way,Stoke on Trent,,Staffordshire,,ST6 3LL,Tel: 01782420600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18066633678,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Abbeywell Court,,SCL,Dragon Square,,,Newcastle,Staffordshire,ST5 7HL,Tel: 01782561769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1739236242,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Rock Cottage Care Services,,SCL,Breach Road,Brown Edge,,Stoke On Trent,Staffordshire,ST6 8TR,Tel: 01782503120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142196218,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Astbury Mere Care Home,,SCL,Newcastle Road,Astbury,,Congleton,Cheshire,CW12 4HP,Tel: 01260296789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136630998,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Heliosa Nursing Home,,SCL,54 Boundary Lane,,,Congleton,Cheshire,CW12 3JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156982849,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Newford Nursing Home,,SCL,Newford Crescent,Milton,,Stoke On Trent,Staffordshire,ST2 7EQ,Tel: 01782545547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159877382,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Priesty Fields Care Home,,SCL,Priesty Fields,,,Congleton,,CW12 4AQ,Tel: 02088666533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17810566835,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
New Milton Nursing Home,,SCL,Rear 1841 Leek Road,,,Stoke-on-trent,,ST2 7AD,Tel: 01782542573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830765311,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Clayton Manor,,SCL,Rood Hill,,,Congleton,Cheshire,CW12 1YZ,Tel: 01260299622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770791756,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
"St Quentin Senior Living, Residential & Nursing Homes",,SCL,Sandy Lane,,,Newcastle Under Lyme,Staffordshire,ST5 0LZ,Tel: 01782617056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124578109,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Richmond Mews,,SCL,5 Richmond Terrace,Shelton,,Stoke On Trent,Staffordshire,ST1 4ND,Tel: 01782222313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127550410,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Westcroft Nursing Home Ltd,,SCL,5 Harding Road,Hanley,,Stoke on Trent,Staffordshire,ST1 3BQ,Tel: 01782284611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453271236,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Silverdale Nursing Home,,SCL,Newcastle Street,Silverdale,,Newcastle Under Lyme,Staffordshire,ST5 6PQ,Tel: 01782717204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142705508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Rowan Court Care Home,,SCL,Silverdale Road,,,Newcastle under Lyme,Staffordshire,ST5 2TA,Tel: 01782622144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770885039,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Belong Newcastle-under-Lyme,,SCL,65 Lower Street,,,Newcastle-under-Lyme,,ST5 2RS,Tel: 01782986300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5003160928,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Hill House - Care Home with Nursing Physical Disabilities,,SCL,The Hill,Newcastle Road,,Sandbach,Cheshire,CW11 1LA,Tel: 01270762341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089165,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Ash Hall Nursing Home,,SCL,Ash Bank Road,Werrington,,Stoke On Trent,Staffordshire,ST2 9DX,Tel: 01782302215,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353713563,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Primrose House Nursing Home,,SCL,72 Crewe Road,Haslington,,Crewe,Cheshire,CW1 5QZ,Tel: 01270250110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530197,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Hollymere House General Nursing Home,,SCL,72 Crewe Road,Haslington,,Crewe,Cheshire,CW1 5QZ,Tel: 01270501861,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350824,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
The Limes,,SCL,Glebedale Road,Fenton,,Stoke On Trent,Staffordshire,ST4 3AP,Tel: 01782844855,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126703649,,,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Chesford Grange Care Home,,SCL,358 Ubberley Road,Bentilee,,Stoke-on-trent,,ST2 0QS,Tel: 01782498103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11105133112,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Adderley Green Care Centre,,SCL,Dividy Road,,,Stoke-on-Trent,Staffordshire,ST2 0AJ,Tel: 01782 337500,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2241939850,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 135 beds,Large,,,
St Stephens Care Home,,SCL,London Road,Elworth,,Sandbach,,CW11 4TG,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069461,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Ernvale House Care Centre,,SCL,Station Road,Cheddleton,,Leek,Staffordshire,ST13 7EE,Tel: 01538360260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8118777135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Treetops Court Care Home,,SCL,Park Road,,,Leek,Staffordshire,ST13 8XP,Tel: 01538392520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655136637,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Abbey Court Care Home - Leek,,SCL,Buxton Road,,,Leek,Staffordshire,ST13 6NF,Tel: 01538386523,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117123253,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Nightingale Group ltd. Trentham Care Centre,,SCL,Longton Road,Trentham,,Stoke On Trent,Staffordshire,ST4 8FF,Tel: 01782644800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126404514,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 155 beds,Large,,,
The Westbourne Care Home,,SCL,Cricketers Way,,,Holmes Chapel,Cheshire,CW4 7EZ,Tel: 01477535604,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363244932,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Alexandra Mill,,SCL,356 Crewe Road,Shavington,,Crewe,,CW2 5AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16394354972,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Bentley Manor,,SCL,Sherbourne Road,,,Crewe,Cheshire,CW1 4LB,Tel: 01270259630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655058493,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Sherborne Court Neurological Centre,,SCL,Sherborne Road,,,Crewe,Cheshire,CW1 4LB,Tel: 01270531080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4227622729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Lake View Nursing Home,,SCL,244 Longton Road,,,Stoke-on-trent,,ST4 8JD,Tel: 01782646491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13485707847,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Belong Crewe Care Village,,SCL,Brookhouse Drive,,,Crewe,Cheshire,CW2 6NA,Tel: 01270561200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153793415,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Trentham House Care Home,,SCL,Chivelston Grove,Trentham,,Stoke-on-trent,,ST4 8HN,Tel: 01782657664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5010286988,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 95 beds,Large,,,
Telford Court Nursing Home,,SCL,Dunwoody Way,,,Crewe,Cheshire,CW1 3AW,Tel: 01270588895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5834929947,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Station House,,SCL,Victoria Avenue,,,Crewe,Cheshire,CW2 7SF,Tel: 01270250843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956808,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Henning Hall,,SCL,London Road,Lyme Green,,Macclesfield,,SK11 0LD,Tel: 01260253555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6221938016,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Weston Park Care Home,,SCL,Moss Lane,,,Macclesfield,Cheshire,SK11 7XE,Tel: 01625613280,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2852762082,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 103 beds,Large,,,
Heyfields Nursing Home,,SCL,Heyfields,Tittensor Road,,Tittensor,Staffordshire,ST12 9HQ,Tel: 01782373584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137889909,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 58 beds,Large,,,
Goldenview Care Home,,SCL,Lake Croft Drive,Meir Heath,,Stoke-on-trent,,ST3 7SS,Tel: 01782971719,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10145657596,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 36 beds,Medium,,,
Woodlands Care Centre,,SCL,6 Woodlands Road,,,Macclesfield,,SK11 8AQ,Tel: 01625432471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5430000158,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Richmond Village Willaston,,SCL,261 Crewe Road,Willaston,,Nantwich,,CW5 6GX,Tel: 01270696929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10684531282,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Newton Court Care Home,,SCL,28 St Ann's Road,,,Middlewich,Cheshire,CW10 9BJ,Tel: 01606835294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610900,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Harewood Park,,SCL,Leek Road,Cheadle,,Stoke On Trent,Staffordshire,ST10 2EE,Tel: 01538756942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112051493,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 37 beds,Medium,,,
Prestbury Care Home,,SCL,West Park Drive,,,Macclesfield,Cheshire,SK10 3GR,Tel: 01625506100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262725997,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Hollins Park,,SCL,Victoria Road,,,Macclesfield,Cheshire,SK10 3JA,Tel: 01625503028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956744,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Clarendon Court Care Home,,SCL,Beechwood Close,Stapeley,,Nantwich,Cheshire,CW5 7FY,Tel: 01270 861298,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129934365,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Mount Pleasant Nursing Home Limited,,SCL,London Road,Allostock,,Knutsford,Cheshire,WA16 9NW,Tel: 01565722918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115191317,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Church Terrace Nursing Home,,SCL,Church Terrace Care Home with Nursing,"18 The Terrace, Cheadle",,Stoke On Trent,Staffordshire,ST10 1PA,Tel: 01538750736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127234555,0,0,No registered manager in post,2,No,5 Very good,5,,Large 65 beds,Large,,,
Belong Macclesfield Care Village,,SCL,Kennedy Avenue,,,Macclesfield,Cheshire,SK10 3DE,Tel: 01625508700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128323294,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Rowans Care Centre,,SCL,Merriden Road,,,Macclesfield,Cheshire,SK10 3AN,Tel: 01625 439443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131428692,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
St Catherines Care Home,,SCL,Barony Road,,,Nantwich,Cheshire,CW5 5QZ,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069441,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Oulton Abbey Residential & Nursing Home,,SCL,Kibblestone Road,Oulton,,Stone,,ST15 8UW,Tel: 01785814192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495874867,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Church House Care Home,,SCL,Coole Lane,Austerson,,Nantwich,Cheshire,CW5 8AB,Tel: 01270625484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518893,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Winsford Grange Care Home,,SCL,Station Road By Pass,,,Winsford,,CW7 3NG,Tel: 01606861771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600772,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Prestbury Beaumont,,SCL,Collar House Drive,,,Prestbury,Cheshire,SK10 4AP,Tel: 01625827151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861766,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
3L Care Limited,,SCL,The Old Chapel,10 Crook Lane,,Winsford,Cheshire,CW7 3DN,Tel: 01606215315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1790631095,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Corbrook Park,,SCL,Audlem Road,Audlem,,Crewe,Cheshire,CW3 0HF,Tel: 01270812049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184372,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Adult Pathways 1,,SCL,Mill Lane,,,Alderley Edge,Cheshire,SK9 7UD,Tel: 01565640070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033117,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 126 beds,Large,,,
Beech Lodge Nursing Home,,SCL,Rakeway Road,Cheadle,,Stoke On Trent,Staffordshire,ST10 1RA,Tel: 01538753676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127234539,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
St Mary's Nursing Home Margaret Street Stone,,SCL,Margaret Street,,,Stone,Staffordshire,ST15 8EJ,Tel: 01785813894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125566338,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
3L Care Nursing CIC,,SCL,3L Care,Chapel Road,,Winsford,Cheshire,CW7 3AD,Tel: 01606215395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300095509,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Autumn House Nursing Home,,SCL,37 Stafford Road,,,Stone,Staffordshire,ST15 0HG,Tel: 01785812885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4273313851,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Mount Hall Care Home,,SCL,Flash Lane,Bollington Cross,,Macclesfield,Cheshire,SK10 5AQ,Tel: 01625574177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272603,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 33 beds,Medium,,,
Hilderstone Hall,,SCL,Hilderstone,,,Nr Stone,Staffordshire,ST15 8SQ,Tel: 01889505468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856087,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Overdene House,,SCL,John Street,,,Winsford,Cheshire,CW7 1HJ,Tel: 01606861666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320529932,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Westwood Court Care Home,,SCL,Well Street,,,Winsford,Cheshire,CW7 1HZ,Tel: 01606594786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6253261685,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Cavendish Court,,SCL,Horseshoe Lane,Alderley Edge,,Stockport,Greater Manchester,SK9 7QP,Tel: 01625592830,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129882318,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,