Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Care Pilot Limited,1-13949662855,SCL,"Finch Lodge, Hexgreave Hall Estate",Upper,,Newark,,NG22 8LS,Tel: 03301339465,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949662855,,,,
Edingley Lodge Care Home,1-15070071356,SCL,Station Road,Edingley,,Newark,Nottinghamshire,NG22 8BX,Tel: 01623882441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15070071356,0,0,,
Fosse Healthcare - Armstrong Gardens,1-11213033340,SCL,Burton Court Community Centre,"Scarborough Road, Bilsthorpe",,Newark,,NG22 8QP,Tel: 01623871113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11213033340,0,0,,
Clarity Homecare Direct,1-6270197795,SCL,Fairdale House,"Enterprise Close, Blidworth",,Mansfield,Nottinghamshire,NG21 0RS,Tel: 01623332332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6270197795,0,0,,
Haywood Oaks Care Home,1-117502861,SCL,Kirkby Close,Blidworth,,Mansfield,Nottinghamshire,NG21 0TT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117502861,0,0,,
Hatzfeld House,1-157344461,SCL,10B Mansfield Road,Blidworth,,Mansfield,Nottinghamshire,NG21 0PN,Tel: 01623464541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157344461,0,0,,
The Cedars (Mansfield),1-2001752264,SCL,67 Mansfield Road,Blidworth,,Mansfield,Nottinghamshire,NG21 0RB,Tel: 01623491033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2001752264,0,0,,
Adele Cottages,1-9581533433,SCL,Rufford Colliery Lane,Rainworth,,Mansfield,,NG21 0HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9581533433,0,0,,
Christie Development Centre,1-124361063,SCL,Mansfield Road,Blidworth,,Mansfield,Nottinghamshire,NG21 0LR,Tel: 01623798889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124361063,0,0,,
304 Southwell Road,1-2008258926,SCL,304-306 Southwell Road East,Rainworth,,Mansfield,Nottinghamshire,NG21 0EB,Tel: 01623793929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008258926,0,0,,
St Marys,1-119314722,SCL,The Old Vicarage,"Main Street, Blidworth",,Mansfield,Nottinghamshire,NG21 0QH,Tel: 01623795231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314722,0,0,,
Sternhill Paddock,1-2822704974,SCL,"Back Lane, Eakring",,,Newark,Nottinghamshire,NG22 0DJ,Tel: 01623411410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2822704974,0,0,,
Charnwood House,1-13903807320,SCL,Charnwood,"Back Lane, Eakring",,Newark,,NG22 0DJ,Tel: 01623392127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13903807320,0,0,,
Ashlands Care Home,1-114406229,SCL,152 Southwell Road East,Rainworth,,Mansfield,Nottinghamshire,NG21 0EH,Tel: 01623792711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114406229,0,0,,
Moorfield Court,1-12737939852,SCL,Moorfield Court,,,Southwell,Nottinghamshire,NG25 0LW,Tel: 01636814325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12737939852,0,0,,
Helmsley Road Short Breaks Service,1-160561329,SCL,29 Helmsley Road,Rainworth,,Mansfield,Nottinghamshire,NG21 0DQ,Tel: 01623476939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160561329,0,0,,
Southwell Court,1-1172190962,SCL,Racecourse Road,,,Southwell,Nottinghamshire,NG25 0TX,Tel: 01636 815599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1172190962,0,0,,
Bluebird Care (Mansfield and Ashfield),1-16517348175,SCL,Pine B,"Southwell Road West, Rainworth",,Mansfield,,NG21 0HJ,Tel: 01623287956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16517348175,0,0,,
Exemplar Homecare,1-4012095274,SCL,"Unit 14 Ash House, 7 Acorn Business Park","Unit 14, Ash House, Ransom Wood Business Park",,Mansfield,Nottinghamshire,NG21 0HJ,Tel: 01623287988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4012095274,0,0,,
Home Instead Mansfield,1-13748728306,SCL,"Units 15-17, Oak House A","Southwell Road West, Rainworth",,Mansfield,,NG21 0HJ,Tel: 01623702802,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13748728306,,,,
Walfinch Mansfield,1-10566349098,SCL,"Unit 1B, The Willows, Ransom Wood Business Park","Southwell Road West, Rainworth",,Mansfield,,NG21 0HJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10566349098,,,,
Calverton Supreme Home Care,1-114691082,SCL,76a Main Street,Calverton,,Nottingham,Nottinghamshire,NG14 6FN,Tel: 01159120196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114691082,0,0,,
Camellia House,1-123863125,SCL,109 Main Street,Calverton,,Nottingham,Nottinghamshire,NG14 6FG,Tel: 01158458876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123863125,0,0,,
Lilac,1-2932784358,SCL,24 Greasley Court,,,Mansfield,Nottinghamshire,NG18 4ND,Tel: 01623626252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2932784358,0,0,,
Springwater Lodge Care Home,1-320588869,SCL,10 Smithy View,Calverton,,Nottingham,Nottinghamshire,NG14 6FA,Tel: 01159655527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320588869,0,0,,
DICE Healthcare Ltd,1-2672567763,SCL,"1st Floor Suite, Millennium House",Sovereign Way,,Mansfield,Nottinghamshire,NG18 4LQ,Tel: 01623 880133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2672567763,0,0,,
Clipstone House,1-8080882629,SCL,First Avenue,Clipstone Village,,Mansfield,,NG21 9DA,Tel: 01623 259590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8080882629,0,0,,
Clipstone Hall & Lodge,1-8262841857,SCL,Mansfield Road,Clipstone Village,,Mansfield,Nottinghamshire,NG21 9FL,Tel: 01623636350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8262841857,0,0,,
Brooklyn Care Homes Limited,1-127826455,SCL,Lodge Farm,"Wheatgrass Hill, Upton",,Newark,Nottinghamshire,NG23 5TJ,Tel: 07850760813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127826455,0,0,,
UpNorth Care Services - Mansfield,1-18586893367,SCL,4 Wharfedale Gardens,,,Mansfield,,NG18 3GZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18586893367,0,0,,
Sheepwalk House,1-137960728,SCL,39 Sheepwalk Lane,Ravenshead,,Nottingham,Nottinghamshire,NG15 9FD,Tel: 01623797074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137960728,0,0,,
Mansfield,1-525049057,SCL,11 Lindhurst Lane,,,Mansfield,Nottinghamshire,NG18 4JE,Tel: 01623424833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-525049057,,,,
Zarak and Company Limited,1-18822549926,SCL,32 Walnut Tree Crescent,Forest Town,,Mansfield,,NG19 0JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18822549926,0,0,,
Tigh Cranntail,1-3890735101,SCL,1 King Johns Court,"Main Road, Kings Clipstone",,Mansfield,Nottinghamshire,NG21 9BT,Tel: 01623820815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3890735101,0,0,,
HOPE&SERENITY CARE SOLUTIONS LTD,1-18977457190,SCL,8 Phoenix Close,,,Mansfield,,NG18 6AS,Tel: 07933465311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18977457190,0,0,,
Shauna HealthCare Services Solutions (Midlands),1-18802204475,SCL,93 Newlands Road,Forest Town,,Mansfield,,NG19 0HX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18802204475,0,0,,
Portland College,1-111009372,SCL,Nottingham Road,,,Mansfield,Nottinghamshire,NG18 4TJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111009372,,,,
Forest Care Home,1-1410525436,SCL,Southwell Road West,,,Mansfield,Nottinghamshire,NG18 4XX,Tel: 01623415700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410525436,0,0,,
Red Oaks Care Community,1-10198909495,SCL,116 Clipstone Road West,Forest Town,,Mansfield,Nottinghamshire,NG19 0HL,Tel: 01623644195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10198909495,0,0,,
Parkside Nursing Home,1-131817844,SCL,Olive Grove,Forest Town,,Mansfield,Nottinghamshire,NG19 0AR,Tel: 01623655341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131817844,0,0,,
The Firs Residential Care Home,1-112551595,SCL,"The Firs, Old Epperstone Road",Lowdham,,Nottingham,Nottinghamshire,NG14 7BS,Tel: 01159665055,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112551595,,,,
Berry Hill Care Home,1-319260343,SCL,Berry Hill Lane,,,Mansfield,Nottinghamshire,NG18 4JR,Tel: 01623421211,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319260343,,,,
Nightingale Nursing and Care Home,1-8417661855,SCL,Fourth Avenue,Edwinstowe,,Mansfield,Nottinghamshire,NG21 9PA,Tel: 01623824480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8417661855,0,0,,
Sherwood Grange Care Centre,1-9634226858,SCL,208 Mansfield Road,Edwinstowe,,Mansfield,Nottinghamshire,NG21 9HF,Tel: 01623824054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9634226858,0,0,,
Montague Street Care Home,1-119186248,SCL,28-30 Montague Street,,,Mansfield,Nottinghamshire,NG18 2PN,Tel: 01623651368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119186248,0,0,,
Manswick Care Home,1-8025109084,SCL,2 Oakland Road,Forest Town,,Mansfield,,NG19 0EJ,Tel: 01623422405,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8025109084,,,,
Head Office,1-14780416315,SCL,74a Berry Hill Lane,,,Mansfield,,NG18 4BW,Tel: 07539766091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14780416315,0,0,,
Redcliffe House,1-2001751832,SCL,Redcliffe Road,,,Mansfield,Nottinghamshire,NG18 2QN,Tel: 01623635599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2001751832,0,0,,
Newgate Lodge Care Home,1-119139650,SCL,Newgate Lane,,,Mansfield,,NG18 2LG,Tel: 01623622322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119139650,0,0,,
Indigo,1-1300935902,SCL,2 Forest Avenue,,,Mansfield,Nottinghamshire,NG18 4BX,Tel: 01623626252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1300935902,0,0,,
Elm,1-467393092,SCL,Forest Avenue,,,Mansfield,Nottinghamshire,NG18 4BX,Tel: 01623626252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-467393092,0,0,,
Innova House -CBIR,1-128685353,SCL,Innova House CBIR,Forest Avenue,,Mansfield,Nottinghamshire,NG18 4BX,Tel: 01623626252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128685353,0,0,,
Rowan - Innova House CLD,1-128685337,SCL,93 Windsor Road,,,Mansfield,Nottinghamshire,NG18 4BX,Tel: 01623626252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128685337,0,0,,
The Old Vicarage,1-966381891,SCL,Wellow Road,Old Ollerton,,Mansfield,Nottinghamshire,NG22 9AD,Tel: 01623824689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-966381891,0,0,,
Woodlands - Innova House CLD,1-128685320,SCL,78-86 Forest Road,,,Mansfield,Nottinghamshire,NG18 4BU,Tel: 01623626252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128685320,0,0,,
Corner House Residential Care Home,1-1473745376,SCL,"1,3,5 St Margaret Street",,,Mansfield,Nottinghamshire,NG18 2RE,Tel: 01623657117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1473745376,0,0,,
Start Service - Newark and Bassetlaw Locality,1-160392550,SCL,"Welbeck House, Darwin Drive","Sherwood Energy Village, New Ollerton",,Newark,Nottinghamshire,NG22 9FF,Tel: 01158042000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160392550,0,0,,
Pathfinders Neurological Care Centre,1-126973202,SCL,Darwin Drive,New Ollerton,,Newark,Nottinghamshire,NG22 9GW,Tel: 01623836639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126973202,0,0,,
ICDS - Specialist Support Team,1-160561404,SCL,Meadow House,Littleworth,,Mansfield,Nottinghamshire,NG18 2TB,Tel: 01623433433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160561404,0,0,,
Bhandal Homecare,1-7745230105,SCL,1 Darwin Court,"Sherwood Energy Village, New Ollerton",,Newark,,NG22 9FE,Tel: 01636701117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7745230105,0,0,,
Oiza Healthcare Limited,1-8786686495,SCL,Concept 360,Weighbridge Road,,Mansfield,,NG18 1AH,Tel: 03337721654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786686495,0,0,,
Ready Care Private Limited,1-13403520829,SCL,42 Nottingham Road,Lowdham,,Nottingham,,NG14 7AP,Tel: 03301334947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13403520829,0,0,,
Hazelford Care Home,1-12324828686,SCL,Boat Lane,Bleasby,,Nottingham,Nottinghamshire,NG14 7FT,Tel: 01636830207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12324828686,0,0,,
Helping Hands Team,1-2868661580,SCL,"Unit 3, Forest Court","Forest Road, New Ollerton",,Newark,,NG22 9PL,Tel: 01777573007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2868661580,0,0,,
Dovetail House,1-112779585,SCL,The Park,,,Mansfield,Nottinghamshire,NG18 2AT,Tel: 01623420690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112779585,0,0,,
Trinitie Homes Ltd,1-14279715303,SCL,Unit 14 Brunts Business Park,Samuel Brunts Way,,Mansfield,,NG18 2AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14279715303,0,0,,
Valley Care - North Nottinghamshire,1-14279974847,SCL,Suite 22,"Brunts Business Centre, Samuel Brunts Way",,Mansfield,,NG18 2AH,Tel: 07513725037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14279974847,0,0,,
Perthyn Nottinghamshire Office,1-16580768108,SCL,Suite 24,"Brunts Business Centre (Block B), Samuel Brunts Way",,Mansfield,,NG18 2AH,Tel: 01159893307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16580768108,0,0,,
Jigsaw Homecare Ltd,1-1453448516,SCL,Suite 19 Block B,"Brunts Business Park, Samuel Brunts Way",,Mansfield,,NG18 2AH,Tel: 01623662200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1453448516,0,0,,
Byars Nursing Home,1-111416367,SCL,Caythorpe Road,Caythorpe,,Nottingham,Nottinghamshire,NG14 7EB,Tel: 0115 966 3981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111416367,0,0,,
Helping Hands Mansfield,1-10553191017,SCL,"Room 107, Level 1, East Wing","Mansfield Business Centre, Ashfield Avenue",,Mansfield,,NG18 2AE,Tel: 07436315363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10553191017,0,0,,
Beechdene Care Home,1-13672680248,SCL,29-30,Woodhouse Road,,Mansfield,,NG18 2AY,Tel: 01623649351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13672680248,0,0,,
Nottingham DCA,1-1931997555,SCL,"The Old Parsonage,The Old Meeting House",Stockwell Gate,,Mansfield,Nottinghamshire,NG18 1LG,Tel: 01623709890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1931997555,0,0,,
BS Care Providers Ltd,1-18970061875,SCL,6 Dalbeattie Close,Arnold,,Nottingham,,NG5 8QX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18970061875,0,0,,
Esmer House,1-8061130748,SCL,22 Peafield Lane,Mansfield Woodhouse,,Mansfield,,NG19 9DT,Tel: 01623658784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8061130748,0,0,,
Woodleigh Christian Care Home,1-13087882251,SCL,Norfolk Drive,Mansfield,,Mansfield,,NG19 7AG,Tel: 01623420459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13087882251,0,0,,
St Claire's Care Centre,1-9371447865,SCL,38 Chesterfield Road South,,,Mansfield,Nottinghamshire,NG19 7AD,Tel: 01623880192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9371447865,0,0,,
Fernleaf Residential Home,1-1903838525,SCL,26 Chesterfield Road South,,,Mansfield,Nottinghamshire,NG19 7AD,Tel: 01623655455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1903838525,0,0,,
Gemini Exclusive Care Mansfield,1-5488848696,SCL,38 Chesterfield Road South,,,Mansfield,Nottinghamshire,NG19 7AD,Tel: 07399180659,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5488848696,,,,
Mansfield Manor Care Home,1-114020265,SCL,30-32 Chesterfield Road South,,,Mansfield,Nottinghamshire,NG19 7AD,Tel: 01623631163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114020265,0,0,,
Broadleaves,1-13539559238,SCL,The Broadleaves,"Bishops Way, Boughton",,Newark,,NG22 9QD,Tel: 01623888340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13539559238,0,0,,
Coppice Lodge,1-829440673,SCL,117 Coppice Road,Arnold,,Nottingham,Nottinghamshire,NG5 7GS,Tel: 01159649511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829440673,0,0,,
The Spinnies,1-137960745,SCL,Linby Lane,Linby,,Nottingham,Nottinghamshire,NG15 8AF,Tel: 01159631844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137960745,0,0,,
Boughton Manor Care Home,1-14326477770,SCL,Church Road,Boughton,,Newark,Nottinghamshire,NG22 9JX,Tel: 01623860436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326477770,0,0,,
CCT Community Enablement Team,1-2491106699,SCL,2B Enterprise Court,Hamilton Way,,Mansfield,,NG18 5BU,Tel: 01623397750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2491106699,0,0,,
Baily House,1-13087882223,SCL,Botany Avenue,,,Mansfield,Nottinghamshire,NG18 5QN,Tel: 01623620719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13087882223,0,0,,
The Beeches,1-113728974,SCL,59 High Street,Mansfield Woodhouse,,Mansfield,Nottinghamshire,NG19 8BB,Tel: 01623421032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113728974,0,0,,
Willow Tree House,1-2867469776,SCL,3 Sutton Road,,,Mansfield,Nottinghamshire,NG18 5ET,Tel: 01623471300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2867469776,0,0,,
The Manor Residential Home,1-112015141,SCL,28 Church Street,Arnold,,Nottingham,Nottinghamshire,NG5 8FB,Tel: 0115 953 5577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112015141,0,0,,
Bridle Lodge,1-262725706,SCL,80 Bridle Road,Burton Joyce,,Nottingham,Nottinghamshire,NG14 5FS,Tel: 01159313851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262725706,0,0,,
Sherwood House,1-5005890300,SCL,Sherwood House Residential Care Home,"Main Street, Linby",,Nottingham,,NG15 8AE,Tel: 01156666748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5005890300,0,0,,
Mansfield Regional Office,1-2179725666,SCL,"First Floor, 1 Rose Lane",,,Mansfield Woodhouse,Nottinghamshire,NG19 8BA,Tel: 01623651987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2179725666,0,0,,
Mencap - Mansfield Domiciliary Care Agency,1-2503344256,SCL,"Agility House, High Street",Mansfield Woodhouse,,Mansfield,,NG19 8BA,Tel: 01623374380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2503344256,0,0,,
DE CONNEXIONS LTD,1-8939705230,SCL,92 Rolleston Drive,Arnold,,Nottingham,Nottinghamshire,NG5 7JP,Tel: 01158241199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8939705230,0,0,,
Truly Care Services,1-12002179829,SCL,"Office 1, Olive House",Blake Street,,Mansfield,,NG19 9NT,Tel: 07411209316,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12002179829,,,,
Respectful Care,1-990959904,SCL,"Office 10 , Park Road",Mansfield Woodhouse,,Mansfield,Nottinghamshire,NG19 8ER,Tel: 01623665011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-990959904,0,0,,
Absolute Home Care Nottingham Limited,1-2652507579,SCL,106A-116A  Front Street,Arnold,,Nottingham,,NG5 7EG,Tel: 01156710951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2652507579,0,0,,
Mansfield Supported living,1-13781426154,SCL,32 Station Street,Mansfield Woodhouse,,Mansfield,,NG19 8AB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13781426154,0,0,,
Nottingham Care Village Ltd,1-2441253470,SCL,168 Spring Lane,Lambley,,Nottingham,Nottinghamshire,NG4 4PE,Tel: 01159209328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2441253470,0,0,,
Partners in Care (Nottingham) Limited,1-12169154319,SCL,11 Chapel Lane,Arnold,,Nottingham,,NG5 7DR,Tel: 07722933555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12169154319,0,0,,
Arnold Nursing Home,1-12001202288,SCL,82a Furlong Street,Arnold,,Nottingham,Nottinghamshire,NG5 7BP,Tel: 01159670322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12001202288,0,0,,
Friendlyicare Ltd,1-18795929873,SCL,"Suite 5, Arnold Business Centre","Brookfield Road, Arnold",,Nottingham,,NG5 7ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18795929873,0,0,,
Victoria Home Care Solutions,1-3116418017,SCL,"Office L, Arnold Business Centre","Brookfield Gardens, Arnold",,Nottingham,Nottinghamshire,NG5 7ER,Tel: 01159676136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3116418017,0,0,,
Your Home Care,1-9580502733,SCL,The Sidings,Mansfield Woodhouse,,Mansfield,,NG19 7FE,Tel: 01623375275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580502733,0,0,,