Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Edmonds & Slatter,OP_5JD_786__000001_LE174AD,OPT,16 High Street,,,Lutterworth,Leicestershire,LE17 4AD,Tel: 01455 556053, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_786__000001_LE174AD,0,0,no
Scrivens Opticians Lutterworth,OL/CO-883/5JD__000002_LE174AW,OPT,22 Church Street,,,Lutterworth,,LE17 4AW,Tel: 01455 552 285, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-883/5JD__000002_LE174AW,0,0,
Specsavers,OP_5JD_458__000002_LE174AE,OPT,9 Church Street,,Lutterworth,,,LE17 4AE,Tel: 01455 556430, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_458__000002_LE174AE,0,0,
Broughton Eye Care Centre,OP_5JA_12066__000002_LE96RD,OPT,83 Main Street,Broughton Astley,Leicestershire,,,LE9 6RE,Tel: 01455 285656, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JA_12066__000002_LE96RD,0,0,
Robert Maddock Opticians,OL/01-16791/5EY__000002_LE15PX,OPT,7 The Bank,Countesthorpe,Leicester,Leicester,,LE8 5RL,Tel: 0116 278 0675, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16791/5EY__000002_LE15PX,0,0,
Gray Opticians,OP_5M9_9882__000001_CV212PS,OPT,48 Regent Street,48 Regent Street,Rugby,Rugby,,CV21 2PS,Tel: 01788 544948, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M9_9882__000001_CV212PS,0,0,
Blackham Opticians,OP_5M9_9084__000001_CV212SD,OPT,21 Albert Street,Rugby,Warwickshire,,,CV21 2SD,Tel: 01788 542796, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M9_9084__000001_CV212SD,,,
Scrivens Opticians,OP_5M9_11121__000002_CV213PY,OPT,7 Regent Street,Rugby,Warwickshire,,,CV21 2PE,Tel: 01788 572719, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M9_11121__000002_CV213PY,0,0,
Optical People,CO - 5129,OPT,,"Rugby House, Hinckley Road,",Sapcote,Leicestershire,Leicestershire,LE9 4FS,Tel: 01455 886850, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO - 5129,0,0,
Specsavers Opticians,OP_5M9_1049__000001_CV213BX,OPT,26 Northway,The Clock Tower Shopping Centre,Rugby,Warwickshire,,CV21 2JS,Tel: 01788 540703, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M9_1049__000001_CV213BX,0,0,
Mobile Eyes Opticians,OP_5M9_68__000001_CV214EG,OPT,65 High Street,Hillmorton,Rugby,,,CV21 4EG,Tel: 01788 567399, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M9_68__000001_CV214EG,,,
Vision Express ,OP_5M9_7880__000002_CV212JR,OPT,1-2 Market Mall,The Clock Towers Shopping Cent,Rugby,,,CV21 2JR,Tel: 01788 552460, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M9_7880__000002_CV212JR,0,0,
Boots-Rugby - Market St,OP_5M9_11640__000001_CV213DU,OPT,11-12 Market Place,,,Rugby,Warwickshire,CV21 3DU,Tel: 01788 540996, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M9_11640__000001_CV213DU,0,0,
Specsavers Opticians Blaby,TP5TP,OPT,,7 Lutterworth Road,,Blaby,,LE8 4DW,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP5TP,,,
Blaby Eye Care,OL/01-15063/5JD__000001_LE84DJ,OPT,15 Johns Court,Blaby,Leicester,Leicestershire,,LE8 4DJ,Tel: 0116 278 8892, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-15063/5JD__000001_LE84DJ,0,0,
Sarah Martin Opticians,OP_5JA_LE9 4DQ__000002_LE94DQ,OPT,17 Long Street,,,Stoney Stanton,,LE9 4DQ,Tel: 01455 273020, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JA_LE9 4DQ__000002_LE94DQ,,,
Narborough Eyecare,OP_5JD_12169__000001_LE95EG,OPT,3 Royal Court,Narborough,Leicester,,,LE19 2EG,Tel: 0116 275 3585, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_12169__000001_LE95EG,0,0,
Edmonds & Slatter,OP_5JD_6535__000001_LE84GR,OPT,3 Sycamore Corner,Leicester Road,Blaby,Leicester,Leicestershire,LE8 4GR,Tel: 0116 277 7733, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_6535__000001_LE84GR,0,0,no
Dillons Opticals Labs Ltd,OP_LE80LN_29580,OPT,,5 Station Street,,Kibworth,,LE8 0LN,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE80LN_29580,0,0,
Specsavers,SPECSAVERS WIGSTON__000004_LE181AD,OPT,36 Bell Street,,Wigston,Leicestershire,,LE18 1AD,Tel: 0116 2578000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=SPECSAVERS WIGSTON__000004_LE181AD,0,0,
Henry Smith & Hamylton Opticians,OP_5JD_8369__000003_LE181AD,OPT,1 Bell Street,,,Wigston,,LE18 1AD,Tel: 0116 281 2082, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_8369__000003_LE181AD,0,0,
Peter Jackson Associates,OP_5JD_8408__000001_LE181AH,OPT,1 Aylestone Lane,,Wigston,Leicestershire,,LE18 1AB,Tel: 0116 288 1121, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_8408__000001_LE181AH,0,0,
Eyecheck & Scrivens Opticians Wigston,OL/CO-2028/5JD__000004_LE181DR,OPT,42 Leicester Road,,Wigston,Leicestershire,,LE18 1DR,Tel: 0116 288 6500, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-2028/5JD__000004_LE181DR,0,0,
Optivision Opticians,OP_5JD_7894__000001_LE81NR,OPT,21 Leicester Road,,Wigston,Leicestershire,,LE18 1NR,Tel: 0116 281 2130, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_7894__000001_LE81NR,0,0,
D&J Fenton Mobile Opticians,01 - 16010 - 5PC__000001_LE102BG,OPT,12 Cambourne Road,Burbage,Hinckley,Leicestershire,,LE10 2BG,Tel: 07503267129, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01 - 16010 - 5PC__000001_LE102BG,0,0,
Boots-Leicester - Fosse Park,OP_5JD_6680__000001_LE32HJ,OPT,Unit 2 Fosse Park,Fosse Park Avenue,Leicester,Leicester,Leicestershire,LE19 1HJ,Tel: 0116 282 5545, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_6680__000001_LE32HJ,0,0,
Asda Opticians,OP_5JD_694__000002_LE32LL,OPT,Fosse Park,Narborough Road South,,Leicester,,LE3 2LL,Tel: 0116 281 5020, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_694__000002_LE32LL,,,
Zarj Eyecare,OP_LE28PE_29841,OPT,,"4 Lutterworth Road, Aylestone",,Leicester,,LE2 8PE,Tel: 0116 319 0013, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE28PE_29841,0,0,
Respectacle Company,OP_5EH_2559__000001_LE169BP,OPT,15 Manor Walk,,Market Harborough,Leics,,LE16 9BP,Tel: 01858 433577, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EH_2559__000001_LE169BP,0,0,
Vision Care Optometrist,OP_5EH_9200__000001_LE167AF,OPT,65 High Street,Market Harborough,Leicestershire,,,LE16 7AF,Tel: 01858 467676, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EH_9200__000001_LE167AF,0,0,
Henry Smith & Hamylton (Opticians) Ltd,U0M9W,OPT,,45 High Street,,Market Harborough,,LE16 7AF,Tel: 01858 457307, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=U0M9W,0,0,
Clarke & Roskrow Optometrists,OL/01-10454/5PA__000001_LE167AA,OPT,,18 Church Street,,Market Harborough,Leicestershire,LE16 7AA,Tel: 01858 462996, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-10454/5PA__000001_LE167AA,0,0,
Saffron Eyecare,OP_5EJ_12080__000002_LE26UG,OPT,441 Saffron Lane,,,Leicester,,LE2 6UG,Tel: 0116 283 2333, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_12080__000002_LE26UG,,,yes
Boots-Market Harborough,OPL-01-16333-5PA__000001_LE167PA,OPT,20 The Square,,Market Harborough,Leicestershire,,LE16 7PA,Tel: 01858 434 881, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPL-01-16333-5PA__000001_LE167PA,0,0,
York & Cooper,OL/01-7498/5JD__000001_LE25DN,OPT,51 London Road,Oadby,Leicester,Leicestershire,,LE2 5DN,Tel: 0116 271 2310, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-7498/5JD__000001_LE25DN,0,0,
Deakin - Timothy,MOB/01-18851/5N8__000001_LE102SS,OPT,10 Begonia Close,,Burbage,Leicestershire,,LE10 2SS,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=MOB/01-18851/5N8__000001_LE102SS,0,0,
A J Opticals,OL-22810-5PA__000002_LE25AA,OPT,4 Brooksby Drive,,Oadby,Leics,,LE2 5AA,Tel: 0116 2713030, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-22810-5PA__000002_LE25AA,0,0,
Vision Express ,OP_LE167DR_29579,OPT,,Unit 5 St Mary's Place,,Market Harborough,Leicestershire,LE16 7DR,Tel: 01858 466350, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE167DR_29579,0,0,
Optivision Opticians,OP_5JD_11859__000001_LE25BF,OPT,6 The Parade,,Oadby,Leicestershire,,LE2 5BF,Tel: 0116 271 7456, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_11859__000001_LE25BF,0,0,
Henry Smith and Hamylton,SPECSURE OADBY__000004_LE25BB,OPT,11 The Parade,,,Oadby,,LE2 5BB,Tel: 0116 2720022, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=SPECSURE OADBY__000004_LE25BB,,,
Vision Care Optometrist ,OL/CO-2844/5JD__000003_LE25BB,OPT,81-83 The Parade,Oadby,Leicester,Leicestershire,,LE2 5BB,Tel: 0116 272 0230, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-2844/5JD__000003_LE25BB,,,
Specsavers Market Harborough,OL/01-16253/5PA__000002_LE167DR,OPT,22 St Mary's Place,,,Market Harborough,Leicestershire,LE16 7DR,Tel: 01858 438980, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16253/5PA__000002_LE167DR,,,
SASK Optics Ltd,OL/01-16685B/5PC,OPT,,467 Welford Road,,Leicester,,LE2 6BL,Tel: 0116 270 5885, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16685B/5PC,0,0,
Wood Street Optical,V8H3D,OPT,,7-9 Wood Street,Earl Shilton,Leicester,Leicestershire,LE9 7NE,Tel: 01455 841364, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=V8H3D,0,0,
Burton & Wright,OP_5JA_LE10 1HU__000002_LE101AP,OPT,36 Station Road,,Hinckley,Leicestershire,,LE10 1AP,Tel: 01455 637616, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JA_LE10 1HU__000002_LE101AP,0,0,
Boots-Hinckley,OP_5JA_13025__000001_LE101DB,OPT,2 Castle Street,,,Hinckley,Leicestershire,LE10 1DB,Tel: 01455 637 429, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JA_13025__000001_LE101DB,0,0,
Vision Express,OP_5JA_13176__000002_LE101DB,OPT,14 Castle Street,Hinckley,Leicestershire,,,LE10 1DB,Tel: 01455 618491, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JA_13176__000002_LE101DB,0,0,
Specsavers,OP_5JA_604__000003_LE101DB,OPT,,46 Castle Street,,Hinckley,,LE10 1DB,Tel: 01455 233723, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JA_604__000003_LE101DB,0,0,
Complete Community Care Warwickshire Ltd,COMPLETE COMMUNITYCAREWARWICKSHIRELTD1,OPT,,120 Heath Lane,,Earl Shilton,Leicestershire,LE9 7PD,Tel: 02476 951951, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=COMPLETE COMMUNITYCAREWARWICKSHIRELTD1,0,0,
Special Eyes,OP_5JA_LE9 8DS__000002_LE98DS,OPT,43 High Street,,Barwell,Leicestershire,,LE9 8DS,Tel: 01455 848050, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JA_LE9 8DS__000002_LE98DS,0,0,
Sask Optics,OL/01-16685/5EYB__000003_LE21TT,OPT,101 Queen's Road,,Leicester,,,LE2 1TT,Tel: 0116 244 8244, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16685/5EYB__000003_LE21TT,0,0,
Bardolia K Optometrist,OL/01-10292/5EY__000003_LE22BD,OPT,2c Francis Street,Stoneygate,Leicester,,,LE2 2BD,Tel: 0116 270 7945, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-10292/5EY__000003_LE22BD,0,0,
Farmilo Optometrists,OL/CO-2488/5EYA__000002_LE21WQ,OPT,53 Francis Street,,Leicester,Leicestershire,,LE2 2BE,Tel: 0116 270 0044, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-2488/5EYA__000002_LE21WQ,0,0,
Farmilo Optometrists,OL/CO-2488/5EYB__000003_LE21WQ,OPT,45 Queens Road,Clarendon Park,Leicester,Leicestershire,,LE2 1WQ,Tel: 0116 270 9595, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-2488/5EYB__000003_LE21WQ,0,0,
Eyes Right Opticians,OL/01-14797/5EY__000001_LE17RH,OPT,1st Floor Percy Gee Building,University Of Leicester,University Road,Leicester,,LE1 7RH,Tel: 0116 275 8333, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-14797/5EY__000001_LE17RH,0,0,
S I Opticals,OP_5EJ_12065__000001_LE32AP,OPT,254 Narborough Road,Leicester,Leicestershire,,,LE3 2AP,Tel: 0116 282 7374 , - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_12065__000001_LE32AP,,,
Eyes Right,OP_5EJ_1356__000002_LE32QR,OPT,245 Narborough Road,,Leicester,Leics,,LE3 2QR,Tel: 0116 282 3999, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_1356__000002_LE32QR,0,0,
Bulkington Eye Clinic,?????__000001_CV129NG,OPT,64 Leicester Street,,Bulkington,Warwickshire,,CV12 9NG,Tel: 02476 312000, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=?????__000001_CV129NG,,,
Vision Aid Centre,OP_5EJ_4406__000001_LE30PB,OPT,137 Narborough Road,Leicester,Leicestershire,,,LE3 0PB,Tel: 0116 233 3773, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_4406__000001_LE30PB,0,0,
Regent Street Opticians Limited,OP_LE17LT_85646,OPT,,108 Regent Road,,Leicester,Leicestershire,LE1 7LT,Tel: 0116 254 5111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE17LT_85646,0,0,yes
"Henry, Smith & Hamylton Opticians",OP_5JD_648__000001_LE33FN,OPT,2 Park Drive,Leicester Forest East,,Leicester,,LE3 3FN,Tel: 0116 238 6850, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_648__000001_LE33FN,0,0,
Vyas Opticians,OL/01-15068/5EY__000006_LE21HL,OPT,152 Evington Road,,Leicester,,,LE2 1HL,Tel: 0116 273 0111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-15068/5EY__000006_LE21HL,0,0,
A S Thakor Opticians Ltd,OL-C0-2242/5EYA__000005_LE21HL,OPT,140 Evington Road,Evington,Leicester,Leicestershire,,LE2 1HL,Tel: 0116 273 6341, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-C0-2242/5EYA__000005_LE21HL,0,0,
The Eye Clinic,OP_LE56DN_29842,OPT,,"26 Main Street, Evington Village, Evington",,Leicester,,LE5 6DN,Tel: 0116 273 0072, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE56DN_29842,,,
Spect-A-Call @ Woodgate Eye Centre,D-11178__000001_LE35GF,OPT,87 Narborough Road,,,Leicester,Leicestershire,LE3 0LF,Tel: 01162241767, - ,,,6 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D-11178__000001_LE35GF,,,
St Peter's Eye Clinic,OL/01-22810/5PC__000003_LE20TD,OPT,53 Sparkenhoe Street,Highfields,Leicester,Leicestershire,,LE2 0TD,Tel: 0116 2511 073, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-22810/5PC__000003_LE20TD,,,
Vision Aid Centre,OL/01-12103/5EY__000003_LE55AZ,OPT,221 East Park Road,,Leicester,,,LE5 5AZ,Tel: 0116 254 2330, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-12103/5EY__000003_LE55AZ,0,0,
Homehealth Optical Services,TP8QN_LE1 6DP,OPT,,20 Market street,,Leicester,,LE1 6DP,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8QN_LE1 6DP,,,
While Ophthalmic Opticians,OL/01-14985/5EY__000002_LE16SL,OPT,49 Belvoir Street,,Leicester,,,LE1 6SL,Tel: 0116 254 4066, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-14985/5EY__000002_LE16SL,0,0,
Hayward Opticians,OP_5MD_3483__000001_CV22QZ,OPT,Brade Drive,Coventry,,,,CV2 2QZ,Tel: 024 7661 7823, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MD_3483__000001_CV22QZ,0,0,
Optical Express,LE1 5BD_22222,OPT,"1st Floor, Norwich House",,26 Horsefair Street,Leicester,Leicestershire,LE1 5BD,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LE1 5BD_22222,0,0,
Henry Smith & Hamylton,OL/CO-954/5EYA__000002_LE15BP,OPT,47 Horsefair Street,,Leicester,,,LE1 5BP,Tel: 0116 262 7775, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-954/5EYA__000002_LE15BP,,,
i2i Optometrists Ltd,OL/01-16994/5EY__000003_LE15GF,OPT,19 St.Martins,,Leicester,,,LE1 5DE,Tel: 0116 242 5542, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16994/5EY__000003_LE15GF,,,
Boots-Leicester - Halford St,OL/CO-2084/5EY__000002_LE11JA,OPT,27 Halford Street,,Leicester,Leicestershire,,LE1 1JA,Tel: 0116 253 6727, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-2084/5EY__000002_LE11JA,0,0,
Chapman & Partners,OL-CO-3008/5EY__000002_LE15GF,OPT,44 Market Place,,Leicester,,,LE1 5GF,Tel: 0116 253 7777, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-CO-3008/5EY__000002_LE15GF,,,
Ernest B Judge,OL/01-1484/5EY__000001_LE15YP,OPT,86 High Street,,Leicester,,,LE1 5YP,Tel: 0116 262 7853, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-1484/5EY__000001_LE15YP,0,0,
Boots-Leicester - Gallowtree Gate,OL-CO-1607/5EY__000003_LE11DD,OPT,30-36 Gallowtree Gate,,,Leicester,Leicestershire,LE1 1DD,Tel: 0116 253 9177, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-CO-1607/5EY__000003_LE11DD,0,0,
Asda Opticians,OPT_CV2 2PN,OPT,,BRADE DRIVE,,COVENTRY,,CV2 2PN,Tel: 02476 625 812, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CV2 2PN,0,0,
The Eye Centre,OL/01-13982/5EY__000002_LE15YN,OPT,56 High Street,,Leicester,,,LE1 5YN,Tel: 0116 253 2788, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-13982/5EY__000002_LE15YN,0,0,
S I Opticals,OL/01-20665/5EY__000001_LE2OFS,OPT,82 Berners Street,Highfields,Leicester,,,LE2 0FS,Tel: 0116 262 0010, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-20665/5EY__000001_LE2OFS,0,0,
Vision Express,OL/CO-1881/5EY__000006_LE14FQ,OPT,,49 Shires Walk,Highcross,Leicester,Leicestershire,LE1 4FQ,Tel: 0116 262 2744, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-1881/5EY__000006_LE14FQ,0,0,
EyeVision Opticians,01-28722,OPT,,70 Berners Street,,Leicester,,LE2 0AF,Tel: 0116 3192324, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-28722,0,0,
N&S Opticians,OL-C02969-5EY__000001_LE13XY,OPT,14 Humberstone Mall,Haymarket,Leicester,,,LE1 3YB,Tel: 0116 251 4447, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-C02969-5EY__000001_LE13XY,0,0,
Adams Opticians,OL/01-12425/5EY__000002_LE20DT,OPT,200 Melbourne Road,Highfields,Leicester,Leicestershire,,LE2 0DT,Tel: 0116 253 1822, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-12425/5EY__000002_LE20DT,0,0,
Leicester Visionplus Ltd T/A Specsavers,OL/01-14980/5EY__000002_LE13GP,OPT,8 - 10 Belgrave Gate,,Leicester,,,LE1 3GH,Tel: 0116 251 5969, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-14980/5EY__000002_LE13GP,0,0,
Evington Eyecare,OL/01-13031/5EY__000002_LE56LL,OPT,45a Downing Drive,,Leicester,,,LE5 6LL,Tel: 0116 243 3755, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-13031/5EY__000002_LE56LL,0,0,
Mr R Y Jasat,01-13031-5PA__000004_LE56LL,OPT,45a Downing Drive,Evington,Leicester,,,LE5 6LL,Tel: 0116 243 3755, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-13031-5PA__000004_LE56LL,0,0,
ZMP: Visionary Eyecare (UK) Ltd  (domiciliary),OL/CO-2109/5EY__000011_LE11FB,OPT,Thetis House,184 St Saviours Road,Leicester,Leics,,LE5 3SG,Tel: 0800 052 0355 Freephone, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-2109/5EY__000011_LE11FB,0,0,
Optyco Ltd ,OP_LE14AL_34926,OPT,,23 Churchgate,,Leicester,,LE1 4AL,Tel: 0116 2511311, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE14AL_34926,0,0,
Harvey Optical Services,OL/01-19359/5EY__000001_LE5ETT,OPT,1a Nottingham Road,,Leicester,,,LE5 3TT,Tel: 0116 262 4831, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-19359/5EY__000001_LE5ETT,0,0,
Optivision Opticians Limited,OL/01-14993/5EYB__000002_LE54QD,OPT,113 East Park Road,,Leicester,Leicestershire,,LE5 4QD,Tel: 0116 276 9543, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-14993/5EYB__000002_LE54QD,0,0,
Bellamy Opticians Ltd,OP_5EJ_12990__000001_LE35ES,OPT,156 Fosse Road North,,,Leicester,Leicestershire,LE3 5ES,Tel: 0116 253 1750, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_12990__000001_LE35ES,0,0,
Community Eyecare Leicester,D6G2B,OPT,,33b St Matthews Way,,Leicester,,LE1 2BU,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D6G2B,,,
Sight Solutions Opticians,5EY/CO-3002__000001_LE53TP,OPT,109 Green Lane Road,,Leicester,Leicestershire,,LE5 3TP,Tel: 0116 274 1093, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5EY/CO-3002__000001_LE53TP,0,0,
Noor Eyecare,OPL/01-22810- 5PC__000002_LE53TP,OPT,53 Green Lane Road,,Leicester,,,LE5 3TP,Tel: 0116 242 5469, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPL/01-22810- 5PC__000002_LE53TP,,,
The Eye Clinics (Binley),190420171152,OPT,,"Unit 19, Warwickshire shopping park",,Coventry,,CV3 2SB,, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=190420171152,,,
Mobile Eyecare,01-15450/5PC__000001_LE79RG,OPT,12 Holiies Way,"Thurnby,",Leicester,,,LE7 9RG,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-15450/5PC__000001_LE79RG,0,0,