Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
St Richard's Hospital,RYR16,HOS,Spitalfield Lane,,,Chichester,West Sussex,PO19 6SE,Tel: 01243 788122,Up to 57 weeks for 9/10 patients,57 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Goring Hall Hospital,NT417,HOS,Bodiam Avenue,Goring-By-Sea,,Worthing,West Sussex,BN12 5AT,Tel: 01903 506699,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
Royal Surrey County Hospital,RA201,HOS,Royal Surrey County Hospital,Egerton Road,,Guildford,Surrey,GU2 7XX,Tel: 01483 571122,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Worthing Hospital,RYR18,HOS,Lyndhurst Road,,,Worthing,West Sussex,BN11 2DH,Tel: 01903 205111,Up to 57 weeks for 9/10 patients,57 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Royal Hampshire County Hospital,RN541,HOS,,Romsey Road,,Winchester,Hampshire,SO22 5DG,Tel: 01962863535,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Frimley Park Hospital,RDU01,HOS,Portsmouth Road,,,Camberley,Surrey,GU16 7UJ,Tel: 0300 6145000,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Basingstoke and North Hampshire Hospital,RN506,HOS,,Aldermaston Road,,Basingstoke,Hampshire,RG24 9NA,Tel: 01256 473 202,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
St Mary's Hospital,R1F01,HOS,St. Mary's Hospital,Parkhurst Road,,Newport,Isle of Wight,PO30 5TG,Tel: 01983 822099,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,,,,
