Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Taylor A Opticians Ltd,OP_5KJ_9982__000001_LA27LA,OPT,Mount Pleasant House,Main Street,Bentham,,,LA2 7LA,Tel: 01524 32915, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_9982__000001_LA27LA,0,0,
Collinge Opticians,OP_5DD_2917__000001_LA62AU,OPT,12 Market Street,,,Kirkby Lonsdale,,LA6 2AU,Tel: 015242 72944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_2917__000001_LA62AU,0,0,
Collinge Opticians,OP_5DD_14771__000002_LA105RX,OPT,The Health Centre,Loftus Hill,Sedburgh,Sedburgh,,LA10 5RX,Tel: 015242 72944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_14771__000002_LA105RX,0,0,
S & L Budd Opticians ,OP_5DD_2256__000001_LA77QJ,OPT,The Square,,Milnthorpe,Cumbria,,LA7 7QJ,Tel: 015395 62633, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_2256__000001_LA77QJ,0,0,
A Irving Optometrist Ltd,OP_5DD_13569__000001_LA94BH,OPT,29 Stramongate,,,Kendal,Cumbria,LA9 4BH,Tel: 01539 731947, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13569__000001_LA94BH,0,0,
Vision Express (UK) Ltd,OP_5DD_13576__000003_LA94LR,OPT,Unit 9 Westmoreland Shopping Centre,Stricklandgate,Kendal,,,LA9 4LR,Tel: 01539 738164, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13576__000003_LA94LR,,,
Conlon & Sons (Opticians) Ltd,OP_5DD_140__000001_LA94LR,OPT,26 Westmorland Shopping Centre,,,Kendal,,LA9 4LR,Tel: 01539 721 125, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_140__000001_LA94LR,0,0,
Specsavers Opticians,OP_5DD_1499__000002_LA94LR,OPT,37 Stricklandgate,,Kendal,Cumbria,,LA9 4LT,Tel: 01539 734777, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_1499__000002_LA94LR,,,
Boots-Kendal,OP_5DD_4999__000002_LA94NG,OPT,10 Elephant Yard,,,Kendal,Cumbria,LA9 4NG,Tel: 01539 740072, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_4999__000002_LA94NG,0,0,
S C & T Bagot Optometrists,OP_5DD_13568__000001_LA94DH,OPT,10 Library Road,Kendal,Cumbria,,,LA9 4QB,Tel: 01539 721619, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13568__000001_LA94DH,0,0,
A J Spurrett,OP_5DD_8447__000001_LA94PU,OPT,,90 Stricklandgate,,Kendal,,LA9 4PU,Tel: 01539 720815, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_8447__000001_LA94PU,,,
Boots-Skipton - High St,OP_5KJ_12608__000001_BD231JP,OPT,52 High Street,,,Skipton,North Yorkshire,BD23 1JP,Tel: 01756 790988, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12608__000001_BD231JP,0,0,
J Exley & Co,OP_5KJ_4842__000001_BD231DY,OPT,7 Otley Street,,Skipton,,,BD23 1DY,Tel: 01756 792416, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_4842__000001_BD231DY,0,0,
A&S Ghazi Opticians,,OPT,,9 Newmarket Street,,Skipton,,BD23 2HX,, - ,,,N/A - Data not available,,,
Clifford Benjamin Optometrists,OP_5KJ_13254__000002_BD232JE,OPT,23 Newmarket Street,Skipton,,,,BD23 2JE,Tel: 01756 792933, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_13254__000002_BD232JE,0,0,
Lakeland Optical,TP8XM,OPT,,Main Street,,Grange Over Sands,,LA11 6DP,Tel: 015395 32951, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8XM,0,0,
S C & T Bagot Optometrists ,OP_5DD_13572__000002_LA117EY,OPT,7 Lowther Gardens,Kents Bank Road,,Grange Over Sands,Cumbria,LA11 7EX,Tel: 015395 33909, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13572__000002_LA117EY,0,0,
Gibson and Thomson Opticians,TP3P7,OPT,,1 Market Place,,Garstang,,PR3 1ZA,Tel: 01995 605621, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP3P7,0,0,
M E Maudsley,OP_5DD_13573__000001_LA117SE,OPT,Outland,Cark Road,Cartmel,,,LA11 7SE,Tel: 01539 536229, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_13573__000001_LA117SE,0,0,
D Winslow Opticians,OP_5KJ_1337__000001_BD208TU,OPT,1 Holme Lane,Crosshills,Keighley,,,BD20 8TU,Tel: 01535 635085, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_1337__000001_BD208TU,0,0,
Mike Addison Optician Ltd,CO-3969,OPT,,32-34 Market Street,,Kirkby Stephen,Cumbria,CA17 4QW,Tel: 017683 71555, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-3969,0,0,
Silsden Optics Limited,OPT_BD209JS_1,OPT,,17 Briggate,,Silsden,,BD20 9JS,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD209JS_1,0,0,
K M Davis Optometrist,OP_5DD_7803__000001_LA231AB,OPT,15 Victoria Street,,Windermere,,,LA23 1AB,Tel: 01539 446381, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_7803__000001_LA231AB,0,0,
Eyecare Opticians,OP_5AW_14976__000001_BD212DF,OPT,24-26 Belgrave Road,,Keighley,bradford,,BD21 2DF,Tel: 01535 602200, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14976__000001_BD212DF,0,0,
Orkney Opticians,OP_5E2_14407__000001_DL85AQ,OPT,1 High Street,,,Leyburn,Yorkshire(North Riding),DL8 5AQ,Tel: 01969 623001, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E2_14407__000001_DL85AQ,0,0,
Knowle Park Opticians,QDD00173__000001_BD211HD,OPT,,42 Devonshire Street ,Keighley,West Yorkshire,,BD21 2AU,Tel: 01535 681100, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDD00173__000001_BD211HD,0,0,
Michael J Leaver,OP_5AW_14055__000001_BD212AU,OPT,40 Devonshire Street,Keighley,West Yorkshire,,,BD21 2AU,Tel: 01535 602935, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14055__000001_BD212AU,0,0,
Airedale Eyecare Ltd,OP_5AW_14317__000001_BD213QE,OPT,50 Towngate,,Keighley,,,BD21 3QE,Tel: 01535 690077, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14317__000001_BD213QE,0,0,
Vision Express (UK) Ltd,OP_5AW_580__000001_BD213NN,OPT,,25 College Walk,Airedale Centre,Keighley,West Yorkshire,BD21 3QA,Tel: 01535 603098, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_580__000001_BD213NN,0,0,
Clarus Opticians,OPT_BD213RL_1,OPT,,46 Cavendish Street,,Keighley,,BD21 3RL,Tel: 01535 930116, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD213RL_1,0,0,
Keighley Specsavers Ltd,OP_5AW_5725__000002_BD213PY,OPT,36 Queensway,Airedale Centre,Keighley,,,BD21 3PY,Tel: 01535 669997, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_5725__000002_BD213PY,,,
Boots-Keighley - Bow St,OP_5AW_3281__000001_BD213QD,OPT,30 Bow Street,,,Keighley,West Yorkshire,BD21 3QD,Tel: 01535 610019, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_3281__000001_BD213QD,0,0,
Optimeyes Opticians,OP_5KJ_12137__000001_BD231DG,OPT,15b The Moors Shopping Centre,South Hawksworth Street,Ilkley,West Yorkshire,,LS29 9LB,Tel: 01943 604600, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12137__000001_BD231DG,0,0,
Specsavers Opticians,BRA165/5NY__000002_LS299LB,OPT,"5, 6 and 7 The Moors Shopping Centre",,Ilkley,West Yorkshire,,LS29 9LB,Tel: 01943 811330, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BRA165/5NY__000002_LS299LB,0,0,
Boots Opticians,OPT_LS299LA_1,OPT,,"Unit 1, Dalesway House",South Hawksworth Street,Ilkley,West Yorkshire,LS29 9LA,Tel: 01943 605557 (ext. 1303), - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS299LA_1,0,0,
Dr T J Buckingham,OP_5AW_7766__000001_LS299DR,OPT,5 Church Street,,Ilkley,,,LS29 9DR,Tel: 01943 608191, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_7766__000001_LS299DR,,,
Paul Verity Opticians,OP_5AW_2354__000001_LS299EE,OPT,50 The Grove,,Ilkley,West Yorkshire,,LS29 9EE,Tel: 01943 608533, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_2354__000001_LS299EE,0,0,
Brosgill Opticians,OP_LS299NQ_46855,OPT,Brosgill Opticians,27 The Grove,,Ilkley,West Yorkshire,LS29 9NQ,Tel: 01943 816033, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS299NQ_46855,0,0,
Vision Express (UK) Ltd,OP_5AW_10959__000001_LS298DE,OPT,18 Brook Street,,,Ilkley,West Yorkshire,LS29 8DE,Tel: 01943 608551, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_10959__000001_LS298DE,0,0,
Crossroads Optical Centre,OP_5AW_2673__000001_BD229BA,OPT,Sunderland House,Halifax Road,Keighley,,,BD22 9BA,Tel: 01535 645863, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_2673__000001_BD229BA,0,0,
David Howarth ,OP_5AW_8980__000001_BD162HR,OPT,158 Main Street,,Bingley,,,BD16 2HR,Tel: 01274 563048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_8980__000001_BD162HR,0,0,
Ambleside Opticians Ltd,OPT_LA229DT_1,OPT,The Old Mill,North Road,,Ambleside,Cumbria,LA22 9DT,Tel: 015394 31331, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LA229DT_1,,,
David C Kenyon,OP_5AW_14052__000002_BD161AJ,OPT,139 Main Street,Bingley,Bradford,,,BD16 1AJ,Tel: 01274 568622, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14052__000002_BD161AJ,0,0,
Specsavers Opticians,D8V4P,OPT,,155 Main Street,,Bingley,West Yorkshire,BD16 1AJ,Tel: 01274 028001, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D8V4P,0,0,
Jean Rigby Opticians,OP_5HP_14752__000004_FY20AS,OPT,6 All Hallows Road,Bispham,Blackpool,,,FY2 0AF,Tel: 01253 353052, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HP_14752__000004_FY20AS,0,0,
Sarah Farrar Opticians Ltd,OPT_BD150HX_1,OPT,,160 Main Street,,Wilsden,Yorkshire,BD15 0HX,Tel: 01535 274963, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD150HX_1,,,no
Clearway Optical Services,5HP8082__000001_FY42AB,OPT,,3 Layton Road,,Blackpool,,FY3 8EA,Tel: 01253 407085, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5HP8082__000001_FY42AB,0,0,
Peter Anthony Opticians,OP_5HP_13915__000001_FY38DB,OPT,9 Waterfoot Avenue,Layton,Blackpool,,,FY3 8DB,Tel: 01253 391535, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HP_13915__000001_FY38DB,0,0,
Graham Robinson,OP_5HP_13911__000001_FY39AA,OPT,,23 Whitegate Drive,,Blackpool,Lancashire,FY3 9AA,Tel: 01253 392726, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HP_13911__000001_FY39AA,0,0,
Wooding Opticians,OP_5HP_13973__000002_FY29HZ,OPT,,57 Whitegate Drive,Blackpool,Lancs,,FY3 9DF,Tel: 01253 396867, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HP_13973__000002_FY29HZ,0,0,
Victoria Gore Optometrist,OP_5CG_5030__000002_BD132PA,OPT,72 - 74 High Street,Queensbury,Bradford,,,BD13 2PA,Tel: 01274 815861, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CG_5030__000002_BD132PA,0,0,
