Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Haverhill Leisure Centre Swimming Pool,,GDOS,Ehringshausen Way,,,Haverhill,Suffolk,CB9 0ER,Tel: 01440 702548,At Haverhill leisure centre you can take part in lane swimming or simply have fun splashing about in the poolsThere is a structured swimming lesson sc... <a href="https://www.netmums.com/local/l/haverhill-leisure-centre-swimming-pool">Read more</a>,,
Mama'S Army Baby Friendly Exercise Classes,,GDOS,Risby Village Hall,Risby,,Bury St Edmunds,,IP28 6RG,Tel: 07841118551,"Friendly and fun class for mums to exercise. Bring along your baby/toddler/preschooler, make friends, get fit and set a great example to your little ... <a href=https://www.netmums.com/local/l/mama-s-army-baby-friendly-exercise-classes>Read more</a>",,
Parkrun - Bury St Edmunds,,GDOS,Nowton Park,,,Bury St Edmunds,Suffolk,IP29 5LU,,It is a 5km run -you against the clock.Every Saturday at 9:00am.... <a href="https://www.netmums.com/local/l/parkrun-1">Read more</a>,,
Yoga And Pilates For All,,GDOS,The Racing Centre ,Fred Arch Way,,Newmarket,,CB8 8NT,Tel: 07772754869,"Yoga and Pilates for all, @ The Racing Centre  Newmarket Suffolk.Tuesday 09:30-10:30 YogaWednesday 11:00-12:00 Pilates with children (Any age welcome ... <a href=https://www.netmums.com/local/l/yoga-and-pilates-for-all>Read more</a>",,
Personal Trainer And Group Fitness Instructor,,GDOS,57 Kings road,,,Bury St Edmunds,,IP33 3DR,Tel: 07779155540,I am a fully qualified and experienced Personal Trainer and Group fitness instructor in Bury St Edmunds. I specialise in Post Natal Exercise Prescrip... <a href="https://www.netmums.com/local/l/personal-trainer-and-group-fitness-instructor">Read more</a>,,
Swimming Lessons,,GDOS,Abbeycroft Leisure,,,Bury St Edmunds,Suffolk,IP33 3TT,Tel: 01284 753496,Various Lessons Available... <a href="https://www.netmums.com/local/l/swimming-lessons-23">Read more</a>,,
Bury St Edmunds Leisure Centre,,GDOS,Beetons Way,,,Bury St Edmunds,Suffolk,IP33 3TT,Tel: 01284 753496,At Bury St Edmunds leisure centre you can take part in lane swimming or simply have fun splashing aboutin the poolsThere is also a structured swimming... <a href="https://www.netmums.com/local/l/bury-st-edmunds-leisure-centre-1">Read more</a>,,
Swimming Lessons At Newmarket Leisure Centre,,GDOS,Newmarket Leisure Centre,Exning Road,,Newmarket,Suffolk,CB8 0EA,Tel: 01638 782500,"A comprehensive range of swimming lessons for all ages and abilities, see website for more information.  We also offer a babies first swim session fre... <a href=https://www.netmums.com/local/l/swimming-lessons-27>Read more</a>",,
Jtd Fitness Classes For Mums In Long Melford,,GDOS,Long Melford Village Hall ,,,Long Melford ,Suffolk,CO10 9JQ,Tel: 07982996422,"If youre looking to get back into fitness after having children, JTD is for you. Offering two different classes.Babycarryfit- a baby wearing low i... <a href=https://www.netmums.com/local/l/jtd-fitness-classes-for-mums-in-long-melford>Read more</a>",,
Michelle Bell Fitness Classes - Bury St Edmunds,,GDOS,Tollgate Primary School,Tollgate Lane,,Bury St Edmunds,Suffolk,IP32 6DG,Tel: 07795263836,"PUMP &amp; TONE Fitness class!! A super workout designed to give maximum results! Boost stamina, burn fat &amp; tone muscles. This motivational cla... <a href=https://www.netmums.com/local/l/michelle-bell-fitness-classes>Read more</a>",,
Beginners Pole Dancing,,GDOS,Moreton Hall Health Club,Mount Road,,Bury St Edmunds,Suffolk,IP32 7BL,Tel: 07747 777 928,"Our classes are all about fun and fitness. Shape, size or age are irrelevant, come and pole dance - it's a great way to get fit, tone and have a giggl... <a href=https://www.netmums.com/local/l/beginners-pole-dancing>Read more</a>",,
Cartwrights Swim School,,GDOS,Post Mill Mill Road,Stambourne,,Halstead,Essex,CO9 4NT,Tel: 01440 785806,Cartwrights Swim School here in Stambourne is the perfect solution to your child's swimming needs. We cater for all age groups  our small groups and ... <a href="https://www.netmums.com/local/l/cartwrights-swim-school-1">Read more</a>,,
Karate So-Kyokushin Bury St Edmunds Martial Arts,,GDOS,Skyliner Sports Centre,Rougham Tower Avenue,,Bury S. Edmunds,Suffolk,IP32 7QB,,"Bury St. Edmunds Karate Kyokushin Est. 1972We are a non-profit traditional Karate club practicing traditional martial arts, we teach students key ess... <a href=https://www.netmums.com/local/l/karate-so-kyokushin-bury-st-edmunds-martial-arts>Read more</a>",,
Yoga For All - Culford,,GDOS,Culford School Sports and Tennis Centre,,,Culford,Suffolk,IP28 6TX,Tel: 01284 385370,"The word Yoga means œunion, referring to the union of the mind, body and spirit. Yoga classes are designed to develop flexibility and tone while ... <a href=https://www.netmums.com/local/l/yoga-for-all-5>Read more</a>",,
Swimming Lessons,,GDOS,Mildenhall Swimming Pool,Recreation Way,,Mildenhall,Suffolk,IP28 7HG,Tel: 01638 712515,"The Swim Academy is a great place to learn to swim! Our Academy runs at Bury St Edmunds, Haverhill, Mildenhall and Newmarket swimming pools.The Swim A... <a href=https://www.netmums.com/local/l/swimming-lessons-28>Read more</a>",,
Great Cornard Parkrun,,GDOS,Great Cornard Sports Centre,Head Lane,Great Cornard,"Sudbury,",Suffolk,CO10 0JU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/great-cornard-parkrun>Read more</a>",,
Workout With Your Little One! Child Friendly Fitness Classes,,GDOS,The Old School Community Centre,Wells Hall Road,Great Cornard,Sudbury,Suffolk,CO10 0NH,Tel: 07889733592,"Work out with your little one! Child friendly fitness classes which vary from 30 - 40 minutes which include a mixture of some light cardio, stretches... <a href=https://www.netmums.com/local/l/workout-with-your-little-one-child-friendly-fitness-classes>Read more</a>",,
Yoga Instructor For Mums Babies Toddlers And Children,,GDOS,1 Plumbers Arms Close,Norton,,Bury St Edmunds,Suffolk,IP31 3LN,Tel: 07854235228,A variety of Family Yoga classes in Bury St Edmunds suitable for mother and babies from 6weeks and yoga for children ages 4 - 11 years  Postnatal &am... <a href="https://www.netmums.com/local/l/yoga-instructor-for-mums-babies-toddlers-and-children">Read more</a>,,
Halstead Leisure Centre Swim School,,GDOS,Colne Road,,,Halstead,,CO9 2HR,Tel: 0345 260 1535,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/halstead-leisure-centre-swim-school">Read more</a>,,
Halstead Leisure Centre,,GDOS,Colne Road,,,Halstead,Essex,CO9 2HR,Tel: 0345 260 1535,"Halstead Leisure Centres facilities include a 25m swimming pool, learner pool, new large gym, refurbished dance studio, new indoor cycle studio, spor... <a href=https://www.netmums.com/local/l/halstead-leisure-centre>Read more</a>",,
Tranquil Retreats Tai Chi &Amp; Qi Gong For Health Vitality &Amp; Wellbeing,,GDOS,St Mary's Primart School Hall,Castle Street,,Saffron Walden,Essex,CB10 1BQ,Tel: 07984665331,Join us for our new Tai Chi &amp;/or Qi Gong Classes in Saffron Walden.Taught by experienced Tai Chi &amp; Qi Gong teacher Shi XingFa.These courses gi... <a href="https://www.netmums.com/local/l/new-2015-tai-chi-qi-gong-classes-for-health-vitality-wellbeing">Read more</a>,,
Tai Chi Classes - Saffron Walden 2016,,GDOS,"St Mary's Primary School Hall, ","Castle Street, ",,"Saffron Walden, ","Essex, ",CB10 1BQ,Tel: 07984665331,Join us for our Tai Chi Classes in Saffron Walden.Taught by experienced Tai Chi teacher Shi XingFa.These classes give you the opportunity to learn Tai... <a href="https://www.netmums.com/local/l/tai-chi-classes-saffron-walden-2016-1">Read more</a>,,
Lord Butler Fitness And Leisure Centre,,GDOS,Peaslands Road,,,Saffron Walden,Essex,CB11 3EG,Tel: 01799 522777,There is a 25 metre main pool and a teaching pool.SwimSchool offers lessons for childrenFacilities5-a-side footballBadmintonCafÃ©CrÃ¨cheExhibition Are... <a href="https://www.netmums.com/local/l/lord-butler-fitness-and-leisure-centre-2">Read more</a>,,
Post Natal Pilates,,GDOS,Fiona O'Leary Physio & Pilates,4 Market Hill,,Saffron Walden,,CB10 1HQ,Tel: 07757609091,-suitable from 6 weeks post natal  (after your GP check up)-babies welcome-regain core strength -strengthen the pelvic floor-Max of 6 per class-Check ... <a href="https://www.netmums.com/local/l/post-natal-pilates-33">Read more</a>,,
Pilates Class,,GDOS,Winstanley House,4 Market Hill,,Saffron Walden,,CB10 1HQ,Tel: 07757609091,Pilates is a gentle low impact form of exercise. It is a mix of strength and flexibility exercises that aims to improve your postural awareness and r... <a href="https://www.netmums.com/local/l/pilates-class-50">Read more</a>,,
Tai Chi And Qi Gong Classes - Saffron Walden,,GDOS,Friends Meeting House,High Street,,Saffron Walden,Essex,CB10 1AA,Tel: 07984665331,Join us for our Tai Chi &amp;/or Qi Gong Classes in Saffron Walden.These classes give you the opportunity to learn Tai Chi &amp; Qi Gong theory and t... <a href="https://www.netmums.com/local/l/new-2014-tai-chi-and-qi-gong-classes-saffron-walden">Read more</a>,,
Bootcamp With Parkfit - Child Friendly Classes,,GDOS,Cherry Hinton Park Hall,,,Cambridge,,CB1 8DW,Tel: 03301239221,"Every Monday and Wednesday in Cherry Hinton Hall Park, 09.30-10.15am.  Perfect for stay at home mums and dads and perfectly timed for just after the s... <a href=https://www.netmums.com/local/l/parkfit-child-friendly-classes>Read more</a>",,
Dancefit,,GDOS,Wetherden Village Hall,Park Road,,Wetherden,,IP14 3JS,,"DanceFit combines simple pre choreographed dance routines with mini circuits, HIIT &amp; yoga inspired stretches for a fun and effective workout. Sui... <a href=https://www.netmums.com/local/l/dancefit-1>Read more</a>",,
Buggybootcamp! - Approved By Babies,,GDOS,Vinery Road Park (Romsey/ Mill Road area),,,Cambridge ,,CB1 3DT,Tel: 07961236259,"Welcome to BuggyBootcamp, an effective and social exercise class for mums (or dads) with their babies and toddlers. While mum is getting fit, the bab... <a href=https://www.netmums.com/local/l/buggybootcamp-outdoor-exercise-classes-for-mums-with-buggies-1>Read more</a>",,
Pilatesfit Cambridge: Physiotherapist-Led Pilates,,GDOS,49 Vinery Road,,,Cambridge,Cambridgeshire,CB1 3DN,Tel: 01223 213241,"If you would like to strengthen your core muscles safely, increase your flexibility, improve your posture, increase your overall strength and feel fi... <a href=https://www.netmums.com/local/l/pilatesfit-physiotherapist-led-pilates>Read more</a>",,
Movement Space - A Feel Good Pilates Class,,GDOS,Johnson Hall,Mingle Lane,,Stapleford,,CB22 5SY,Tel: 01223 700232,"A friendly Pilates group, look after yourself so you can look after others.See website for timetable, we run school term times.... <a href=https://www.netmums.com/local/l/feel-good-pilates-classes>Read more</a>",,
Elite Swimming Academy,,GDOS,Throughout Cambridgeshire & Suffolk,,,Cambridgeshire & Suffolk,,CB24 6AZ,Tel: 01223 633699,"Our children's weekly lessons run in warm, private pools throughout Cambridgeshire &amp; Suffolk during school term time.All lessons have no more tha... <a href=https://www.netmums.com/local/l/elite-swimming-academy-3>Read more</a>",,
Milton Country Parkrun,,GDOS,Milton Country Park,,Milton ,Cambridge,Cambs,CB24 6AZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/cambridge-parkrun>Read more</a>",,
Swimexpert Private 1-2-1 Swimming Lessons (Cambridge),,GDOS,Novotel Cambridge North,"Sq, Cowley Rd",,Cambridge,,CB4 0AP,Tel: 0330112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.—‹ ASA and ST... <a href=https://www.netmums.com/local/l/swimexpert-private-1-2-1-swimming-lessons-cambridge>Read more</a>",,
Postnatal Weight Loss And Weight Loss For Mums Cambridgeshire,,GDOS,36 Butt Lane,Milton,,Cambridge,Cambridgeshire,CB24 6DG,Tel: 07592 125077,I support Mums to lose weight and feel good about themselves. I also specialise in postnatal and child weight loss. I help Mums take the pressure off... <a href="https://www.netmums.com/local/l/child-weight-loss-and-family-health-consultant-cambridgeshire">Read more</a>,,
Mummy &Amp; Me Zumba,,GDOS,St Andrew's Hall,St Andrew's Road,,Cambridge,Cambridgeshire,CB4 1DH,Tel: 07985 200911,"*THIS CLASS IS NO LONGER RUNNING*MUMMY &amp; ME Zumba® is a normal Zumba class, especially for mummies with young children BUT the best thing about t... <a href=https://www.netmums.com/local/l/mummy-me-zumba-fitness>Read more</a>",,
Satyam Yoga  - Beginners Yoga Course,,GDOS,St Philip's Primary School,2 Vinery Way,,Cambridge,,CB1 2RL,Tel: 07940530098,"BEGINNERS YOGA AND DEEP RELAXATION CLASSES  Tuesdays 7pm - 8.30pmDevelop flexibility, strength, mindfulness and increased well-being. Classes will gen... <a href=https://www.netmums.com/local/l/beginners-yoga-course-4>Read more</a>",,
Mid Suffolk Leisure Centre,,GDOS,Gainsborough Road,,,Stowmarket,Suffolk,IP14 1LH,,"Whatever your favourite activity, youre sure to be able to enjoy it at the Mid-Suffolk Leisure Centre. The centre boasts a  renovated and extended... <a href=https://www.netmums.com/local/l/mid-suffolk-leisure-centre-swimming-lessons>Read more</a>",,
Qi Gong Classes - Energy Cultivation &Amp; Awareness,,GDOS,St Faith's School,Trumpington Road,,Cambridge,,CB2 8AG,Tel: 07984665331,Qi Gong/Energy Skill is the ancient system of Vital Energy Cultivation developed by the Chinese people over many thousands of years. It is the fundame... <a href="https://www.netmums.com/local/l/qi-gong-classes-energy-cultivation-awareness">Read more</a>,,
Tai Chi Classes For Health &Amp; Rejuvenation,,GDOS,St Faith's School,Trumpington Road,,Cambridge,,CB2 8AG,Tel: 07984665331,Join us for our Tai Chi &amp;/or Qi Gong Courses in Cambridge.Taught by experienced Tai Chi &amp; Qi Gong teacher Shi XingFa.These courses give you th... <a href="https://www.netmums.com/local/l/tai-chi-classes-for-health-rejuvenation">Read more</a>,,
Zumba At Stisted Village Hall,,GDOS,Stisted Village Hall,Rectory Road,,Stisted,Essex,CM77 8AL,Tel: 07827914299,"Get fit and have fun with Zumba, the latin inspired, easy to follow, calorie burning, dance fitness party. No membership or joining fees just come alo... <a href=https://www.netmums.com/local/l/zumba-82>Read more</a>",,
Baby Swimming Lessons Around Bury St Edmunds Ipswich And Colchester,,GDOS,Coggeshall Road,,,Colchester,Essex,CO6 2JX,Tel: 01206 841126,"Water Babies offers baby and toddler swimming classes. With a focus on water confidence, skill development, and parent-child bonding, Water Babies of... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-bury-st-edmunds-ipswich-and-colchester>Read more</a>",,
Jesus Green Lido Outdoor Pool With Sauna Cambridge,,GDOS,Jesus Green Lido,Chesterton Rd,,Cambridge,Cambridgeshire,CB4 3AX,Tel: 01223 302579,"Jesus Green Swimming Pool is a Lido situated on Jesus Green in Cambridge. Opened in 1923, it is one of the few remaining examples of the lidos built ... <a href=https://www.netmums.com/local/l/jesus-green-lido>Read more</a>",,
Qi Gong Classes - Cambridge 2016,,GDOS,Friends Meeting House,12 Jesus Lane ,,Cambridge ,Cambridgeshire,CB5 8BA,Tel: 07984665331,Join us for our Qi Gong Classes in Cambridge.Taught by experienced Qi Gong teacher Shi XingFa.These courses give you the opportunity to learn Qi Gong ... <a href="https://www.netmums.com/local/l/qi-gong-classes-cambridge-2016">Read more</a>,,
Tai Chi Classes - Cambridge 2016,,GDOS,Friends Meeting House ,12 Jesus Lane ,,Cambridge ,Cambridgeshire,CB5 8BA,Tel: 07984665331,Join us for our Tai Chi Classes in Cambridge.Taught by experienced Tai Chi teacher Shi XingFa.These courses give you the opportunity to learn Tai Chi ... <a href="https://www.netmums.com/local/l/tai-chi-classes-cambridge-2016">Read more</a>,,
Aerobics And Dance,,GDOS,,Campkin Road,,Cambridge,Cambridgeshire,CB4 2DL,Tel: 07817205373,"Come and join our exercise group every Monday 18:45 at Arbury Community Centre, Cambridge. We are a friendly group and the class is for all levels and... <a href=https://www.netmums.com/local/l/looking-for-a-friendly-exercise-class-in-your-area>Read more</a>",,
Chesterton Sports Centre,,GDOS,Gilbert Road,,,Cambridge,Cambridgeshire,CB4 3NY,Tel: 01223 576 110,"The centre has a 17-metre indoor swimming pool among its facilities. Sessions include aqua aerobics, Parents &amp; Tots and fun splash.... <a href=https://www.netmums.com/local/l/chesterton-sports-centre>Read more</a>",,
Yoga For Kids,,GDOS,Hadleigh Town Hall,The Guildhall,Market Place,Hadleigh,Suffolk,IP7 5DN,Tel: 07305267820,­ Fun &amp; relaxation for your child (and some time grown up time for you! ... <a href="https://www.netmums.com/local/l/yoga-for-kids-1">Read more</a>,,
Zumba,,GDOS,Boys Brigade Hall,Combs Lane,Combs Ford,Stowmarket,,IP14 2AR,Tel: 07979496494,"Dance your way into shape! Zumba is the ultimate workout with fantastic moves, fantastic music and is fantastic fun! Friendly classes - don't be shy -... <a href=https://www.netmums.com/local/l/zumba-489>Read more</a>",,
Buggyfit Cambridge,,GDOS,Lammas Land,Newnham Road,,Cambridge,Cambridgeshire,CB3 9HX,Tel: 07717796923,"The ever-popular Buggyfit runs classes in 3 locations in Cambridge: Lammas Land, Newnham: Romsey Rec, Vinery Road and Trumpington Meadows.  Buggyfit ... <a href=https://www.netmums.com/local/l/buggyfit-cambridge>Read more</a>",,
Tracey Crawley Metafit Body Weight Training Boot Camp,,GDOS,Hadleigh Baptist Church ,Geroge Steeet,,Hadleigh ,Suffolk ,IP7 5BE,Tel: 07718497675,Home of the original 30 minute metabolic workout that lasts 24 hours.The Metafit„¢ 30 minute bodyweight training system gets results! it is a functi... <a href="https://www.netmums.com/local/l/a-class-metafit-30-minutes-of-body-weight-training-boot-camp">Read more</a>,,
Tracey Crawley Kettlercise Classes - Hadleigh,,GDOS,Hadleigh Baptist Church,George Street,,Hadleigh,Suffolk,IP7 5BE,Tel: 07718497675,Fat Loss just got really simple.Kettlercise® is THE single most effective Kettlebell fat burning workout ......designed to shape and sculpt your bod... <a href="https://www.netmums.com/local/l/an-amazing-fat-burning-class-kettlercise-classes">Read more</a>,,
Brandon Country Park Parkrun,,GDOS,Brandon Country Park,Bury Road,,Brandon,Suffolk,IP27 0SU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/brandon-country-park-parkrun>Read more</a>",,
Braintree Sport &Amp; Health Club,,GDOS,Panfield Lane,,,Braintree,,CM7 1FF,Tel: 0345 260 1535,Welcome to Braintree Sport &amp; Health Club - your first choice for the whole family to stay fit and active in the heart of Braintree.Braintree Sport... <a href="https://www.netmums.com/local/l/braintree-sport-health-club-1">Read more</a>,,
Female Personal Trainer - Stowmarket And Surrounding Areas,,GDOS,"Stowmarket, Hadleigh, Needham Market",,,stowarket/Needham Market/ surrounding areas,suffolk,IP14 2NT,,Welcome to my ad and thankyou for looking :) I am a qualified female personal trainer just moved into the beautiful Stowmarket area and I am ready to ... <a href="https://www.netmums.com/local/l/female-personal-trainer-stowmarket-and-surrounding-areas">Read more</a>,,
Mobile Female Personal Trainer,,GDOS,"Stowmarket, Hadleigh, Needham Market, Ipswich",,stowmarket,Stowmarket/Needham Market/ surrounding areas,Suffolk,IP14 2NT,,I have recently moved from London to Suffolk area :) Thankyou for taking a look at my ad. I am a qualified Level 3 personal trainer specialising in we... <a href="https://www.netmums.com/local/l/mobile-female-personal-trainer">Read more</a>,,
Piloxing Classes South Cambridge,,GDOS,Fitness Works Dance Studio ,5 Church Rd,,Hauxton ,Cambridge ,CB22 5HS,Tel: 01223 870077 (GYM),"Nicely featured in the Cambridge News! This wonderful class is still in it's infancy it's only one year old! It builds stamina, blasts calories, scul... <a href=https://www.netmums.com/local/l/piloxing-classes-south-cambridge>Read more</a>",,
Becki Bond Personal Training - Pre &Amp; Post-Natal Exercise Specialist,,GDOS,Great Dunmow,Stebbing,,Dunmow,,CM6 3RZ,Tel: 07738174487,Pre-natal Fitness &amp; Wellbeing - Personal training tailored towards the pregnant woman and her individual needs as they change and develop through... <a href="https://www.netmums.com/local/l/becki-bond-personal-training-pre-post-natal-exercise-specialist">Read more</a>,,
Swimming Lessons,,GDOS,"Quarterhouse, Ely road ",,,Little Thetford ,,CB6 3HP,,"Swimming lessons for all!We are based on the A10, just past Stretham.... <a href=https://www.netmums.com/local/l/swimming-lessons-91>Read more</a>",,
Thetford Parkrun,,GDOS,Abbey Meadows,Thetford ,,Norfolk,,IP24 1BB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/thetford-parkrun>Read more</a>",,
Breckland Leisure Centre And Waterworld Norfolk,,GDOS,Breckland Leisure Centre & Waterworld,Croxton Rd,,Thetford,,IP24 1JD,,"Come and visit us at Breckland Leisure Centre where we offer a huge range of activities to suit all age ranges and abilities including swimming, fitne... <a href=https://www.netmums.com/local/l/breckland-leisure-centre-and-waterworld-norfolk>Read more</a>",,
Yourzone Braintree,,GDOS,Unit 1 Lakes Industrial Park,,,Braintree,,CM7 3RU,Tel: 01376323341,YourZone is a unique fitness studio concept using scientific heart rate based training and motivational YourZone Trainers to help members achieve inc... <a href="https://www.netmums.com/local/l/yourzone-braintree">Read more</a>,,
Fit Club 360,,GDOS,Partyman World,12 Century Drive,Charter Way,Braintree,,CM77 8YL,Tel: 07872916917,"A HIIT workout with a difference; using body weight exercises and a play frame as an obstacle course, you'll have loads of fun while getting super fit... <a href=https://www.netmums.com/local/l/fit-club-360>Read more</a>",,
Run Wild! A New Outdoor Fitness Session,,GDOS,The Booking Hall Cafe,Station Road,,Rayne,Essex,CM77 6RX,Tel: 07808 925737,NEW outdoor fitness session for complete beginners.  Re-introduce yourself to the simple joy of running and really feel the benefits.  I will take you... <a href="https://www.netmums.com/local/l/run-wild">Read more</a>,,
Prenatal Pilates In Histon,,GDOS,"Histon Methodist Church Hall, Histon",,,Histon,,CB24 9JD,,A New Prenatal Pilates Class in Histon in autumn 2017. Pilates helps you stay fit and healthy during the pregnancy as well as helps mangage labour an... <a href="https://www.netmums.com/local/l/prenatal-pilates-in-histon">Read more</a>,,
Fitness For Mums :Optimum Personal Training,,GDOS,Cambridge,,,Cambridge,,CB3 0NL,Tel: 07955 431015,"Hi , I'm Nikki a mother of two and a Personal Trainer specialising in Pregnancy and Postnatal Fitness. I work with women to stay well throughout preg... <a href=https://www.netmums.com/local/l/fitness-for-mums-optimum-personal-training>Read more</a>",,