Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Pytchley Court Nursing Home,1-320530396,SCL,5A Northampton Road,Brixworth,,Northampton,Northamptonshire,NN6 9DX,Tel: 01604882979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530396,0,0,,
Barchester Brampton View Care Home,1-145040652,SCL,Brampton Lane,Chapel Brampton,,Northampton,Northamptonshire,NN6 8GH,Tel: 01604 321507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145040652,0,0,,
Steppn-Stone Limited,1-2503147041,SCL,207 Sherwood Avenue,Kingsthorpe,,Northampton,,NN2 8TB,Tel: 07846324245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2503147041,0,0,,
Meadow View,1-3692750609,SCL,421 Welford Road,,,Northampton,Northamptonshire,NN2 8PT,Tel: 01604843923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3692750609,0,0,,
Obelisk House,1-10490557837,SCL,Obelisk Rise,,,Northampton,,NN2 8SA,Tel: 01604850910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490557837,0,0,,
Turn Furlong,1-10490558360,SCL,Turn Furlong,"Off Rookery Lane, Kingsthorpe",,Northampton,,NN2 8BZ,Tel: 01604368830,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558360,,,,
Kingsthorpe Grange,1-116950728,SCL,296 Harborough Road,Kingsthorpe,,Northampton,Northamptonshire,NN2 8LT,Tel: 01604821000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950728,,,,
The Cube Disability Ltd,1-9592173151,SCL,"Harborough Lodge,",Harborough Road,,Northampton,,NN2 8LT,Tel: 01604843777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9592173151,0,0,,
Vogue Future Living Limited,1-1189185557,SCL,Harborough Lodge,Jenner Crescent,,Northampton,Northamptonshire,NN2 8NF,Tel: 07870985996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1189185557,0,0,,
St Giles Charity Estates,1-114998788,SCL,Nicholas Rothwell House,"290 Harborough Road, Kingsthrope",,Northampton,Northamptonshire,NN2 8LR,Tel: 01604841882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114998788,0,0,,
Empathy Care24 Northampton,1-10476675186,SCL,"Suite 1, 35 Duncan Close",Moulton Park,,Northampton,,NN3 6WL,Tel: 03330111756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10476675186,0,0,,
In House Care,1-12521148351,SCL,8 Scirocco Close,Moulton Park,,Northampton,,NN3 6AP,Tel: 01604438515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12521148351,0,0,,
Home Instead,1-1686484395,SCL,"4 Moulton Park Office Village, Scirocco Close",,,Northampton,,NN3 6AP,Tel: 01604211190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1686484395,0,0,,
Yameb Limited,1-18574111548,SCL,41 Hodder Street,,,Northampton,,NN2 8FW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18574111548,0,0,,
WiCare Services Ltd,1-2837386539,SCL,259 Harborough Road,,,Northampton,Northamptonshire,NN2 8DW,Tel: 07888896363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837386539,0,0,,
Primrose House,1-11608483868,SCL,200 Harborough Road,,,Northampton,Northamptonshire,NN2 8DJ,Tel: 01604626272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11608483868,0,0,,
Primrose House,1-11608483986,SCL,202 Harborough Road,,,Northampton,Northamptonshire,NN2 8DJ,Tel: 01604626272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11608483986,0,0,,
Swivel Healthcare Registered office,1-11896859974,SCL,"Suite 23 Newton House, Northampton Science Park","Kings Park Road, Moulton Park Industrial Estate",,Northampton,,NN3 6LG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11896859974,0,0,,
Willow Care and Support - Northampton,1-5562869630,SCL,"Unit 15 Babbage House, Northampton Science Park","Kings Park Road, Moulton Park Industrial Estate",,Northampton,,NN3 6LG,Tel: 01604654226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5562869630,0,0,,
Integral Care Solutions Limited,1-2515205486,SCL,"Unit 8, Adams House, Northampton Science Park","Kings Park Road, Moulton Park Industrial Estate",,Northampton,,NN3 6LG,Tel: 03303907444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515205486,0,0,,
Grace Living Supported Homes,1-15077109029,SCL,"Office 10 , Newton House, Northampton Science Park","Kings Park Road, Moulton Park Industrial Estate",,Northampton,,NN3 6LG,Tel: 07816850609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15077109029,0,0,,
Boughton Green Road Limited,1-11824041970,SCL,144 Boughton Green Road,,,Northampton,,NN2 7AA,Tel: 01604791266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11824041970,0,0,,
Aquila Supported Living Services Ltd,1-14884796345,SCL,28 Campus Drive,,,Northampton,,NN2 7FN,Tel: 07988736704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14884796345,0,0,,
Boughton Lodge Care Home,1-113529659,SCL,105 Boughton Green Road,Kingsthorpe,,Northampton,Northamptonshire,NN2 7SU,Tel: 01604720323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113529659,0,0,,
Nurses Friend Limited,1-17884441780,SCL,Royal Pavilion,"2 Summerhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6BJ,Tel: 07825588123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17884441780,0,0,,
JM Kamau Ltd T/A ProField,1-10899292899,SCL,"Unit 104, Regents Pavilion","4 Summerhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6BJ,Tel: 01604266555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10899292899,0,0,,
Cherry's Healthcare Limited,1-17592450804,SCL,Unit 109 Summerhouse Road,Moulton Park Industrial Estate,,Northampton,,NN3 6BJ,Tel: 07923806637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17592450804,0,0,,
The Care Bureau Ltd - Domiciliary Care - Northampton,1-5254426380,SCL,Regents Pavilion,4 Summerhouse Road,,Northampton,Northamptonshire,NN3 6BJ,Tel: 01604950997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5254426380,0,0,,
WINNSCARE PVT LIMTED,1-17712420463,SCL,"Office number 119, Flexspace","Regents Pavilion Summerhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6BJ,Tel: 07522661107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17712420463,0,0,,
FK Care Services Limited,1-14637043380,SCL,102 Regents Pavilion,4 Summerhouse Road,,Northampton,,NN3 6BJ,Tel: 01604438583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14637043380,0,0,,
Stoke House,1-115249915,SCL,145 Harborough Road,,,Northampton,Northamptonshire,NN2 8DL,Tel: 01604215057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115249915,0,0,,
Petranova Care Ltd,1-16469300407,SCL,Crossways,"Silver Street, Walgrave",,Northampton,,NN6 9QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16469300407,0,0,,
Moulton,1-2024486762,SCL,Grosvenor House,16 Chater Street,,Moulton,Northamptonshire,NN3 7UD,Tel: 01604499376,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2024486762,,,,
YourLife (Northampton),1-2715667730,SCL,Wardington Court,Welford Road,,Northampton,Northamptonshire,NN2 8AG,Tel: 01604712186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2715667730,0,0,,
Loving Angels Care (North Northamptonshire),1-18444839872,SCL,"3 Westbury Court, Anglia Way",Moulton Park Industrial Estate,,Northampton,,NN3 6JA,Tel: 01933718281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444839872,0,0,,
Loving Angels Care (West Northamptonshire),1-9286732829,SCL,3 Westbury Court,"Anglia Way, Moulton Park Industrial Estate",,Northampton,,NN3 6JA,Tel: 01604439771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9286732829,0,0,,
Cynosure Healthcare Services Ltd,1-3006419364,SCL,"Unit F20, Moulton Park Business Centre","Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07565876510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3006419364,0,0,,
Health Care Response Ltd,1-18042005605,SCL,F27,"Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 01604497766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18042005605,0,0,,
Shivas Home-Care,1-833607133,SCL,"Suite 28-29, 2nd Floor, Moulton Park Business Centre","Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01582848488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-833607133,0,0,,
Passion Care Staffing Northampton,1-2757040128,SCL,"S20, Moulton Park Business Centre",Redhouse Road,,Northampton,,NN3 6AQ,Tel: 01604945120,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2757040128,,,,
Manilla Healthcare Services,1-13330949128,SCL,Suite 26/27 Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07517443091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13330949128,0,0,,
Social Care Solutions Limited (Northampton),1-17778028331,SCL,Unit F29,"Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17778028331,0,0,,
Oate Care Services,1-13354643435,SCL,"S5 Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 01604497708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354643435,0,0,,
Glee Care Ltd - Northampton,1-16966910775,SCL,Moulton Park Business Centre,"Unit 541, Redhouse Road",,Northampton,,NN3 6AQ,Tel: 07886483479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16966910775,0,0,,
Elmich Care Northampton,1-13098906744,SCL,"S43 Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 01604438110,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13098906744,,,,
Prestige Nursing Northampton,1-3919125156,SCL,"Unit S22,23 & S24,25","Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 01604637000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3919125156,0,0,,
Cherry Care Services Limited - Northampton,1-916235986,SCL,"Unit F22, Moulton Park Business Centre","Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01604420410,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-916235986,,,,
IDG Care,1-11933083492,SCL,"Suite F, 14a Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 07455009318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11933083492,0,0,,
LifeSprings Care Services Ltd,1-4772099983,SCL,Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 07414951015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4772099983,0,0,,
FARJ Services Ltd,1-2476432545,SCL,Unit S10,"Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 02039501884,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476432545,,,,
Double EM Services Ltd,1-13815468290,SCL,G3A Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 01604372454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13815468290,0,0,,
Creative Support - Wellingborough Services,1-3862817984,SCL,Moulton Business Park,"Red House Road, Moulton",,Northampton,,NN3 6AQ,Tel: 01604647158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3862817984,0,0,,
Creative Support - Northampton Services,1-7812108253,SCL,Moulton Business Park Suite 34 - 37,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07766528680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812108253,0,0,,
Precious Hope Health and Home Care,1-1427770831,SCL,Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01604644462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1427770831,0,0,,
Emmaculate Care Services Northampton Office,1-7019246305,SCL,Unit S6,"Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07828216323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7019246305,0,0,,
CSK Support 24 Ltd Northampton,1-8438282626,SCL,Unit F19,"Moulton Park Business Centre, Redhouse Road G3A , Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 01604439995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8438282626,0,0,,
DMC Signature Care LTD,1-3244707863,SCL,Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 07879994106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3244707863,0,0,,
Mentaur Community Support Limited,1-2245347431,SCL,"Suite S3, Moulton Park Business Centre","Redhouse Road, Moulton Park",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01604644941,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2245347431,,,,
Northampton,1-14831318480,SCL,Office S4,"Moulton Park Business Centre, Redhouse Road",,Northampton,,NN3 6AQ,Tel: 01604497707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14831318480,0,0,,
Gable Healthcare Services Ltd,1-7298276380,SCL,"Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 07809428407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7298276380,0,0,,
Ashurst Mews Care Home,1-2522275591,SCL,Northampton Lane North,,,Northampton,Northamptonshire,NN3 7RQ,Tel: 01604493233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2522275591,0,0,,
The Pod,1-17363545811,SCL,The Pod,"4 Pond Wood Close, Moulton Park Industrial Estate",,Northampton,,NN3 6RT,Tel: 01604307758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17363545811,0,0,,
The Richardson Mews,1-11823891375,SCL,Kingsland Gardens,,,Northampton,,NN2 7PW,Tel: 01604791595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823891375,0,0,,
FCM Healthcare Agency,1-6973638137,SCL,9 Higgs Close,Overstone,,Northampton,,NN6 0RT,Tel: 07445467574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6973638137,0,0,,
Spinney Hill House,1-8416049385,SCL,56 Spinney Hill Road,,,Northampton,Northamptonshire,NN3 6DN,Tel: 01604513076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8416049385,0,0,,
Blossom24 Healthcare and Training Ltd,1-6658269396,SCL,33a,Wrenbury Road,,Northampton,,NN5 6YG,Tel: 01604580951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6658269396,0,0,,
Royton Limited,1-9781034254,SCL,19 Stratford Drive,Overstone,,Northampton,,NN6 0RP,Tel: 033017575106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9781034254,0,0,,
Richardson Grove Limited,1-11823891786,SCL,2 and 8 Kingsthorpe Grove,,,Northampton,,NN2 6NT,Tel: 01604791266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823891786,0,0,,
Harcourt Health Hub,1-18936235244,SCL,1 Court Farm Close,Moulton,,Northampton,,NN3 7DT,Tel: 01604660663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18936235244,0,0,,
Overstone House Care Home,1-14252466593,SCL,Ouiston Way,Overstone,,Northampton,,NN6 0FU,Tel: 01604931442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14252466593,0,0,,
Elyon Healthcare,1-3129239325,SCL,Gladstone Business Centre,Gladstone Road,,Northampton,Northamptonshire,NN5 7QA,Tel: 01604600609,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3129239325,,,,
Demidav Ltd,1-6910161533,SCL,"Office 401, BizSpace KG House Kingsfield Way",Dallington,,Northampton,,NN5 7QS,Tel: 07957350624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910161533,0,0,,
Pathways of Hope Northampton,1-15554575043,SCL,426 KG House,Kingsfield way,,Northampton,,NN5 7QS,Tel: 07915034600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15554575043,0,0,,
Better Lives (Northants) LTD,1-658043400,SCL,Office 419 K G Business Centre,"Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604591527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-658043400,0,0,,
Flames Healthcare Ltd,1-10232918247,SCL,"Office 519, KG House","Kingsfield Way, Dallington",,Northampton,,NN5 7QS,Tel: 01604600011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10232918247,0,0,,
Caremark Northampton,1-14213550279,SCL,"Office No. 509, KG House",Kingsfield Way,,Northampton,,NN5 7QS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14213550279,0,0,,
Perthyn - Kingsfield House,1-706038893,SCL,Kingsfield House,"Kingsfield Close, Kings Heath Industrial Estate",,Dallington,Northamptonshire,NN5 7QS,Tel: 01604866234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-706038893,0,0,,
Loving Care Agency Ltd,1-15077698515,SCL,"K G Business Centres, K G House","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604806455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15077698515,0,0,,
Muslyt Ltd,1-2739944996,SCL,"517-518 K G House, Bizspace","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604809636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2739944996,0,0,,
Midlands Supported Living,1-2105254125,SCL,Unit 514,K G Business Centre,,Northampton,Northamptonshire,NN5 7QS,Tel: 070160460009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105254125,0,0,,
His Grace And Mercy Services Ltd,1-13941332717,SCL,"504, K G Business Centre","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 07956668242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13941332717,0,0,,
Symphony House Nursing Home,1-114571819,SCL,43-45 Queens Park Parade,,,Northampton,Northamptonshire,NN2 6LP,Tel: 01604722772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114571819,0,0,,
Tracy's Care@Home Limited,1-12911775188,SCL,44 Glebeland Road,,,Northampton,,NN5 7HF,Tel: 07545926997,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12911775188,,,,
The Cotswolds,1-685858236,SCL,178 Cotswold Avenue,Duston,,Northampton,Northamptonshire,NN5 6DS,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685858236,0,0,,
Nazareth House - Northampton,1-403255865,SCL,118 Harlestone Road,,,Northampton,Northamptonshire,NN5 6AD,Tel: 01604751385,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403255865,,,,
Balmoral Place,1-15525420106,SCL,Balmoral Road,,,Northampton,,NN2 6LA,Tel: 08706071400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525420106,0,0,,
Squires Mews Care Home,1-14325866832,SCL,488 Kettering Road,,,Northampton,,NN3 6QP,Tel: 01604277002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14325866832,0,0,,
St Matthews Limited - The Avenue,1-116950746,SCL,2 The Avenue,Spinney Hill,,Northampton,Northamptonshire,NN3 6BA,Tel: 01604644455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950746,0,0,,
Rathgar Care Home,1-3616776307,SCL,349 Kettering Road,Spinney Hill,,Northampton,Northamptonshire,NN3 6QT,Tel: 01604 499003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616776307,0,0,,
Ashvic 24/7 Quality Care Services Limited,1-6672904523,SCL,Iconic House L03 2nd Floor,1 Horsley Road,,Northampton,,NN2 6LJ,Tel: 07985418474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6672904523,0,0,,
Joy 2 Care Services,1-11212553106,SCL,L07 Second Floor,1 Horsley Road,,Northampton,,NN2 6LJ,Tel: 07578979310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11212553106,0,0,,
Templemore Care Home,1-120671475,SCL,121 Harlestone Road,,,Northampton,Northamptonshire,NN5 6AA,Tel: 01604751863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120671475,0,0,,
Alderwood 2 - Hillcrest 2,1-4555109303,SCL,14 Hillcrest Avenue,,,Northampton,Northamptonshire,NN3 2AB,Tel: 01604376197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4555109303,0,0,,
Hillcrest House,1-3814522563,SCL,3 Hillcrest Avenue,Spinney Hill,,Northampton,Northamptonshire,NN3 2AB,Tel: 01604495155,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3814522563,,,,
Because We Care Northampton,1-6081634380,SCL,30 Brookfield Road,,,Northampton,Northamptonshire,NN2 7LS,Tel: 07398785644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6081634380,0,0,,
Office 1 - Moray Lodge,1-10982985126,SCL,5a Peveril Road,,,Northampton,,NN5 6SU,Tel: 01604758718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982985126,0,0,,