Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
ivolve Mid Essex Supported Living,,SCL,Blamsters Farm - Office,Mount Hill,,Halstead,,CO9 1LR,Tel: 07495386490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520678460,0,0,,
Meadowview Care Limited,,SCL,8-10 The Centre,High Street,,Halstead,,CO9 2AJ,Tel: 01787476679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8970882576,0,0,,
Creative Support - Thistley Green,,SCL,3 Thistley Green,Thistley Green Road,,Braintree,,CM7 9SE,Tel: 01612360829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5892162801,0,0,,
Ivolve Colchester Supported Living,,SCL,"Unit 15e Field House, Earls Colne Business Park",Earls Colne,,Colchester,,CO6 2NS,Tel: 01787479491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18743185383,0,0,,
Tekhnicon House,,SCL,Springwood Drive,,,Braintree,,CM7 2GB,Tel: 03003032642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6340830555,0,0,,
Bamburgh Supported Living,,SCL,"8c, Wakes Hall Business Centre","Colchester Road, Wakes Colne",,Colchester,,CO6 2DY,Tel: 01206252491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2799424316,0,0,,
ivolve Suffolk Supported Living,,SCL,"Peter Dodd Mews, Shawlands Avenue",Great Cornard,,Sudbury,,CO10 0FY,Tel: 07495398447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15521798386,0,0,,
Ivolve Shawlands Supported Living,,SCL,"Fieldview, Hare Field, Woodpecke","Shawlands Avenue, Great Cornard",,Sudbury,,CO10 0EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773168970,0,0,,
Meadows,,SCL,Fairy Hall Lane,Rayne,,Braintree,Essex,CM77 6SZ,Tel: 01376340714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1193424342,0,0,,
Greenacres,,SCL,"Greenacres, Joes Road","Cornard Tye, Great Cornard",,Sudbury,,CO10 0QB,Tel: 01449888110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9883250821,0,0,,
Dimensions Essex and Suffolk Domiciliary Care Office,,SCL,2 River House,Chalkstone Way,,Haverhill,,CB9 0BF,Tel: 03003039004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2496224797,0,0,,
Vange Place,,SCL,4a Vange Place,,,Haverhill,Suffolk,CB9 0HT,Tel: 07817975307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-441153798,0,0,,
Housing 21 - Shearman Court,,SCL,Mill Hill,,,Haverhill,Suffolk,CB9 8DE,Tel: 03701924015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497925,0,0,,
Vivid Community Care Limited,,SCL,Nags Corner,"Wiston Road, Nayland",,Colchester,Essex,CO6 4LT,Tel: 01206264173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2830423225,0,0,,
Progressive Mews,,SCL,Halstead Road,Eight Ash Green,,Colchester,Essex,CO6 3QH,Tel: 01206587070,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6754364087,,,,
Pathways Care Centre,,SCL,"Brickstables Barn, Halstead Road",Lexden Heath,,Colchester,Essex,CO3 0JU,Tel: 01206367650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2464490818,0,0,,
C&O SLS Limited,,SCL,Suite 2B Paddon House,12 Stortford Road,,Dunmow,Essex,CM6 1DA,Tel: 01371238188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4183489452,0,0,,
Royal Mencap Society - Essex Domiciliary Care,,SCL,Avenue Road,,,Witham,Essex,CM8 2DT,Tel: 01376518328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310314027,0,0,,
Calm Futures,,SCL,Spinks Lane,,,Witham,Essex,CM8 1EP,Tel: 07742349081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11147249187,0,0,,
QCM Healthcare,,SCL,"Cadman House, Peartree Way",Colchester,,Essex,,CO3 0NW,Tel: 01206913222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4474407325,0,0,,
The Cannons,,SCL,25 Layer Road,,,Colchester,Essex,CO2 7HT,Tel: 01206282819,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8216095541,,,,
Autism Anglia Supported Living,,SCL,59 North Hill,,,Colchester,Essex,CO1 1QF,Tel: 01206577678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7969686455,0,0,,
Mandalay,,SCL,Flat 3 Everitt Road,,,Saffron Walden,,CB10 2YY,Tel: 03004569998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14369622089,0,0,,
Living Ambitions Limited - Essex,,SCL,780 The Crescent,Colchester Business Park,,Colchester,,CO4 9YQ,Tel: 01206849888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-721211510,0,0,,
Jamesons Care,,SCL,Suite 7,"The Centre, The Crescent, Colchester Business Park",,Colchester,,CO4 9QQ,Tel: 01206241967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9036251685,0,0,,
Care Givers Limited,,SCL,Colchester Business Centre,1 George William Way,,Colchester,Essex,CO1 2JS,Tel: 01206890904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2702622219,0,0,,
My Life Choice,,SCL,"Office 26, Colchester Business Centre",1 George Williams Way,,Colchester,,CO1 2JS,Tel: 0330056400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5148521711,0,0,,
IECC CARE,,SCL,2 Gladstone Road,,,Colchester,Essex,CO1 2EB,Tel: 01206793630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2130875608,0,0,,
Butterfly's Care,,SCL,46 Moorside Business Park,Moorside,,Colchester,,CO1 2ZF,Tel: 01206583743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16952753399,0,0,,
Quality Living Plus Services Limited,,SCL,"Unit 4, The Old Stables, Yole Farm","Linton Road, Balsham",,Cambridge,,CB21 4HB,Tel: 01223667364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12155759423,0,0,,
Ruby Care Services,,SCL,15 Harsnett Road,,,Colchester,,CO1 2HS,Tel: 07729425199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192342117,0,0,,
MTIMA Supported Living,,SCL,80 Friday Wood Green,,,Colchester,,CO2 8XG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716130972,0,0,,
Michael Rgis Care Ltd,,SCL,"Weston Business Centre Limited, The Colchester Centre",Hawkins Road,,Colchester,Essex,CO2 8JX,Tel: 01206266919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6050892743,0,0,,
Graceage Care Colchester,,SCL,"Office F8, Innovation Centre, Knowledge Gateway",Boundary Road,,Colchester,,CO4 3ZQ,Tel: 07459795812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958756555,0,0,,
Inroads Open Care,,SCL,Hadleigh Business and Learning Centre,Crockatt Road,,Hadleigh,Suffolk,IP7 6RH,Tel: 01473826192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119710745,0,0,,
Class (UK) Limited,,SCL,33 Maltese Road,,,Chelmsford,Essex,CM1 2PB,Tel: 01245600022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-585371870,0,0,,
Birch Social Limited,,SCL,8 Stephen Cranfield Close,Rowhedge,,Colchester,,CO5 7EZ,Tel: 01473480422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17969818008,0,0,,
Morrow House,,SCL,Morrow House,"Morrow Lane, Ardleigh",,Colchester,,CO7 7NG,Tel: 01206688901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17883053664,0,0,,
Calma House,,SCL,16 Dedham Vale Business Park,"Manningtree Road, Dedham",,Colchester,Essex,CO7 6BL,Tel: 07714252505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4745799490,0,0,,
Watergate Healthcare Limited,,SCL,"Office 2 Little Green Offices, Colchester Road",Elmstead,,Colchester,,CO7 7EE,Tel: 03303301478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199165184,0,0,,
Essex Community Support,,SCL,Moulsham Lodge - office,26 Waltham Glen,,Chelmsford,,CM2 9EL,Tel: 07909230835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9230038573,0,0,,
Care Consult ID,,SCL,15 Meadow Lane,,,Newmarket,,CB8 8FZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14143552383,0,0,,
Beehive Lane,,SCL,113-115 Beehive Lane,,,Chelmsford,,CM2 9RP,Tel: 01245490692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7226767154,0,0,,
Mencap - West Suffolk Domiciliary Care Agency,,SCL,West Suffolk Disability Resource Centre,4 Bunting Road,,Bury St Edmunds,Suffolk,IP32 7BX,Tel: 01284748874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617655390,0,0,,
FitzRoy Supported Living Suffolk,,SCL,"Unit 18, The Vision Centre",Eastern Way,,Bury St. Edmunds,,IP32 7AB,Tel: 07896891174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2679829948,0,0,,
Support to Live at Home West,,SCL,Bury Resource Centre,Hollow Road,,Bury St Edmunds,Suffolk,IP32 7AY,Tel: 01284718741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385503428,0,0,,
St Giles,,SCL,Moor Hall Lane,East Hanningfield,,Chelmsford,,CM3 8AR,Tel: 01245224595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11230943566,0,0,,
Professional Nursing Services Limited - 25A White Horse Court,,SCL,North Street,,,Bishops Stortford,Hertfordshire,CM23 2LD,Tel: 01279507077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121013201,0,0,,
Acorn Village,,SCL,Mistley Hall,"Clacton Road, Mistley",,Manningtree,Essex,CO11 2NJ,Tel: 01206394124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116706534,0,0,,
Lav Care Services- East of Anglia,,SCL,"Suite 17, Newmarket Business Centre",341 Exning Road,,Newmarket,,CB8 0AT,Tel: 01223398500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390711425,0,0,,
Harley House Supported Living Ltd,,SCL,"The Plough, Plough Road",Great Bentley,,Colchester,,CO7 8LA,Tel: 01206587010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942604660,0,0,,
Short Break Respite Unit,,SCL,7A Finborough Road,,,Stowmarket,Suffolk,IP14 1PN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385482724,0,0,,
Support to Live at Home Central,,SCL,Stowmarket Community Hub,Crown Street,,Stowmarket,Suffolk,IP14 1HY,Tel: 01449745970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385503493,0,0,,
Housing 21 - Oak House,,SCL,Bentley Lane,Stutton,,Ipswich,Suffolk,IP9 2RS,Tel: 03701924390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497944,0,0,,
Bixley Road Scheme,,SCL,"The Stables, Chantry Park",Hadleigh Road,,Ipswich,,IP2 0BP,Tel: 01473295200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128344268,0,0,,
Mencap - Ipswich and Central Suffolk Domiciliary Care Agency,,SCL,"Unit 1, Columba, Orion Court","Orion Avenue, Great Blakenham",,Ipswich,Suffolk,IP6 0LW,Tel: 01473564001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2341311421,0,0,,
All4One Care Services Ltd,,SCL,Office 4,9a High Street,,Ingatestone,,CM4 9ED,Tel: 01708987738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15752390847,0,0,,
Housing 21 - Mere View,,SCL,Thompson Close,Haughley,,Stowmarket,Suffolk,IP14 3GQ,Tel: 03701924081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125498357,0,0,,
Orwell Central Supported Living Domiciliary Care Service,,SCL,Crane Hill Lodge,325 London Road,,Ipswich,Suffolk,IP2 0BE,Tel: 07969222603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11343657274,0,0,,
Cranfield Court,,SCL,Galadriel Spring,South Woodham Ferrers,,Chelmsford,,CM3 7BD,Tel: 01245429146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11230943614,0,0,,
Avenues East - Services,,SCL,"Unit 79, Centaur Court, Claydon Business Park","Gipping Road, Great Blakenham",,Ipswich,,IP6 0NL,Tel: 01473836777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1947181303,0,0,,
Nudawn Housing and Support Services Ltd,,SCL,19 Lordship Way,North Fambridge,,Chelmsford,,CM3 6FW,Tel: 02036933914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15252947055,0,0,,
The White House,,SCL,Limerick Close,,,Ipswich,Suffolk,IP1 5LR,Tel: 01473740872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3497081558,0,0,,
Compassionate Heart,,SCL,Barnwell House,"Barnwell Business Park, Barnwell Drive",,Cambridge,,CB5 8UU,Tel: 01223210477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4826080042,0,0,,
Livability East Anglia,,SCL,Northwing Offices,Ingatestone Hall,,Ingatestone,Essex,CM4 9NS,Tel: 01277355646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324790,0,0,,
United Response - Ipswich DCA,,SCL,26 Raphael Court,Highfield Road,,Ipswich,,IP1 6DA,Tel: 01473836160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006558,0,0,,
Aldanat Care,,SCL,"Unit 4, Abbey Farm","Spinnels Lane, Wix",,Manningtree,,CO11 2UJ,Tel: 01255870281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8053928942,0,0,,
Hamlet Abbey Ltd,,SCL,59 Garrick Way,,,Ipswich,,IP1 6NF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978086843,0,0,,
Green Rose Care Head Office,,SCL,"The Hub Business Centre, 2 Civic Drive",,,Ipswich,,IP1 2QA,Tel: 01473381440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15888213725,0,0,,
Claire Bees Healthcare Ltd,,SCL,"3rd and 4th Floors, Franciscan House",51 Princes St,,Ipswich,,IP1 1UR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18240097373,0,0,,
Frantec,,SCL,Offices 301 & 305 Franciscan House,51 Princes Street,,Ipswich,,IP1 1UR,Tel: 01473604464,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136359355,,,,
U in Mind Care Limited,,SCL,4 Friars Courtyard,Princes Street,,Ipswich,,IP1 1RJ,Tel: 01473553672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17713497635,0,0,,
Consensus Community Support - Harlow,,SCL,St. Marys Court,Momples Road,,Harlow,,CM20 3BY,Tel: 01279454801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16957137050,0,0,,
B & H Care,,SCL,First Floor,32 Queen Street,,Ipswich,,IP1 1SS,Tel: 01473937018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928127893,0,0,,
Westminster Homecare Limited (Ipswich),,SCL,"First Floor, 20 Queens Street",,,Ipswich,Suffolk,IP1 1SS,Tel: 01473226868,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126215594,,,,
Vital Healthcare Services,,SCL,4 College Street,,,Ipswich,,IP4 1BF,Tel: 01473212089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18331767105,0,0,,
"Supported Independence East, Personal Assistance & Domiciliary",,SCL,12 Great Whip Street,,,Ipswich,Suffolk,IP2 8EZ,Tel: 01473400855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385503588,0,0,,
Sanctuary Supported Living - Suffolk Domiciliary Care,,SCL,"1st Floor, Avalon Court",1 Great Whip Street,,Ipswich,Suffolk,IP2 8FA,Tel: 01473603133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2345448935,0,0,,
Reliance Care Services Cambridge,,SCL,Fen House,Fen Road,,Cambridge,,CB4 1UN,Tel: 01223660675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6164875145,0,0,,
Ipswich,,SCL,42-54 Foundation Street,,,Ipswich,Suffolk,IP4 1BN,Tel: 01473211671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-502963664,0,0,,
Ekklesia Healthcare,,SCL,Unit 6,"Chalfont Square, Old Foundry Road",,Ipswich,,IP4 2AJ,Tel: 07999941661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105420007,0,0,,
See U Support,,SCL,52,Fore Street,,Ipswich,,IP4 1JY,Tel: 01473554842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9196229392,0,0,,
Christine- Marie Care,,SCL,William James House,Cowley Road,,Cambridge,Cambridgeshire,CB4 0WX,Tel: 01223751362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6032740282,0,0,,
Cambridgeshire and Peterborough Domiciliary Care Agency,,SCL,"Room 17, Orwell House",Cowley Road,,Cambridge,,CB4 0PP,Tel: 020 7454 0454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119186108,0,0,,
Hamelin Trust Community Support Service,,SCL,19 Radford Crescent,,,Billericay,Essex,CM12 0DU,Tel: 01277653889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1033895377,0,0,,
Cambridgeshire County Council - 8b Wagstaff Close Cambridge,,SCL,8b Wagstaff Close,,,Cambridge,Cambridgeshire,CB4 2PS,Tel: 01223426368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631183,0,0,,
Joining hands healthcare,,SCL,Future Business Centre,Kings Hedges Road,,Cambridge,,CB4 2HY,Tel: 0122378249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522562788,0,0,,
Mannawell Limited HQ,,SCL,11 Roseford Road,,,Cambridge,Cambridgeshire,CB4 2HA,Tel: 07880721482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4431696300,0,0,,
CFT Care Limited,,SCL,Tuctaway,Oaktree Drive,,Clacton-on-sea,,CO15 2DN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12045373167,0,0,,
Guyatt House Care,,SCL,"Cambridge Innovation Park, Denny End Road",Waterbeach,,Cambridge,,CB25 9PB,Tel: 01353771773,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7628368579,,,,
Adico Care,,SCL,"Suite 1, Unit 13 Centurion House","New Horizon Business Centre, Barrows Road",,Harlow,,CM19 5FN,Tel: 01992469540,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1707739724,,,,
Premald Care,,SCL,101 Hanging Hill Lane,Hutton,,Brentwood,,CM13 2HG,Tel: 07456921470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11718689246,0,0,,
Hope Homecare Services Limited,,SCL,"Unit 82, Greenway Business Centre,","Greenway, Harlow Business Park",,Harlow,,CM19 5QE,Tel: 07961583393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11164398275,0,0,,
Ready Care Services Limited,,SCL,Unit 76 Greenway Business Centre,Harlow Business Park,,Harlow,,CM19 5QE,Tel: 03335774445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5624060401,0,0,,
Bruntsfield House,,SCL,68-70 Wellesley Road,,,Clacton-on Sea,Essex,CO15 3PL,Tel: 01255317191,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1636395156,,,,
Consensus Community Support- Walton Road,,SCL,1 Walton Road,,,Clacton-on-sea,,CO15 6DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14976655735,0,0,,
Ivolve Clacton Supported Living,,SCL,York Mews office,"York Mews 73-75, High Street",,Clacton-on-sea,,CO15 6PW,Tel: 01787479491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391282646,0,0,,
Voyage (DCA) Essex,,SCL,Bedford Lodge,14 Carnarvon Road,,Clacton-on-Sea,Essex,CO15 6PH,Tel: 01255224680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1700425844,0,0,,
Adekams Care Services,,SCL,27 North Road,,,Brentwood,,CM14 4UZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10210092155,0,0,,
Clay Brook Healthcare Ltd  -Elmsdown,,SCL,The Gladeway,Cheshunt,,Waltham Abbey,,EN9 1LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15633908035,0,0,,
Yewdale Farm,,SCL,"West Fen, Willingham",,,Cambridge,Cambridgeshire,CB24 5LP,Tel: 01954261307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682023,0,0,,
