Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),How long people stayed in hospital,Value  (How long people stayed in hospital),Banding Classification  (How long people stayed in hospital),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Guy's Hospital,RJ121,HOS,Great Maze Pond,,,London,,SE1 9RT,Tel: 020 7188 7188,Up to 53 weeks for 9/10 patients,53 weeks for 9/10 patients,Exclamation,289 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJ121,,, - ,,,yes,,yes,Data not available
The Royal London Hospital,R1H12,HOS,,Whitechapel Road,Whitechapel,London,,E1 1FR,Tel: 020 7377 7000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation,670 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R1H12,,, - ,,,no,,yes,yes
St Leonard,RQX20,HOS,St Leonard's,Nuttall Street,,London,,N1 5LZ,Tel: 020 7683 4527,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,30 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RQX20,,, - ,,,,,,
The London Independent Hospital,NT422,HOS,,1 Beaumont Square,Stepney Green,London,,E1 4NL,Tel: 020 7780 2400,N/A - Data not available,,,138 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT422,,, - ,,,yes,,yes,no
University College Hospital,RRV03,HOS,University College Hospital,235 Euston Road,,London,,NW1 2BU,Tel: 020 3456 7890,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,281 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RRV03,,, - ,,,no,,yes,yes
Royal National Orthopaedic Hospital (Bolsover Street),RAN02,HOS,45-51 Bolsover Street,,,London,Greater London,W1W 5AQ,Tel: 020 3947 0100,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,6 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAN02,,, - ,,,no,,,
King's College Hospital,RJZ01,HOS,,Denmark Hill,,London,,SE5 9RS,Tel: 020 3299 9000,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,508 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJZ01,,, - ,,,yes,,yes,yes
The Whittington Hospital,RKEQ4,HOS,Magdala Avenue,Magdala Avenue,,London,,N19 5NF,Tel: 020 7272 3070,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,335 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RKEQ4,,,N/A - Data not available,,,yes,,yes,no
Royal Free Hospital,RAL01,HOS,,Pond Street,,London,,NW3 2QG,Tel: 020 7794 0500,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation,320 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAL01,,, - ,,,yes,,yes,yes
Chelsea and Westminster Hospital,RQM01,HOS,369 Fulham Road,,,London,,SW10 9NH,Tel: 020 3315 8000,Up to 57 weeks for 9/10 patients,57 weeks for 9/10 patients,Exclamation,246 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RQM01,,, - ,,,yes,,yes,yes
University Hospital Lewisham,RJ224,HOS,Lewisham High Street,,,London,,SE13 6LH,,Up to 51 weeks for 9/10 patients,51 weeks for 9/10 patients,Exclamation,314 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJ224,,, - ,,,yes,,yes,yes
The Blackheath Hospital,NT406,HOS,,40 - 42 Lee Terrace,,London,,SE3 9UD,Tel: 020 8108 3076,N/A - Data not available,,,53 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT406,,, - ,,,yes,,yes,yes
Nuffield Health Highgate Hospital,G3Q3Z,HOS,17-19 View Road,,,London,,N6 4DJ,,N/A - Data not available,,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=G3Q3Z,,,N/A - Data not available,,,,,,
Whipps Cross Hospital,R1HKH,HOS,Whipps Cross Road,,,London,,E11 1NR,Tel: 020 8539 5522,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation,926 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R1HKH,,, - ,,,yes,,yes,yes
Charing Cross Hospital,RYJ02,HOS,,Fulham Palace Road,,London,,W6 8RF,Tel: 020 3311 1234,Up to 46 weeks for 9/10 patients,46 weeks for 9/10 patients,Exclamation,357 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RYJ02,,, - ,,,yes,,yes,no
Queen Elizabeth Hospital,RJ231,HOS,Stadium Road,,,London,,SE18 4QH,Tel: 020 8836 6000,Up to 51 weeks for 9/10 patients,51 weeks for 9/10 patients,Exclamation,426 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJ231,,, - ,,,,,,
St George's Hospital,RJ701,HOS,Blackshaw Road,,,London,Greater London,SW17 0QT,Tel: 0208 672 1255,Up to 30 weeks for 9/10 patients,30 weeks for 9/10 patients,Exclamation,364 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJ701,,,N/A - Data not available,,,yes,,yes,yes
North Middlesex University Hospital,RAPNM,HOS,,Sterling Way,,London,,N18 1QX,Tel: 020 8887 2000,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation,508 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAPNM,,, - ,,,yes,,yes,yes
Spire London East Hospital,NT314,HOS,Roding Lane South,,,Ilford,Essex,IG4 5PZ,Tel: 020 8709 7878,N/A - Data not available,,,58 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT314,,, - ,,,yes,,yes,yes
Finchley Memorial Hospital,RAL22,HOS,Granville Road,,,London,Greater London,N12 0JE,Tel: 020 8349 7500,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation,195 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAL22,,, - ,,,yes,,yes,yes
King's@ Beckenham Beacon,RJZ31,CLI,379 Croydon Road,,,Beckenham,Kent,BR3 3QL,Tel: 01689 863000,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,50 ratings Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=RJZ31,,, - ,,,,,,
The Sloane Hospital,NT437,HOS,,Albemarle Road,,Beckenham,Kent,BR3 5HS,Tel: 020 8466 4000,N/A - Data not available,,,29 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT437,,,N/A - Data not available,,,yes,,yes,no
Nuffield Health Parkside Hospital,R0F4N,HOS,53 Parkside,,,London,,SW19 5NX,,N/A - Data not available,,,4 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R0F4N,,,N/A - Data not available,,,,,,
Central Middlesex Hospital,R1K02,HOS,Acton Lane,Park Royal,,London,,NW10 7NS,Tel: 020 8965 5733,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,149 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R1K02,,, - ,,,yes,,,
Woodside Health Centre,RJ622,CLI,3 Enmore Road,,,London,Greater London,SE25 5NS,,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,1 rating Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=RJ622,,,N/A - Data not available,,,,,,
Hendon Hospital,NT416,HOS,Hendon Hospital,46-50 Sunny Gardens Road,Hendon,London,,NW4 1RP,Tel: 020 8457 4500,N/A - Data not available,,,15 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT416,,,N/A - Data not available,,,yes,,,
Croydon University Hospital,RJ611,HOS,,530 London Road,,Thornton Heath,Surrey,CR7 7YE,Tel: 020 8401 3000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,622 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJ611,,,N/A - Data not available,,,yes,,yes,yes
Nelson Health Centre (Connect Health),NMG71,CLI,220 Kingston Road,,,London,Greater London,SW20 8DA,,N/A - Data not available,,,1 rating Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=NMG71,,,N/A - Data not available,,,,,,
St George's At Nelson Health Centre,RJ765,CLI,Kingston Road,,,London,Greater London,SW20 8DA,,Up to 30 weeks for 9/10 patients,30 weeks for 9/10 patients,Exclamation,No ratings yet Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=RJ765,0,0,N/A - Data not available,,,,,,
Shirley Oaks Hospital,NT436,HOS,,Poppy Lane,,Croydon,Surrey,CR9 8AB,Tel: 0208 655 5500,N/A - Data not available,,,35 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT436,,, - ,,,yes,,,
Porters Avenue Health Centre,RATPV,CLI,,234 Porters Avenue,,Dagenham,Essex,RM8 2EQ,Tel: 020 8596 7850,N/A - Data not available,,,9 ratings Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=RATPV,,,N/A - Data not available,,,,,,
"Practice Plus Group Hospital, Ilford",NTP15,HOS,,King George Hospital,Barley Lane,Ilford,Essex,IG3 8YB,Tel: 0333 321 1914,N/A - Data not available,,,78 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NTP15,,, - ,,,yes,,yes,yes
Brent Community Physiotherapy Service,NMG0G,CLI,Wembley Centre for Health and Care,116 Chaplin Road,,Wembley,Middlesex,HA0 4UZ,Tel: 02037953429,N/A - Data not available,,,3 ratings Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=NMG0G,,,N/A - Data not available,,,yes,,,
St Helier Hospital,RVR05,HOS,Wrythe Lane,,,Carshalton,Surrey,SM5 1AA,Tel: 020 8296 2000,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,304 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVR05,,, - ,,,yes,,yes,yes
The Cavell Hospital,NT451,HOS,Cavell Drive,Uplands Park Road,,Enfield,Middlesex,EN2 7PR,Tel: 020 8366 2122,N/A - Data not available,,,31 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT451,,, - ,,,yes,,yes,yes
Edgware Community Hospital,RALRA,HOS,Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AD,Tel: 020 8952 2381,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation,229 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RALRA,,, - ,,,yes,,yes,no
"West Middlesex University Hospital, O Block",RY919,CLI,Therapies Centre (O-Block),West Middlesex Hospital,Twickenham Road,Isleworth,Middlesex,TW7 6AF,Tel: 020 8973 3550,N/A - Data not available,,,9 ratings Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=RY919,,,N/A - Data not available,,,,,,
West Middlesex University Hospital,RQM91,HOS,Twickenham Road,,,Isleworth,Middlesex,TW7 6AF,Tel: 020 8560 2121,Up to 57 weeks for 9/10 patients,57 weeks for 9/10 patients,Exclamation,523 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RQM91,,, - ,,,,,,
Chase Farm Hospital,RALC7,HOS,127 The Ridgeway,,,Enfield,Middlesex,EN2 8JL,Tel: 020 8375 2999,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation,309 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RALC7,,, - ,,,,,,
Spire St Anthony's Hospital,NT3X3,HOS,801 London Road,Cheam,,Sutton,Surrey,SM3 9DW,Tel: 020 8337 6691,N/A - Data not available,,,29 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT3X3,,,N/A - Data not available,,,yes,,yes,yes
Kingston Hospital,RAX01,HOS,Galsworthy Road,,,Kingston Upon Thames,Surrey,KT2 7QB,Tel: 020 8546 7711,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,357 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAX01,,,N/A - Data not available,,,yes,,yes,yes
The Kings Oak Hospital,NT421,HOS,,The Ridgeway,,Enfield,Middlesex,EN2 8SD,Tel: 020 8370 9500,N/A - Data not available,,,20 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT421,,, - ,,,yes,,yes,no
Northwick Park Hospital,R1K01,HOS,Watford Road,,,Harrow,Middlesex,HA1 3UJ,Tel: 020 8864 3232,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,918 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R1K01,,, - ,,,yes,,yes,Data not available
Barnet Hospital,RAL26,HOS,Wellhouse Lane,,,Barnet,Hertfordshire,EN5 3DJ,Tel: 020 8216 4600,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation,780 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAL26,,, - ,,,,,,
Ealing Hospital,R1K04,HOS,Uxbridge Road,,,Southall,Middlesex,UB1 3HW,Tel: 020 8967 5000,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,328 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R1K04,,, - ,,,,,,
The Clementine Churchill Hospital,NT411,HOS,,Sudbury Hill,,Harrow,Middlesex,HA1 3RX,Tel: 020 8872 3872,N/A - Data not available,,,83 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT411,,, - ,,,yes,,,
Purley War Memorial Hospital,RJ613,HOS,856 Brighton Road,856 Brighton Road,,Purley,Surrey,CR8 2YL,Tel: 020 8401 3515,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,113 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJ613,,,N/A - Data not available,,,yes,,yes,no
Queen's Hospital,RF4QH,HOS,Rom Valley Way,,,Romford,Essex,RM7 0AG,Tel: 01708 435000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,923 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RF4QH,,, - ,,,yes,,yes,no
Surbiton Health Centre,RAX03,CLI,Ewell Road,,,Surbiton,Surrey,KT6 6EZ,,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,14 ratings Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=RAX03,,,N/A - Data not available,,,,,,
The Royal National Orthopaedic Hospital (Stanmore),RAN01,HOS,Brockley Hill,,,Stanmore,Middlesex,HA7 4LP,Tel: 020 3947 0100,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,99 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAN01,,, - ,,,yes,,,
Orpington Hospital,RJZ70,HOS,Sevenoaks Road,,,Orpington,Kent,BR6 9JU,Tel: 01689 863000,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,150 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJZ70,,, - ,,,,,,
Spire Bushey Diagnostic Centre,NT30B,CLI,Unit 290,Centennial Park,Centennial Avenue,Borehamwood,,WD6 3SU,,N/A - Data not available,,,3 ratings Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=NT30B,,,N/A - Data not available,,,,,,
Chelsfield Park Hospital,NT409,HOS,,Bucks Cross Road,Chelsfield,Orpington,Kent,BR6 7RG,Tel: 01689 877855,N/A - Data not available,,,27 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT409,,, - ,,,yes,,,
Elective Orthopaedic Centre,RVRTC,CLI,Dorking Road,Dorking Road,,Epsom,Surrey,KT18 7EG,Tel: 01372 735 800,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,34 ratings Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=RVRTC,,, - ,,,yes,,yes,yes
Epsom Hospital,RVR50,HOS,Dorking Road,,,Epsom,Surrey,KT18 7EG,Tel: 01372 735 735,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,225 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVR50,,, - ,,,yes,,yes,yes
Darent Valley Hospital,RN707,HOS,Darenth Wood Road,,,Dartford,Kent,DA2 8DA,Tel: 01322 428100,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,538 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RN707,,, - ,,,yes,,yes,yes
St Margaret's Hospital,RQWG1,HOS,,The Plain,Epping,Essex,,CM16 6TN,Tel: 01992 561666,Up to 69 weeks for 9/10 patients,69 weeks for 9/10 patients,Exclamation,117 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RQWG1,,, - ,,,,,,
Hillingdon Hospital,RAS01,HOS,,Pield Heath Road,,Uxbridge,Middlesex,UB8 3NN,Tel: 01895 238282,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation,332 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAS01,,, - ,,,yes,,yes,yes
North Downs Hospital,NVC11,HOS,46 Tupwood Lane,,,Caterham,Surrey,CR3 6DP,Tel: 01883 348981,N/A - Data not available,,,34 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVC11,,, - ,,,yes,,,
Ashtead Hospital,NVC01,HOS,The Warren,,,Ashtead,Surrey,KT21 2SB,Tel: 01372 221 400,N/A - Data not available,,,21 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVC01,,,N/A - Data not available,,,yes,,yes,yes
Mount Vernon Hospital,RAS02,HOS,,Rickmansworth Road,,Northwood,Middlesex,HA6 2RN,Tel: 01923 826111,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation,160 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAS02,,, - ,,,yes,,yes,yes
Bishops Wood Hospital,NT405,HOS,,Rickmansworth Road,,Northwood,Middlesex,HA6 2JW,Tel: 01923 886371,N/A - Data not available,,,21 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT405,,, - ,,,yes,,,
Ashford Hospital,RTK02,HOS,London Road,,,Ashford,Middlesex,TW15 3AA,Tel: 01784 884488,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,112 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTK02,,, - ,,,yes,,yes,no
Spire Hartswood Hospital,NT319,HOS,Eagle Way,,,Brentwood,Essex,CM13 3LE,Tel: 01277 232 525,N/A - Data not available,,,8 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT319,,, - ,,,yes,,yes,yes
Cobham Day Surgery Hospital,NVM01,HOS,Cobham Day Surgery,168 Portsmouth Road,,Cobham,Surrey,KT11 1HS,Tel: 01932 588400,N/A - Data not available,,,18 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVM01,,,N/A - Data not available,,,yes,,yes,yes
"Nuffield Health, Brentwood Hospital",NT204,HOS,,Shenfield Road,,Brentwood,Essex,CM15 8EH,Tel: 0800 015 5020,N/A - Data not available,,,21 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT204,,, - ,,,yes,,,
One Hatfield Hospital,AVQ03,HOS,One Hatfield Hospital,3 Hatfield Avenue,,Hatfield,Hertfordshire,AL10 9UA,Tel: 01707 443333,N/A - Data not available,,,26 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=AVQ03,,, - ,,,yes,,yes,yes
Princess Alexandra Hospital,RQWG0,HOS,,Hamstel Road,,Harlow,Essex,CM20 1QX,Tel: 01279 444455,Up to 69 weeks for 9/10 patients,69 weeks for 9/10 patients,Exclamation,420 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RQWG0,,, - ,,,yes,,yes,yes
Gravesham Community Hospital,RYYDN,HOS,Gravesham Community Hospital,Bath Street,,Gravesend,Kent,DA11 0DG,Tel: 01474 360500,Up to 15 weeks for 9/10 patients,15 weeks for 9/10 patients,Tick,174 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RYYDN,,,N/A - Data not available,,,no,,Data not available,
East Surrey Hospital,RTP04,HOS,,Canada Avenue,,Redhill,,RH1 5RH,Tel: 01737 768 511,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation,595 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTP04,,, - ,,,,,,
St Albans City Hospital,RWG03,HOS,Waverley Road,,,St. Albans,Hertfordshire,AL3 5PN,Tel: 01727 866122,Up to 46 weeks for 9/10 patients,46 weeks for 9/10 patients,Exclamation,250 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWG03,,, - ,,,yes,,yes,no
The Runnymede Hospital,NT431,HOS,Guildford Road,Ottershaw,,Chertsey,Surrey,KT16 0RQ,Tel: 01932 800328,N/A - Data not available,,,7 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT431,,,N/A - Data not available,,,yes,,yes,yes
Spire Thames Valley Hospital,NT343,HOS,Wexham Street,Wexham,,Slough,Berkshire,SL3 6NH,Tel: 01753 662 241,N/A - Data not available,,,7 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT343,,, - ,,,yes,,yes,yes
St Peter's Hospital,RTK01,HOS,Guildford Road,,,Chertsey,Surrey,KT16 0PZ,Tel: 01932 872000,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,395 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTK01,,, - ,,,yes,,yes,no
Datchet Health Centre,RWXPV,CLI,Green Lane,Datchet,,Slough,Berkshire,SL3 9EX,Tel: 01753 541268,Numbers of patients too low to report a waiting time ,,NULL,No ratings yet Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=RWXPV,0,0,N/A - Data not available,,,yes,,yes,yes
Chalfonts and Gerrards Cross Hospital,RXQ64,HOS,,Hampden Road,,Chalfont St Peter,,SL9 9DR,Tel: 01753 883821,Up to 52 weeks for 9/10 patients,52 weeks for 9/10 patients,Exclamation,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RXQ64,,, - ,,,,,,
West Byfleet Health Centre,RTK08,CLI,Madeira Road,,,West Byfleet,Surrey,KT14 6DH,,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,No ratings yet Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=RTK08,0,0, - ,,,,,,
Runnymede Medical Practice,RWXPL,CLI,The Health Centre,Bond Street,Englefield Green,Egham,Surrey,TW20 0PF,Tel: 01784 437671,Numbers of patients too low to report a waiting time ,,NULL,No ratings yet Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=RWXPL,0,0,N/A - Data not available,,,yes,,yes,no
Upton Hospital,RWX85,HOS,,Albert Street,,Slough,Berkshire,SL1 2BJ,Tel: 0300 247 3000,Numbers of patients too low to report a waiting time ,,NULL,31 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWX85,,,N/A - Data not available,,,yes,,no,yes
East Horsley Medical Centre,RA214,CLI,Kingston Avenue,East Horsley,,Leatherhead,Surrey,KT24 6QT,,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,No ratings yet Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=RA214,0,0, - ,,,,,,
Rivers Hospital,NVC19,HOS,High Wych Road,,,Sawbridgeworth,Hertfordshire,CM21 0HH,Tel: 01279 602672,N/A - Data not available,,,62 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVC19,,, - ,,,yes,,yes,no
Herts Valleys Integrated Musculoskeletal Service,NMG0B,CLI,Connect Health,Wolsey House,Wolsey Road,Hemel Hempstead,Hertfordshire,HP2 4TU,Tel: 01442 913 356 (ext. 3097),N/A - Data not available,,,47 ratings Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=NMG0B,,,N/A - Data not available,,,,,,
"Nuffield Health, Woking Hospital",NT241,HOS,,Shores Road,,Woking,Surrey,GU21 4BY,Tel: 0800 015 5020,N/A - Data not available,,,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT241,,,N/A - Data not available,,,yes,,yes,Data not available
Dedworth Clinic,RWXLN,CLI,,Smiths Lane,,Windsor,Berkshire,SL4 5PE,Tel: 01753 638520,Numbers of patients too low to report a waiting time ,,NULL,3 ratings Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=RWXLN,,,N/A - Data not available,,,yes,,yes,no
Spire Harpenden Hospital,NT316,HOS,Spire Harpenden Hospital,Ambrose Lane,,Harpenden,,AL5 4BP,Tel: 01582 763191,N/A - Data not available,,,14 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT316,,, - ,,,yes,,yes,yes
Magnolia House Surgery,RWXPN,CLI,Station Road,,,Ascot,Berkshire,SL5 0QJ,Tel: 01344 637800,Numbers of patients too low to report a waiting time ,,NULL,No ratings yet Rate it yourself - /Services/clinics/LeaveReview/DefaultView.aspx?id=RWXPN,0,0,N/A - Data not available,,,yes,,yes,no