Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Bethel House,1-145015335,SCL,28 Beach Avenue,Barton On Sea,,New Milton,Hampshire,BH25 7EJ,Tel: 01425610453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145015335,0,0,,
Ocean Breeze Residential Care Home,1-1872691580,SCL,"22, Bartonwood Road",Barton on Sea,,New Milton,Hampshire,BH25 7NN,Tel: 01425 621863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1872691580,0,0,,
Beach Crest Residential Home,1-107163108,SCL,40 Marine Drive East,Barton-on-Sea,,New Milton,Hampshire,BH25 7DX,Tel: 01425612506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107163108,0,0,,
Moorland House,1-119089435,SCL,20 Barton Court Avenue,Barton on Sea,,New Milton,Hampshire,BH25 7HF,Tel: 01425 614006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119089435,0,0,,
The GateHouse Residential Care Home,1-119657577,SCL,64 Becton Lane,Barton-on-Sea,,New Milton,Hampshire,BH25 7AG,Tel: 01425613465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119657577,0,0,,
Windy Ridge Care Home,1-119138880,SCL,32 Barton Lane,Barton-On-Sea,,New Milton,Hampshire,BH25 7PN,Tel: 01425610529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119138880,0,0,,
Barton Lodge,1-120754925,SCL,Barton Common Road,,,New Milton,Hampshire,BH25 5PR,Tel: 01425617111,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120754925,,,,
Kingfishers,1-430575391,SCL,Southern Lane,,,New Milton,Hampshire,BH25 7JB,Tel: 01425626700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430575391,0,0,,
White Rock Nursing Home Limited,1-290051847,SCL,15 Chestnut Avenue,Barton-on-Sea,,New Milton,Hampshire,BH25 7BQ,Tel: 01425613627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-290051847,0,0,,
Twynham,1-2881562773,SCL,Christchurch Road,,,New Milton,Hampshire,BH25 6QB,Tel: 01425618950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881562773,0,0,,
Good Oaks Home Care (New Forest),1-4380452969,SCL,4 Winston Parade,59 Lymington Road,,New Milton,,BH25 6PT,Tel: 01425837270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4380452969,0,0,,
Hazelgrove & Martingrove,1-140662588,SCL,34-36 Lymington Road,,,New Milton,Hampshire,BH25 6PY,Tel: 01425611901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140662588,0,0,,
New Forest Quaker Care Home,1-116709742,SCL,40 Barton Court Road,,,New Milton,Hampshire,BH25 6NR,Tel: 01425 617656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116709742,0,0,,
Sanctuary Supported Living (98 Old Milton Road),1-1491794251,SCL,98 Old Milton Road,,,New Milton,Hampshire,BH25 6EB,Tel: 01425638212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1491794251,0,0,,
Engleburn Care Home,1-16584523935,SCL,Milford Road,,,New Milton,Hampshire,BH25 5PN,Tel: 01425610865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16584523935,0,0,,
Carlton House Rest Home Limited,1-296244333,SCL,15 Barton Court Road,,,New Milton,Hampshire,BH25 6NN,Tel: 01425612218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296244333,0,0,,
VidaCare Head Office,1-14452179571,SCL,87 Old Milton Road,,,New Milton,,BH25 6DN,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14452179571,,,,
Gore Grange,1-5805719754,SCL,Jowitt Drive,,,New Milton,,BH25 6SB,Tel: 02380366663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5805719754,0,0,,
Forest Care,1-1357519256,SCL,Alderson House,15-21 Old Milton Road,,New Milton,Hampshire,BH25 6DQ,Tel: 01425620906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1357519256,0,0,,
CAS Care Solutions,1-9888618206,SCL,1a Hamilton Business Park,,,New Milton,,BH25 6TL,Tel: 01425600232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9888618206,0,0,,
Five-Ways,1-147032090,SCL,42 Albert Road,,,New Milton,Hampshire,BH25 6SP,Tel: 01425617051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147032090,0,0,,
Chestnut Court Rest Home,1-134516282,SCL,9 Copse Road,,,New Milton,Hampshire,BH25 6ES,Tel: 01425 620000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134516282,0,0,,
Helping Hands New Milton,1-12911290869,SCL,Shop 4 Bursledon House,Station Road,,New Milton,,BH25 6HY,Tel: 01425209425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12911290869,0,0,,
Highcliffe Nursing Home,1-122652768,SCL,5 Stuart Road,Highcliffe,,Christchurch,Dorset,BH23 5JS,Tel: 01425689328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122652768,0,0,,
Agincare Enable Hampshire,1-17969049965,SCL,"AGINCARE, 29 Station Road",,,New Milton,,BH25 6HR,Tel: 07458121880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17969049965,0,0,,
Agincare UK New Milton,1-2278507601,SCL,29 Station Road,,,New Milton,Hampshire,BH25 6HR,Tel: 01425614600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2278507601,0,0,,
Grey Gables (New Milton) Ltd,1-109824626,SCL,29 Kennard Road,,,New Milton,Hampshire,BH25 5JR,Tel: 01425 610144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109824626,0,0,,
Ashley Arnewood Manor,1-128539411,SCL,32 Ashley Road,,,New Milton,Hampshire,BH25 6BB,Tel: 01425 611453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128539411,0,0,,
Ethos Care,1-1045508473,SCL,"Unit 1, 420a Lymington Road",Highcliffe,,Christchurch,,BH23 5HE,Tel: 01202409609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1045508473,0,0,,
Osborne Lodge Rest Home,1-115003546,SCL,30 Osborne Road,,,New Milton,Hampshire,BH25 6AD,Tel: 01425 618248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115003546,0,0,,
Dimensions South Hampshire Domiciliary Care Office,1-11546162073,SCL,"Cedar Place, Flat 8",48 Manor Road,,New Milton,,BH25 5EN,Tel: 03003039007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546162073,0,0,,
Denehurst,1-147032038,SCL,7 Manor Road,,,New Milton,Hampshire,BH25 5EW,Tel: 01425612842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147032038,0,0,,
Forty4,1-147032110,SCL,44 Manor Road,,,New Milton,Hampshire,BH25 5EW,Tel: 01425619938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147032110,0,0,,
Ashfield Care Homes Limited,1-126473117,SCL,99 Ashley Road,Ashley,,New Milton,Hampshire,BH25 5BJ,Tel: 01425628308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473117,0,0,,
Digital Healthcare Management Ltd (DHM Ltd),1-9534991819,SCL,The Hayloft,"Hoopers Hill Farm, Lymington Road",,New Milton,,BH25 5PZ,Tel: 07803387617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9534991819,0,0,,
Mornington Court,1-9661338571,SCL,7 Barrs Avenue,,,New Milton,,BH25 5HL,Tel: 01425460883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661338571,0,0,,
Penny Farthing House,1-859013650,SCL,Fernhill Lane,,,New Milton,Hampshire,BH25 5SX,Tel: 01425611840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-859013650,0,0,,
Ashfield House - New Milton,1-126473100,SCL,105 Ashley Road,Ashley,,New Milton,Hampshire,BH25 5BL,Tel: 01425619256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473100,0,0,,
Summerwood,1-615422238,SCL,113 Ashley Road,,,New Milton,Hampshire,BH25 5BL,Tel: 01202485597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-615422238,0,0,,
Serendip Home Care Limited,1-4237722961,SCL,"12 The Parade, Rear Office",Ashley Road,,New Milton,,BH25 5BS,Tel: 01590719350,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4237722961,,,,
Oakside,1-9634620112,SCL,86 Brook Avenue North,,,New Milton,,BH25 5HQ,Tel: 07394288799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9634620112,0,0,,
Greenways,1-1701917709,SCL,61 Greenways,Highcliffe,,Christchurch,Dorset,BH23 5BB,Tel: 01425275697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1701917709,0,0,,
Ashley Lodge Care Home,1-18339880060,SCL,"Golden Hill, Ashley Lane",,,New Milton,,BH25 5AH,Tel: 01425611334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18339880060,0,0,,
Little Amberwood,1-9303919693,SCL,1 Amberwood Gardens,Walkford,,Christchurch,,BH23 5RT,Tel: 07841992667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9303919693,0,0,,
Silverways Nursing Home,1-117491816,SCL,Silver Way,Highcliffe-on-Sea,,Christchurch,Dorset,BH23 4LJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117491816,,,,
Little Orchard,1-9660994793,SCL,17 Lavender Road,Hordle,,Lymington,Hampshire,SO41 0GF,Tel: 01425638967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660994793,0,0,,
Deerhurst,1-147032070,SCL,20 Deerleap Way,,,New Milton,Hampshire,BH25 5EU,Tel: 01425619952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147032070,0,0,,
Glyn Domiciliary,1-9660995364,SCL,6 Dudley Avenue,Hordle,,Lymington,Hampshire,SO41 0HY,Tel: 01425614595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660995364,0,0,,
New Forest Homecare Ltd,1-1184235242,SCL,25a Everton Road,,,Lymington,Hampshire,SO41 0FF,Tel: 01425621461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1184235242,0,0,,
Corner Cottage,1-6892225941,SCL,63 Manning Avenue,,,Christchurch,,BH23 4QX,Tel: 01425276527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6892225941,0,0,,
St. George's Nursing Home and Home Care,1-116535319,SCL,De La Warr Road,Milford-on-Sea,,Lymington,Hampshire,SO41 0PS,Tel: 01590648000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116535319,0,0,,
St. George's Home Care,1-2902013393,SCL,De La Warr Road,Milford On Sea,,Lymington,Hampshire,SO41 0PS,Tel: 01590644258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2902013393,0,0,,
Hillyfield Rest Home Limited,1-107332768,SCL,Barnes Lane,Milford-on-Sea,,Lymington,Hampshire,SO41 0RP,Tel: 01590642121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107332768,0,0,,
Wootton Hall Farm,1-113450116,SCL,"FCRT, Wootton Hall Farm",Tiptoe Road,,New Milton,Hampshire,BH25 5SJ,Tel: 01425673297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113450116,0,0,,
Avon Reach,1-135837598,SCL,Farm Lane,Mudeford,,Christchurch,Dorset,BH23 4AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135837598,0,0,,
Quality Care Dorset Ltd,1-8980349765,SCL,192 Somerford Road,,,Christchurch,,BH23 3QG,Tel: 01202070073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8980349765,0,0,,
Kingfisher Home Care Ltd,1-9598030230,SCL,25 Swallow Drive,Milford On Sea,,Lymington,,SO41 0XD,Tel: 01590644456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9598030230,0,0,,
Farmhouse Care Agency,1-13394817012,SCL,Unit A33,"Aerodrome Studios 2-8, Airfield Way",,Christchurch,,BH23 3TS,Tel: 07523871472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13394817012,0,0,,
Farmhouse Care Agency Ltd,1-16479973554,SCL,Unit A33,"Aerodrome Studios 2-8, Airfield Way",,Christchurch,,BH23 3TS,Tel: 07523871472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16479973554,0,0,,
Rehability Uk Dorset,1-10894882002,SCL,Unit 42,"Aerodrome Studios 2-8, Airfield Way",,Christchurch,,BH23 3TS,Tel: 0333443095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10894882002,0,0,,
Dimensions Dorset Domiciliary Care Office,1-12200664206,SCL,Aerodrome Studios,2-8 Airfield Way,,Christchurch,,BH23 3TS,Tel: 07785515196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12200664206,0,0,,
Alina Homecare - Christchurch,1-7726804801,SCL,"Suite 3, Unit 3","Silver Business Park, Airfield Way",,Christchurch,,BH23 3TA,Tel: 01202283222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7726804801,0,0,,
Dorset Domiciliary Care Agency,1-1434714608,SCL,6 Silver Business Park,Airfield Way,,Christchurch,Dorset,BH23 3TA,Tel: 01202486403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434714608,0,0,,
Avondene Care Home,1-117492562,SCL,171 Stanpit,,,Christchurch,Dorset,BH23 3LY,Tel: 01202483991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117492562,0,0,,
Nayberle Limited,1-16371891511,SCL,9 Bub Lane,,,Christchurch,,BH23 3NF,Tel: 07918984482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16371891511,0,0,,
RHB Care Services Limited,1-14617514482,SCL,"Old Piggery A, Efford Park","Milford Road, Everton",,Lymington,,SO41 0JD,Tel: 01590288200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14617514482,,,,
Birchy Hill Care Home,1-127521288,SCL,Birchy Hill,Sway,,Lymington,Hampshire,SO41 6BJ,Tel: 01590682233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127521288,0,0,,
Sway Place,1-11457259637,SCL,Sway Place,"Church Lane, Sway",,Lymington,,SO41 6AD,Tel: 01590684900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259637,0,0,,
Sway Place,1-8291640810,SCL,Sway Place,"Church Lane, Sway",,Lymington,,SO41 6AD,Tel: 01590684900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8291640810,0,0,,
Woodside Lodge,1-110921655,SCL,160 Burley Road,Bransgore,,Christchurch,Dorset,BH23 8DB,Tel: 01425673030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110921655,0,0,,
Care Together Limited - 1st Floor The Corner House,1-120752839,SCL,Ringwood Road,,,Bransgore,Hampshire,BH23 8AA,Tel: 01425672255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120752839,0,0,,
Avon Lee Lodge,1-463616382,SCL,Preston Lane,Burton,,Christchurch,Dorset,BH23 7JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463616382,0,0,,
Visiting Angels East Dorset,1-10576136993,SCL,Avonbank Studios,36 Bridge Street,,Christchurch,,BH23 1EB,Tel: 01202133306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10576136993,0,0,,
Freegrove Care Home,1-159335726,SCL,60 Milford Road,Pennington,,Lymington,Hampshire,SO41 8DU,Tel: 01590673168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159335726,0,0,,
Thornfield Care Home,1-13121274702,SCL,8 Milford Road,,,Lymington,Hampshire,SO41 8DJ,Tel: 01590676191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13121274702,0,0,,
Holly Lodge,1-2881563201,SCL,6 Milford Road,Pennington,,Lymington,Hampshire,SO41 8DJ,Tel: 01590670019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881563201,0,0,,
Belmore Lodge,1-142860175,SCL,Milford Road,,,Lymington,Hampshire,SO41 8DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142860175,0,0,,
Oakhaven Care Limited,1-695964434,SCL,Pennington Chase,Lower Pennington Lane,,Lymington,Hampshire,SO41 8ZZ,Tel: 01590646440,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-695964434,,,,
Homefield Grange Care Home,1-1166079584,SCL,Salisbury Road,Winkton,,Christchurch,Dorset,BH23 7AR,Tel: 080 8223 5536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1166079584,0,0,,
Inter-County Nursing & Care Services - Christchurch,1-1382602278,SCL,"Suite D, Stephen House",23a Bargates,,Christchurch,Dorset,BH23 1QD,Tel: 01202487435,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1382602278,,,,
Court Lodge,1-2439109831,SCL,Court Close,,,Lymington,Hampshire,SO41 8NQ,Tel: 01590673956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2439109831,0,0,,
Cherry Tree Lodge,1-140327879,SCL,100 Wick Lane,Southbourne,,Bournemouth,Dorset,BH6 4LB,Tel: 01202429326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140327879,0,0,,
Christchurch Care,1-1555861788,SCL,William House,32 Bargates,,Christchurch,Dorset,BH23 1QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1555861788,0,0,,
Liberty Private Care Ltd,1-6226259698,SCL,34 Bargates,,,Christchurch,,BH23 1QL,Tel: 01202800494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6226259698,0,0,,
Altogether Care - Care At Home Limited Christchurch,1-15118126702,SCL,93 Bargates,,,Christchurch,,BH23 1QQ,Tel: 01202937643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15118126702,0,0,,
Stour Road Care Home,1-5897160968,SCL,14 Stour Road,,,Christchurch,Dorset,BH23 1PS,Tel: 01202481160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5897160968,0,0,,
Your Life (Lymington),1-280063210,SCL,1 Avenue Road,,,Lymington,Hampshire,SO41 9PA,Tel: 01590679900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280063210,0,0,,
Better Care at Home East,1-9075000439,SCL,17 Harbour Road,,,Bournemouth,,BH6 4DD,Tel: 01202259055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9075000439,0,0,,
Wickmeads,1-2503053966,SCL,2 Wickmeads Road,,,Bournemouth,,BH6 4LG,Tel: 01202436490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2503053966,0,0,,
Kivernell Care Ltd,1-2600144887,SCL,1st Floor,54 High Street,,Lymington,Hampshire,SO41 9YA,Tel: 01590670440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600144887,0,0,,
Solent Mead Care Home,1-135073072,SCL,Church Lane,,,Lymington,Hampshire,SO41 3RA,Tel: 01590674687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073072,0,0,,
Barfields Court,1-5805720038,SCL,Emsworth Road,,,Lymington,Hampshire,SO41 9GN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5805720038,0,0,,
Home Instead New Forest,1-11830388520,SCL,5 Rashley Mews,High Street,,Lymington,,SO41 9AR,Tel: 01590637250,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11830388520,,,,
Linden House,1-1228683337,SCL,New Street,,,Lymington,Hampshire,SO41 9BP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1228683337,0,0,,
Naseby Care Home,1-203826740,SCL,8 Avenue Road,,,Christchurch,Dorset,BH23 2BY,Tel: 01202 078092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-203826740,0,0,,
Robert House,1-113457598,SCL,"FCRT, Robert House,  Avon Tyrrell",Bransgore,,Christchurch,Dorset,BH23 8EE,Tel: 01425673297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113457598,0,0,,
Redcroft,1-120997286,SCL,255 Belle Vue Road,Southbourne,,Bournemouth,Dorset,BH6 3BD,Tel: 01202428158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120997286,0,0,,
Avon View,1-2057655150,SCL,Loring Road,,,Christchurch,Dorset,BH23 2GZ,Tel: 01202485170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057655150,0,0,,
Bluebird Care (New Forest),1-464323039,SCL,Unit 16,Lymington Enterprise Centre,,Lymington,Hampshire,SO41 8LZ,Tel: 01590 678340,32 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-464323039,,,,
Primrose Lodge Southbourne,1-111356214,SCL,42 St Catherine's Road,Southbourne,,Bournemouth,Dorset,BH6 4AD,Tel: 01202429514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111356214,0,0,,
Apex Prime Care - Christchurch,1-6404652026,SCL,2-3 Fairmile Parade,Fairmile Road,,Christchurch,,BH23 2LP,Tel: 01202612241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6404652026,0,0,,
Highview Residential Home,1-117152414,SCL,42-44 Foxholes Road,Southbourne,,Bournemouth,Dorset,BH6 3AT,Tel: 01202428799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117152414,0,0,,
Nightingales Residential Home,1-117152387,SCL,24 Foxholes Road,Southbourne,,Bournemouth,Dorset,BH6 3AT,Tel: 01202429515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117152387,0,0,,
Agincare UK Christchurch,1-665971167,SCL,181b Barrack Road,,,Christchurch,Dorset,BH23 2AR,Tel: 01202481636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-665971167,0,0,,
The Laurels,1-250797584,SCL,195 Barrack Road,,,Christchurch,Dorset,BH23 2AR,Tel: 01202470179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-250797584,0,0,,
St Anne's Care Home,1-4199782421,SCL,21-23 Wayside Road,,,Bournemouth,Dorset,BH6 3ES,Tel: 01202425642,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4199782421,,,,
Fairmile Grange,1-3161656811,SCL,Royal Close,,,Christchurch,Dorset,BH23 2FR,Tel: 01202007569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3161656811,0,0,,
Apple House,1-120997372,SCL,186 Seafield Road,,,Bournemouth,Dorset,BH6 5LJ,Tel: 01202429093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120997372,0,0,,
Aucklands Care,1-580108199,SCL,2 Ken Road,Southbourne,,Bournemouth,Dorset,BH6 3ET,Tel: 01202427166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-580108199,0,0,,