Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Stocks Hall Nursing Home - Burscough,,SCL,251 Liverpool Road South,,,Burscough,Lancashire,L40 7RE,Tel: 01704895667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901281,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Burscough Manor,,SCL,75 Liverpool Road South,Burscough,,Ormskirk,,L40 7SU,Tel: 01695760760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15034268473,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Asmall Hall,,SCL,Asmall Lane,Scarisbrick,,Ormskirk,Lancashire,L40 8JL,Tel: 01695579548,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2842321067,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Willow Lodge,,SCL,15-16,Moss View,,Ormskirk,,L39 4QA,Tel: 01695579319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4798693103,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 22 beds,Medium,,,
Stocks Hall Mawdesley,,SCL,Hall Lane,Mawdesley,,Ormskirk,Lancashire,L40 2QZ,Tel: 01704778178,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2304588285,,,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
Croston Park,,SCL,Town Road,Croston,,Leyland,Lancashire,PR26 9RA,Tel: 01772601431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5597045288,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
Cleveland House,,SCL,Greaves Hall Ave,Banks,,Southport,Lancashire,PR9 8BL,Tel: 01704233540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1675172307,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 32 beds,Medium,,,
Sutton Grange,,SCL,Greaves Hall Lane,,,Southport,Merseyside,PR9 8BL,Tel: 01704741420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1524620467,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 70 beds,Large,,,
Dale Park,,SCL,221 Meolscop Road,,,Southport,Merseyside,PR8 6JU,Tel: 01704501780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476602,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Ivy Gate Lodge,,SCL,71 Scarisbrick New Road,,,Southport,,PR8 6LF,Tel: 01704775555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12650220468,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Ascot Lodge Nursing Home,,SCL,38 Chambres Road,,,Southport,Merseyside,PR8 6JQ,Tel: 01704538470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14533438471,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Holly Bank Nursing Home,,SCL,27 Park Road,,,Southport,Merseyside,PR9 9JL,Tel: 01704530748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14963897534,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 12 beds,Medium,,,
Parklands Lodge,,SCL,80 Park Road,,,Southport,Merseyside,PR9 9JL,Tel: 01704 771111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2456573583,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 70 beds,Large,,,
Blair House Care Home,,SCL,18 Roe Lane,,,Southport,Merseyside,PR9 9DR,Tel: 01704500123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-511137011,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Elm House,,SCL,43 Cambridge Road,,,Southport,Merseyside,PR9 9PR,Tel: 01704 228688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169811271,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Abbendon Nursing Home,,SCL,45 Scarisbrick New Road,,,Southport,Merseyside,PR8 6PE,Tel: 01704538663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504503481,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Lyndale Nursing Home,,SCL,9 Rawlinson Road,,,Southport,Merseyside,PR9 9LU,Tel: 01704 543304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124058714,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Stocks Hall Nursing Home - Skelmersdale,,SCL,50C Whitemoss Road,,,Skelmersdale,Lancashire,WN8 8BL,Tel: 01695555234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901248,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Birch Green Care Home,,SCL,Ivydale,Birch Green,,Skelmersdale,Lancashire,WN8 6RS,Tel: 01162705678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18169550185,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Birch Abbey,,SCL,55 Alexandra Road,,,Southport,Merseyside,PR9 9HD,Tel: 01704410010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758956076,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Burgess Manor,,SCL,100 Fleetwood Road,,,Southport,Merseyside,PR9 9QN,Tel: 01704544242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118825208,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Millbrook House,,SCL,39-41 Birch Street,,,Southport,Merseyside,PR8 5EU,Tel: 01704539410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10750880847,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Ribble Court Care Home,,SCL,150 Liverpool Old Road,Much Hoole,,Preston,,PR4 4QB,Tel: 01772954897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9089318439,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 53 beds,Large,,,
Manchester House Nursing Home,,SCL,83 Albert Road,,,Southport,Merseyside,PR9 9LN,Tel: 01704534920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10757168826,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Hesketh Park Lodge,,SCL,61 Albert Road,,,Southport,Merseyside,PR9 9LN,Tel: 01704772222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921683101,0,0,No registered manager in post,2,No,5 Very good,5,,Large 79 beds,Large,,,
Douglas Bank Nursing Home,,SCL,Lees Lane,Appley Bridge,,Wigan,Greater Manchester,WN8 0SZ,Tel: 01257255823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118357766,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Lakeside View Nursing Home,,SCL,68-69A Promenade,,,Southport,Merseyside,PR9 0JB,Tel: 01704545054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2474535171,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Revitalise Sandpipers,,SCL,Fairways,,,Southport,Merseyside,PR9 0LA,Tel: 03033030145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119946626,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Aaron Crest Care Home,,SCL,Tanhouse Road,,,Skelmersdale,Lancashire,WN8 6AZ,Tel: 01695558880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585762,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
Byng House,,SCL,Byng House,30 Promenade,,Southport,,PR8 1QU,Tel: 01704776111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10551577036,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 37 beds,Medium,,,
Springfield Court Nursing Home,,SCL,33 Springfield Road,Aughton,,Ormskirk,Lancashire,L39 6ST,Tel: 01695424344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120022079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Birkdale Park,,SCL,6 Lulworth Road,Birkdale,,Southport,Merseyside,PR8 2AT,Tel: 01704566055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121398151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Willows Nursing Home,,SCL,10 Weld Road,,,Southport,Merseyside,PR8 2AZ,Tel: 01704560303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758950145,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Tudor Bank Nursing Home,,SCL,2 Beach Road,,,Southport,Merseyside,PR8 2BP,Tel: 01704569260,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118357029,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Westcliffe Manor,,SCL,21 Westcliffe Road,,,Southport,Merseyside,PR8 2BL,Tel: 01704562630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10755320885,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Margaret Roper House,,SCL,447 Liverpool Road,Birkdale,,Southport,Merseyside,PR8 3BW,Tel: 01704574348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126014095,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 23 beds,Medium,,,
Sandy Banks Care Home,,SCL,17 Greenside Gardens,,,Leyland,Lancashire,PR26 7SG,Tel: 01772494000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2648243468,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
The Spinney Nursing Home,,SCL,16 College Road,Upholland,,Skelmersdale,Lancashire,WN8 0PY,Tel: 01695632771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1004589685,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 35 beds,Medium,,,
Longton Nursing and Residential Home,,SCL,11 Marsh Lane,Longton,,Preston,Lancashire,PR4 5ZJ,Tel: 01772616144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119127806,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Beeches Care Home,,SCL,25 Park Road,Coppull,,Chorley,Lancashire,PR7 5AH,Tel: 01257792687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133346119,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Euxton Park Care Home,,SCL,Wigan Road,Euxton,,Chorley,Lancashire,PR7 6DY,Tel: 01257581940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18383496785,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
James Page,,SCL,Parkhaven Trust,Deyes Lane,,Maghull,Merseyside,L31 6DJ,Tel: 01515318702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122024039,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Dean Wood Manor,,SCL,Spring Road,Orrell,,Wigan,Greater Manchester,WN5 0JH,Tel: 01942223982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758838294,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
The Beeches,,SCL,Liverpool Road South,,,Liverpool,,L31 8AB,Tel: 01513321386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7759739695,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Victoria Care Home,,SCL,Victoria Street,Rainford,,St Helens,Merseyside,WA11 8DA,Tel: 01744886225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135674219,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Gillibrand Hall Nursing Care Home,,SCL,Folly Wood Drive,,,Chorley,Lancashire,PR7 2FW,Tel: 01257270586,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511884,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Lodge - Dementia Care with Nursing,,SCL,Buckshaw Retirement Village,"Oakbridge Drive, Buckshaw Village",,Chorley,Lancashire,PR7 7EP,Tel: 01772625000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125679188,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 96 beds,Large,,,
Cross and Passion Convent,,SCL,Eastholme,19 East Beach,,Lytham St. Annes,,FY8 5EU,Tel: 01253736913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10216687156,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 16 beds,Medium,,,
Halcyon House,,SCL,55 Cable Street,Formby,,Liverpool,Merseyside,L37 3LU,Tel: 01704833350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4414015579,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Lytham Court Nursing Care Home,,SCL,2-3 Lowther Terrace,,,Lytham St Annes,Lancashire,FY8 5QG,Tel: 01253735216,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511900,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Appleby Court Care Home,,SCL,173 Roughwood Drive,Northwood,,Kirkby,Merseyside,L33 8YR,Tel: 01515486267,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156089134,,,No registered manager in post,2,No,4 Good,4,,Large 60 beds,Large,,,
Lakeside Nursing & Residential Home,,SCL,Chorley Road,Worthington,,Standish,Lancashire,WN1 2XN,Tel: 01257422931,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163214652,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Berkeley Park,,SCL,Alexandra Court,Howard Street,,Wigan,Lancashire,WN5 8BH,Tel: 01942215555,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-273734572,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Formby Manor Care Centre,,SCL,Liverpool Road,Formby,,Liverpool,,L37 6BU,Tel: 01704339090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7160195338,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 76 beds,Large,,,
Jah-Jireh Charity Homes Wigan,,SCL,141 Springfield Road,Beech Hill,,Wigan,Greater Manchester,WN6 7RH,Tel: 01942243533,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119681093,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Haighfield Care Home,,SCL,241 Wigan Road,Standish,,Wigan,Greater Manchester,WN1 2RF,Tel: 01942821165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133346144,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Freshfields - Care Home with Nursing Physical Disabilities,,SCL,College Path,Formby,,Liverpool,Merseyside,L37 1LH,Tel: 01704870119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178311,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 35 beds,Medium,,,
The Belmar Nursing Home,,SCL,25 Clifton Drive,,,Lytham St Annes,Lancashire,FY8 5QX,Tel: 01253739534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190435207,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Cuerden Developments Limited - Berkeley House,,SCL,Berkeley House,Ellesmere Road,,Wigan,Lancashire,WN5 9LA,Tel: 01942737372,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-273734393,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 55 beds,Large,,,
Priory Court Nursing Care Home,,SCL,51 Clifton Drive,,,Lytham St Annes,Lancashire,FY8 1AL,Tel: 01253739966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511959,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Mahogany Care Home,,SCL,Marsden Street,Newtown,,Greater Manchester,,WN5 0TS,Tel: 01942 820800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1974760307,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Ash Croft House,,SCL,10/12 Elson Road,Formby,,Liverpool,Merseyside,L37 2EG,Tel: 01704 874448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149351855,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Marley Court Care Home Limited,,SCL,Bolton Road,Heath Charnock,,Chorley,Lancashire,PR7 4AZ,Tel: 01257226700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14156792735,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Rivington Park Care Home,,SCL,206 Eaves Lane,,,Chorley,Lancashire,PR6 0ET,Tel: 01257269029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409203866,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
St Nicholas Care Home,,SCL,21 St. Nicholas Drive,,,Bootle,,L30 2RG,Tel: 01519312700,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6476389261,,,No registered manager in post,2,No,5 Very good,5,,Large 176 beds,Large,,,
Berkeley Village and Cuerden Grange,,SCL,414 Station Road,Bamber Bridge,,Preston,Lancashire,PR5 6JN,Tel: 01772628700,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5429100263,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Priory Park Care Home,,SCL,Priory Crescent,Penwortham,,Preston,Lancashire,PR1 0AL,Tel: 01772742248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9225809553,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Meadow Bank Care Home,,SCL,Meadow Lane,Bamber Bridge,,Preston,Lancashire,PR5 8LN,Tel: 01772626363,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3140422337,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Delaheys Nursing Home,,SCL,215 Clifton Drive South,,,Lytham St. Annes,,FY8 1ES,Tel: 01253714946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13653918419,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Marina View Care Home,,SCL,Navigation Way,Ashton-on-Ribble,,Preston,,PR2 2YP,Tel: 01772414561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412672831,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 87 beds,Large,,,
St George's Nursing Home (Wigan),,SCL,Windsor Street,,,Greater Manchester,,WN1 3NT,Tel: 01942 821399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140686805,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Westwood Lodge,,SCL,Brookview,"Helmsman Way, off Poolstock Lane",,Wigan,Greater Manchester,WN3 5DJ,Tel: 01942829999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733733,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
Abbey Wood Park Care Home,,SCL,Aintree Hospital,Longmoor Lane,,Liverpool,,L9 7LQ,Tel: 01513921000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9334701621,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
The Manse Care,,SCL,Kirkgate,Kirkham,,Preston,Lancashire,PR4 2UJ,Tel: 01772686684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12410556832,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 44 beds,Medium,,,
Brookhaven,,SCL,Gough Lane,Bamber Bridge,,Preston,Lancashire,PR5 6AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120794523,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Swansea Terrace,,SCL,108-114 Watery Lane,Ashton On Ribble,,Preston,Lancashire,PR2 1AT,Tel: 01772736689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423392615,0,0,No registered manager in post,2,No,4 Good,4,,Medium 44 beds,Medium,,,
The Hamptons Care Centre,,SCL,Main Drive,Off Heyhouses Lane,,Lytham St Annes,Lancashire,FY8 3FF,Tel: 01253759340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4187704152,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 76 beds,Large,,,
Walton House Nursing Home,,SCL,188 Chorley Road,Walton-le-Dale,,Preston,Lancashire,PR5 4PD,Tel: 01772 628514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117616088,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Brook View,,SCL,Aintree University Hospital,Longmoor Lane,,Liverpool,,L9 7JU,Tel: 01513195000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7309911510,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Windmill Lodge,,SCL,Wildings Lane,,,Lytham St. Annes,,FY8 3RJ,Tel: 01253800000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14026215486,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 105 beds,Large,,,
Windmill Lodge,,SCL,Wildings Lane,,,Lytham St. Annes,,FY8 3RJ,Tel: 01253800800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326046985,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 100 beds,Large,,,